createdAt,value
2019-05-20T00:02:31.229Z,99.25
2019-05-20T00:05:05.336Z,99.82
2019-05-20T00:07:37.459Z,99.82
2019-05-20T00:10:09.739Z,100.00
2019-05-20T00:12:41.764Z,100.00
2019-05-20T00:15:13.726Z,100.00
2019-05-20T00:17:45.717Z,100.00
2019-05-20T00:20:17.896Z,100.00
2019-05-20T00:22:49.895Z,100.00
2019-05-20T00:25:21.868Z,100.00
2019-05-20T00:27:53.867Z,99.96
2019-05-20T00:30:25.869Z,99.59
2019-05-20T00:32:57.877Z,99.28
2019-05-20T00:35:30.228Z,98.88
2019-05-20T00:38:02.221Z,98.52
2019-05-20T00:40:34.159Z,98.10
2019-05-20T00:43:06.241Z,97.58
2019-05-20T00:45:38.337Z,97.08
2019-05-20T00:48:10.301Z,96.46
2019-05-20T00:50:42.479Z,96.17
2019-05-20T00:53:14.449Z,96.07
2019-05-20T00:55:46.479Z,96.34
2019-05-20T00:58:18.455Z,96.60
2019-05-20T01:00:50.775Z,96.90
2019-05-20T01:03:22.759Z,96.98
2019-05-20T01:05:54.751Z,97.40
2019-05-20T01:08:26.719Z,98.04
2019-05-20T01:10:58.771Z,98.19
2019-05-20T01:13:30.900Z,98.45
2019-05-20T01:16:02.843Z,98.28
2019-05-20T01:18:34.839Z,98.18
2019-05-20T01:21:06.804Z,98.13
2019-05-20T01:23:38.766Z,98.09
2019-05-20T01:26:11.101Z,97.85
2019-05-20T01:28:43.069Z,97.76
2019-05-20T01:31:15.070Z,97.42
2019-05-20T01:33:47.097Z,97.49
2019-05-20T01:36:19.039Z,97.77
2019-05-20T01:38:51.350Z,97.79
2019-05-20T01:41:23.336Z,98.17
2019-05-20T01:43:55.345Z,98.58
2019-05-20T01:46:27.409Z,98.53
2019-05-20T01:48:59.431Z,98.39
2019-05-20T01:51:31.393Z,98.62
2019-05-20T01:54:03.363Z,98.52
2019-05-20T01:56:35.355Z,98.10
2019-05-20T01:59:07.296Z,97.54
2019-05-20T02:01:39.328Z,97.24
2019-05-20T02:04:11.369Z,96.80
2019-05-20T02:06:43.334Z,96.48
2019-05-20T02:09:15.355Z,96.10
2019-05-20T02:11:47.287Z,95.78
2019-05-20T02:14:22.537Z,95.44
2019-05-20T02:16:54.583Z,95.21
2019-05-20T02:19:26.605Z,94.99
2019-05-20T02:21:58.570Z,95.18
2019-05-20T02:24:30.969Z,95.61
2019-05-20T02:27:02.940Z,95.77
2019-05-20T02:29:34.887Z,96.29
2019-05-20T02:32:06.835Z,96.76
2019-05-20T02:34:38.821Z,97.24
2019-05-20T02:37:10.765Z,97.34
2019-05-20T02:39:42.783Z,97.62
2019-05-20T02:42:14.759Z,97.58
2019-05-20T02:44:46.754Z,97.56
2019-05-20T02:47:18.804Z,97.27
2019-05-20T02:49:51.183Z,96.85
2019-05-20T02:52:23.263Z,96.56
2019-05-20T02:54:55.216Z,96.07
2019-05-20T02:57:27.213Z,95.75
2019-05-20T02:59:59.141Z,95.23
2019-05-20T03:02:31.302Z,94.75
2019-05-20T03:05:03.280Z,94.20
2019-05-20T03:07:35.302Z,93.79
2019-05-20T03:10:07.497Z,93.44
2019-05-20T03:12:39.502Z,93.26
2019-05-20T03:15:11.663Z,93.11
2019-05-20T03:17:43.738Z,92.98
2019-05-20T03:20:15.753Z,92.87
2019-05-20T03:22:47.770Z,92.70
2019-05-20T03:25:19.727Z,92.44
2019-05-20T03:27:51.717Z,92.83
2019-05-20T03:30:23.717Z,93.62
2019-05-20T03:32:55.723Z,93.88
2019-05-20T03:35:27.674Z,95.63
2019-05-20T03:37:59.914Z,97.00
2019-05-20T03:40:31.976Z,97.74
2019-05-20T03:43:04.047Z,97.53
2019-05-20T03:45:36.048Z,97.68
2019-05-20T03:48:08.058Z,97.98
2019-05-20T03:50:40.370Z,98.64
2019-05-20T03:53:12.327Z,98.68
2019-05-20T03:55:45.198Z,98.73
2019-05-20T03:58:17.168Z,98.63
2019-05-20T04:00:49.971Z,98.49
2019-05-20T04:03:22.018Z,98.77
2019-05-20T04:05:54.090Z,98.93
2019-05-20T04:08:26.161Z,98.16
2019-05-20T04:10:58.150Z,97.83
2019-05-20T04:13:33.988Z,97.31
2019-05-20T04:16:03.877Z,96.44
2019-05-20T04:18:35.917Z,95.42
2019-05-20T04:21:07.916Z,94.50
2019-05-20T04:23:40.871Z,92.71
2019-05-20T04:26:12.975Z,91.27
2019-05-20T04:28:44.956Z,89.37
2019-05-20T04:31:16.960Z,87.64
2019-05-20T04:33:49.056Z,86.31
2019-05-20T04:36:21.326Z,85.76
2019-05-20T04:38:56.454Z,86.00
2019-05-20T04:41:28.451Z,86.25
2019-05-20T04:44:00.417Z,87.09
2019-05-20T04:46:32.510Z,87.80
2019-05-20T04:49:04.485Z,88.85
2019-05-20T04:51:36.448Z,89.25
2019-05-20T04:54:08.512Z,89.19
2019-05-20T04:56:40.763Z,88.00
2019-05-20T04:59:12.797Z,87.23
2019-05-20T05:01:44.773Z,86.95
2019-05-20T05:04:16.805Z,85.99
2019-05-20T05:06:48.833Z,85.23
2019-05-20T05:09:21.177Z,83.92
2019-05-20T05:11:53.183Z,83.70
2019-05-20T05:14:25.214Z,82.19
2019-05-20T05:16:57.185Z,79.87
2019-05-20T05:19:29.238Z,79.01
2019-05-20T05:22:01.363Z,75.15
2019-05-20T05:24:33.439Z,73.90
2019-05-20T05:27:05.437Z,74.55
2019-05-20T05:29:37.622Z,75.72
2019-05-20T05:32:09.681Z,76.34
2019-05-20T05:34:41.708Z,76.82
2019-05-20T05:37:13.803Z,76.35
2019-05-20T05:39:45.893Z,75.64
2019-05-20T05:42:17.967Z,75.48
2019-05-20T05:44:50.246Z,74.00
2019-05-20T05:47:22.237Z,70.72
2019-05-20T05:49:54.764Z,67.06
2019-05-20T05:52:26.879Z,67.90
2019-05-20T05:54:58.854Z,68.91
2019-05-20T05:57:31.226Z,70.25
2019-05-20T06:00:03.344Z,70.35
2019-05-20T06:02:35.410Z,70.47
2019-05-20T06:05:07.628Z,71.39
2019-05-20T06:07:40.308Z,73.23
2019-05-20T06:10:12.729Z,74.36
2019-05-20T06:12:44.752Z,75.39
2019-05-20T06:15:17.930Z,76.52
2019-05-20T06:17:49.957Z,77.67
2019-05-20T06:20:22.009Z,78.16
2019-05-20T06:22:54.008Z,78.38
2019-05-20T06:25:26.019Z,79.08
2019-05-20T06:27:58.099Z,79.41
2019-05-20T06:30:45.801Z,79.57
2019-05-20T06:33:17.833Z,78.37
2019-05-20T06:35:50.411Z,74.41
2019-05-20T06:38:42.107Z,65.84
2019-05-20T06:41:14.066Z,50.51
2019-05-20T06:43:46.059Z,35.49
2019-05-20T06:46:18.146Z,28.42
2019-05-20T06:48:50.148Z,31.24
2019-05-20T06:51:22.177Z,33.72
2019-05-20T06:53:54.262Z,34.55
2019-05-20T06:56:26.261Z,41.23
2019-05-20T06:58:58.281Z,41.03
2019-05-20T07:01:30.277Z,47.87
2019-05-20T07:04:02.328Z,50.21
2019-05-20T07:06:46.155Z,35.98
2019-05-20T07:09:08.799Z,35.47
2019-05-20T07:11:51.918Z,35.92
2019-05-20T07:14:14.749Z,26.96
2019-05-20T07:16:46.752Z,22.50
2019-05-20T07:19:18.777Z,16.68
2019-05-20T07:21:51.146Z,14.68
2019-05-20T07:24:23.105Z,16.88
2019-05-20T07:26:55.068Z,13.47
2019-05-20T07:29:27.048Z,14.81
2019-05-20T07:31:59.062Z,18.86
2019-05-20T07:34:31.089Z,14.68
2019-05-20T07:37:04.153Z,11.87
2019-05-20T07:39:36.416Z,10.56
2019-05-20T07:42:08.433Z,11.49
2019-05-20T07:44:40.899Z,12.94
2019-05-20T07:47:13.165Z,11.61
2019-05-20T07:49:45.555Z,16.54
2019-05-20T07:52:17.633Z,13.82
2019-05-20T07:54:51.479Z,9.67
2019-05-20T07:57:26.467Z,9.89
2019-05-20T07:59:59.321Z,12.65
2019-05-20T08:02:31.897Z,16.96
2019-05-20T08:05:04.095Z,19.52
2019-05-20T08:07:51.111Z,21.79
2019-05-20T08:10:10.751Z,19.00
2019-05-20T08:12:42.783Z,21.06
2019-05-20T08:15:14.964Z,26.09
2019-05-20T08:17:47.015Z,27.58
2019-05-20T08:20:19.651Z,30.31
2019-05-20T08:22:51.799Z,31.52
2019-05-20T08:25:23.806Z,32.63
2019-05-20T08:27:55.770Z,33.14
2019-05-20T08:30:36.616Z,34.59
2019-05-20T08:33:09.155Z,35.21
2019-05-20T08:35:41.131Z,34.64
2019-05-20T08:38:13.116Z,31.35
2019-05-20T08:40:48.598Z,30.98
2019-05-20T08:43:18.807Z,26.67
2019-05-20T08:45:51.065Z,20.28
2019-05-20T08:48:23.069Z,20.70
2019-05-20T08:50:55.103Z,22.15
2019-05-20T08:53:27.154Z,22.48
2019-05-20T08:55:59.172Z,23.01
2019-05-20T08:58:31.212Z,20.31
2019-05-20T09:01:03.483Z,17.51
2019-05-20T09:03:35.688Z,17.20
2019-05-20T09:06:07.647Z,16.85
2019-05-20T09:08:40.303Z,13.66
2019-05-20T09:11:12.330Z,13.65
2019-05-20T09:13:44.415Z,10.17
2019-05-20T09:16:16.494Z,8.41
2019-05-20T09:18:48.415Z,8.59
2019-05-20T09:21:20.342Z,10.35
2019-05-20T09:23:52.365Z,11.24
2019-05-20T09:26:24.309Z,12.19
2019-05-20T09:28:56.323Z,13.54
2019-05-20T09:31:28.315Z,14.71
2019-05-20T09:34:00.334Z,15.69
2019-05-20T09:36:32.408Z,16.87
2019-05-20T09:39:05.708Z,16.70
2019-05-20T09:41:37.670Z,16.53
2019-05-20T09:44:10.197Z,15.04
2019-05-20T09:46:42.183Z,12.26
2019-05-20T09:49:14.149Z,10.42
2019-05-20T09:51:46.135Z,11.58
2019-05-20T09:54:18.101Z,13.94
2019-05-20T09:56:50.101Z,16.40
2019-05-20T09:59:22.265Z,18.27
2019-05-20T10:01:54.375Z,20.12
2019-05-20T10:04:26.409Z,21.64
2019-05-20T10:06:58.402Z,21.64
2019-05-20T10:09:30.684Z,22.46
2019-05-20T10:12:02.797Z,22.97
2019-05-20T10:14:34.873Z,22.52
2019-05-20T10:17:06.916Z,21.60
2019-05-20T10:19:38.920Z,21.74
2019-05-20T10:22:11.289Z,22.85
2019-05-20T10:24:43.303Z,23.96
2019-05-20T10:27:15.251Z,25.04
2019-05-20T10:29:47.280Z,25.23
2019-05-20T10:32:19.273Z,25.91
2019-05-20T10:34:51.383Z,26.24
2019-05-20T10:37:23.386Z,25.18
2019-05-20T10:39:55.389Z,25.83
2019-05-20T10:42:27.378Z,25.64
2019-05-20T10:44:59.389Z,23.52
2019-05-20T10:47:31.380Z,19.41
2019-05-20T10:50:03.389Z,16.17
2019-05-20T10:52:35.369Z,14.19
2019-05-20T10:55:08.114Z,11.03
2019-05-20T10:57:40.478Z,9.91
2019-05-20T11:00:14.011Z,10.01
2019-05-20T11:02:46.043Z,8.28
2019-05-20T11:05:19.429Z,5.99
2019-05-20T11:09:49.369Z,4.55
2019-05-20T11:27:49.747Z,7.37
2019-05-20T11:30:22.047Z,8.91
2019-05-20T11:32:54.020Z,10.09
2019-05-20T11:35:26.038Z,11.40
2019-05-20T11:37:58.057Z,12.36
2019-05-20T11:40:30.443Z,14.13
2019-05-20T11:43:02.456Z,15.74
2019-05-20T11:45:34.582Z,17.26
2019-05-20T11:48:06.629Z,19.51
2019-05-20T11:50:38.633Z,20.76
2019-05-20T11:53:10.663Z,22.55
2019-05-20T11:55:42.702Z,23.38
2019-05-20T11:58:16.365Z,24.18
2019-05-20T12:00:48.612Z,24.74
2019-05-20T12:03:20.992Z,24.68
2019-05-20T12:05:53.073Z,24.15
2019-05-20T12:08:25.120Z,23.42
2019-05-20T12:10:57.088Z,23.53
2019-05-20T12:13:29.134Z,23.13
2019-05-20T12:16:01.228Z,22.76
2019-05-20T12:18:33.337Z,21.91
2019-05-20T12:21:05.332Z,20.88
2019-05-20T12:23:37.308Z,21.30
2019-05-20T12:26:09.333Z,22.20
2019-05-20T12:28:41.391Z,22.29
2019-05-20T12:31:13.387Z,22.46
2019-05-20T12:33:45.373Z,22.91
2019-05-20T12:36:17.412Z,23.25
2019-05-20T12:38:49.385Z,23.81
2019-05-20T12:41:21.404Z,24.73
2019-05-20T12:44:10.861Z,24.78
2019-05-20T12:46:27.313Z,25.59
2019-05-20T12:49:00.093Z,26.40
2019-05-20T12:51:32.146Z,26.90
2019-05-20T12:54:04.173Z,27.13
2019-05-20T12:56:36.200Z,26.64
2019-05-20T12:59:08.155Z,25.83
2019-05-20T13:01:40.535Z,24.98
2019-05-20T13:04:12.627Z,25.08
2019-05-20T13:06:44.587Z,24.60
2019-05-20T13:09:16.629Z,24.61
2019-05-20T13:11:48.581Z,23.87
2019-05-20T13:14:20.564Z,23.84
2019-05-20T13:16:52.585Z,24.00
2019-05-20T13:19:24.925Z,24.61
2019-05-20T13:21:57.040Z,24.93
2019-05-20T13:24:29.056Z,24.50
2019-05-20T13:27:01.201Z,24.59
2019-05-20T13:29:33.255Z,24.95
2019-05-20T13:32:05.244Z,25.29
2019-05-20T13:34:37.277Z,26.05
2019-05-20T13:37:09.228Z,24.68
2019-05-20T13:39:41.449Z,26.16
2019-05-20T13:42:13.416Z,25.91
2019-05-20T13:44:45.447Z,25.48
2019-05-20T13:47:17.454Z,25.94
2019-05-20T13:49:49.413Z,25.18
2019-05-20T13:52:21.499Z,25.10
2019-05-20T13:54:53.605Z,25.16
2019-05-20T13:57:25.593Z,24.55
2019-05-20T13:59:57.819Z,24.69
2019-05-20T14:02:29.938Z,24.13
2019-05-20T14:05:02.113Z,25.01
2019-05-20T14:07:34.164Z,24.56
2019-05-20T14:10:07.427Z,24.66
2019-05-20T14:12:39.462Z,24.52
2019-05-20T14:15:11.702Z,24.61
2019-05-20T14:17:43.737Z,25.14
2019-05-20T14:20:16.890Z,25.86
2019-05-20T14:22:49.071Z,25.22
2019-05-20T14:25:21.354Z,24.90
2019-05-20T14:27:53.298Z,24.47
2019-05-20T14:30:25.260Z,24.22
2019-05-20T14:32:57.339Z,25.29
2019-05-20T14:35:30.014Z,24.66
2019-05-20T14:38:02.012Z,25.00
2019-05-20T14:40:33.961Z,25.85
2019-05-20T14:43:05.943Z,26.60
2019-05-20T14:45:37.933Z,26.47
2019-05-20T14:48:10.206Z,26.94
2019-05-20T14:50:42.446Z,27.44
2019-05-20T14:53:14.466Z,28.29
2019-05-20T14:55:46.408Z,28.69
2019-05-20T14:58:18.459Z,29.37
2019-05-20T15:00:50.674Z,29.53
2019-05-20T15:03:22.738Z,28.48
2019-05-20T15:05:54.871Z,28.54
2019-05-20T15:08:28.086Z,28.91
2019-05-20T15:11:00.084Z,29.70
2019-05-20T15:13:32.200Z,31.19
2019-05-20T15:16:04.189Z,32.84
2019-05-20T15:18:39.039Z,34.24
2019-05-20T15:21:12.902Z,34.34
2019-05-20T15:23:44.885Z,34.82
2019-05-20T15:26:16.925Z,34.33
2019-05-20T15:28:48.916Z,33.68
2019-05-20T15:31:21.287Z,33.46
2019-05-20T15:33:53.539Z,33.39
2019-05-20T15:36:25.653Z,33.85
2019-05-20T15:38:57.688Z,34.68
2019-05-20T15:41:29.982Z,35.47
2019-05-20T15:44:02.533Z,35.98
2019-05-20T15:46:34.551Z,35.68
2019-05-20T15:49:06.618Z,35.63
2019-05-20T15:51:38.629Z,36.10
2019-05-20T15:54:10.894Z,35.35
2019-05-20T15:56:42.964Z,35.61
2019-05-20T15:59:15.057Z,36.14
2019-05-20T16:01:47.134Z,36.91
2019-05-20T16:04:19.075Z,36.98
2019-05-20T16:06:51.128Z,36.96
2019-05-20T16:09:23.541Z,36.68
2019-05-20T16:11:55.580Z,36.43
2019-05-20T16:14:27.615Z,35.73
2019-05-20T16:16:59.946Z,35.54
2019-05-20T16:19:31.982Z,35.33
2019-05-20T16:22:04.093Z,35.00
2019-05-20T16:24:36.136Z,35.60
2019-05-20T16:27:08.121Z,36.07
2019-05-20T16:29:40.781Z,36.55
2019-05-20T16:32:12.993Z,36.44
2019-05-20T16:34:44.953Z,36.61
2019-05-20T16:37:17.026Z,36.75
2019-05-20T16:39:49.239Z,36.95
2019-05-20T16:42:21.369Z,36.78
2019-05-20T16:44:53.668Z,36.72
2019-05-20T16:47:25.841Z,36.50
2019-05-20T16:49:57.896Z,36.65
2019-05-20T16:52:30.082Z,36.39
2019-05-20T16:55:02.395Z,36.68
2019-05-20T16:57:34.442Z,36.49
2019-05-20T17:00:16.171Z,36.90
2019-05-20T17:02:41.142Z,37.46
2019-05-20T17:05:13.504Z,37.43
2019-05-20T17:07:45.500Z,37.26
2019-05-20T17:10:18.262Z,37.70
2019-05-20T17:12:50.493Z,37.98
2019-05-20T17:15:22.509Z,38.44
2019-05-20T17:17:54.474Z,38.86
2019-05-20T17:20:26.436Z,38.93
2019-05-20T17:22:58.398Z,39.37
2019-05-20T17:25:30.417Z,39.71
2019-05-20T17:28:02.435Z,40.08
2019-05-20T17:30:44.910Z,40.38
2019-05-20T17:33:08.068Z,40.59
2019-05-20T17:35:40.811Z,40.90
2019-05-20T17:38:12.811Z,40.95
2019-05-20T17:40:45.234Z,41.33
2019-05-20T17:43:20.020Z,41.75
2019-05-20T17:45:51.257Z,42.34
2019-05-20T17:48:23.386Z,42.81
2019-05-20T17:50:55.473Z,42.96
2019-05-20T17:53:27.449Z,43.46
2019-05-20T17:55:59.459Z,43.61
2019-05-20T17:58:31.443Z,43.92
2019-05-20T18:01:14.940Z,44.38
2019-05-20T18:03:37.241Z,44.59
2019-05-20T18:06:09.226Z,44.83
2019-05-20T18:08:44.487Z,45.29
2019-05-20T18:11:19.215Z,45.74
2019-05-20T18:13:50.411Z,45.71
2019-05-20T18:16:22.426Z,45.95
2019-05-20T18:18:54.405Z,46.66
2019-05-20T18:21:26.394Z,47.24
2019-05-20T18:23:58.378Z,47.48
2019-05-20T18:26:30.644Z,47.81
2019-05-20T18:29:02.608Z,47.90
2019-05-20T18:31:34.690Z,48.54
2019-05-20T18:34:06.733Z,48.84
2019-05-20T18:36:38.739Z,49.69
2019-05-20T18:39:11.137Z,49.98
2019-05-20T18:41:43.146Z,50.27
2019-05-20T18:44:15.154Z,50.94
2019-05-20T18:46:47.210Z,50.90
2019-05-20T18:49:19.190Z,51.25
2019-05-20T18:51:51.125Z,51.60
2019-05-20T18:54:23.133Z,51.72
2019-05-20T18:56:55.062Z,52.16
2019-05-20T18:59:27.094Z,52.40
2019-05-20T19:02:04.980Z,52.69
2019-05-20T19:04:32.758Z,52.63
2019-05-20T19:07:04.819Z,52.61
2019-05-20T19:09:36.776Z,52.06
2019-05-20T19:12:09.159Z,51.80
2019-05-20T19:14:41.256Z,50.95
2019-05-20T19:17:13.236Z,50.90
2019-05-20T19:19:45.237Z,49.60
2019-05-20T19:22:17.294Z,48.99
2019-05-20T19:24:49.266Z,49.14
2019-05-20T19:27:21.256Z,48.37
2019-05-20T19:29:53.243Z,48.13
2019-05-20T19:32:25.334Z,47.94
2019-05-20T19:34:57.349Z,48.18
2019-05-20T19:37:29.526Z,48.48
2019-05-20T19:40:01.585Z,48.80
2019-05-20T19:42:33.630Z,48.89
2019-05-20T19:45:06.839Z,49.15
2019-05-20T19:47:38.838Z,49.19
2019-05-20T19:50:11.840Z,49.43
2019-05-20T19:52:43.887Z,49.75
2019-05-20T19:55:18.759Z,50.33
2019-05-20T19:57:50.355Z,50.38
2019-05-20T20:00:22.433Z,50.45
2019-05-20T20:02:54.433Z,50.78
2019-05-20T20:05:26.405Z,50.49
2019-05-20T20:07:58.440Z,50.48
2019-05-20T20:10:30.436Z,50.52
2019-05-20T20:13:02.440Z,50.61
2019-05-20T20:15:34.418Z,50.78
2019-05-20T20:18:06.407Z,50.82
2019-05-20T20:20:38.396Z,51.01
2019-05-20T20:23:10.421Z,51.31
2019-05-20T20:25:42.471Z,51.59
2019-05-20T20:28:14.467Z,52.01
2019-05-20T20:30:46.454Z,52.22
2019-05-20T20:33:18.552Z,52.30
2019-05-20T20:35:50.792Z,52.55
2019-05-20T20:38:22.808Z,52.71
2019-05-20T20:40:54.790Z,52.83
2019-05-20T20:43:26.793Z,53.24
2019-05-20T20:45:58.829Z,53.29
2019-05-20T20:48:30.788Z,53.47
2019-05-20T20:51:02.926Z,53.60
2019-05-20T20:53:34.926Z,53.81
2019-05-20T20:56:06.922Z,53.93
2019-05-20T20:58:38.924Z,54.37
2019-05-20T21:01:10.920Z,54.41
2019-05-20T21:03:42.864Z,54.51
2019-05-20T21:06:14.876Z,54.75
2019-05-20T21:08:46.856Z,54.82
2019-05-20T21:11:18.858Z,54.94
2019-05-20T21:13:51.176Z,54.79
2019-05-20T21:16:23.286Z,55.00
2019-05-20T21:18:55.197Z,54.93
2019-05-20T21:21:27.190Z,55.40
2019-05-20T21:23:59.306Z,55.60
2019-05-20T21:26:31.346Z,55.56
2019-05-20T21:29:03.286Z,56.45
2019-05-20T21:31:35.351Z,56.10
2019-05-20T21:34:07.337Z,56.94
2019-05-20T21:36:47.587Z,57.77
2019-05-20T21:39:12.990Z,57.83
2019-05-20T21:41:45.078Z,57.42
2019-05-20T21:44:17.050Z,57.26
2019-05-20T21:46:49.002Z,57.05
2019-05-20T21:49:21.250Z,57.13
2019-05-20T21:51:53.218Z,56.90
2019-05-20T21:54:25.177Z,56.09
2019-05-20T21:56:57.175Z,55.93
2019-05-20T21:59:29.141Z,55.94
2019-05-20T22:02:01.235Z,56.19
2019-05-20T22:04:33.188Z,55.87
2019-05-20T22:07:05.180Z,55.96
2019-05-20T22:09:37.247Z,56.02
2019-05-20T22:12:09.276Z,56.32
2019-05-20T22:14:41.223Z,56.53
2019-05-20T22:17:13.229Z,56.60
2019-05-20T22:19:45.122Z,56.57
2019-05-20T22:22:44.918Z,56.61
2019-05-20T22:25:16.848Z,56.75
2019-05-20T22:27:48.834Z,56.76
2019-05-20T22:30:20.816Z,56.91
2019-05-20T22:32:52.759Z,57.05
2019-05-20T22:35:24.744Z,59.53
2019-05-20T22:37:56.725Z,60.30
2019-05-20T22:40:28.718Z,60.32
2019-05-20T22:43:01.118Z,60.23
2019-05-20T22:45:33.424Z,60.65
2019-05-20T22:48:05.387Z,60.61
2019-05-20T22:50:37.352Z,61.00
2019-05-20T22:53:09.370Z,60.95
2019-05-20T22:55:41.330Z,61.35
2019-05-20T22:58:13.442Z,61.12
2019-05-20T23:00:45.380Z,61.45
2019-05-20T23:03:18.843Z,61.84
2019-05-20T23:05:51.249Z,61.95
2019-05-20T23:08:23.288Z,62.18
2019-05-20T23:10:55.289Z,62.58
2019-05-20T23:13:27.268Z,62.47
2019-05-20T23:15:59.269Z,62.33
2019-05-20T23:18:31.294Z,62.43
2019-05-20T23:21:03.275Z,62.91
2019-05-20T23:23:35.245Z,63.02
2019-05-20T23:26:07.168Z,63.10
2019-05-20T23:28:40.350Z,63.23
2019-05-20T23:31:12.310Z,63.34
2019-05-20T23:33:44.296Z,63.41
2019-05-20T23:36:16.344Z,63.74
2019-05-20T23:38:48.443Z,64.17
2019-05-20T23:41:20.921Z,65.73
2019-05-20T23:43:52.986Z,69.97
2019-05-20T23:46:25.003Z,73.52
2019-05-20T23:48:57.099Z,74.03
2019-05-20T23:51:29.086Z,73.98
2019-05-20T23:54:01.244Z,75.03
2019-05-20T23:56:33.186Z,75.40
2019-05-20T23:59:05.491Z,74.57
