createdAt,value
2019-01-21T00:05:38.412Z,66.18
2019-01-21T00:15:40.146Z,66.42
2019-01-21T00:25:41.749Z,66.68
2019-01-21T00:35:43.710Z,67.04
2019-01-21T00:45:45.304Z,67.00
2019-01-21T00:55:46.893Z,66.84
2019-01-21T01:05:48.329Z,66.94
2019-01-21T01:15:49.758Z,67.38
2019-01-21T01:25:51.246Z,66.91
2019-01-21T01:35:52.731Z,67.04
2019-01-21T01:45:54.202Z,66.80
2019-01-21T01:55:55.670Z,66.91
2019-01-21T02:05:57.109Z,66.85
2019-01-21T02:15:58.576Z,67.21
2019-01-21T02:26:03.272Z,66.98
2019-01-21T02:36:16.157Z,66.98
2019-01-21T02:46:41.353Z,66.65
2019-01-21T02:56:51.555Z,65.46
2019-01-21T03:07:25.873Z,66.99
2019-01-21T03:17:54.023Z,67.71
2019-01-21T03:28:40.858Z,66.98
2019-01-21T03:39:13.694Z,67.46
2019-01-21T03:49:26.308Z,66.85
2019-01-21T03:59:58.091Z,67.82
2019-01-21T04:10:34.289Z,68.62
2019-01-21T04:21:08.922Z,68.06
2019-01-21T04:31:40.345Z,68.59
2019-01-21T04:41:53.305Z,68.62
2019-01-21T04:52:47.528Z,68.49
2019-01-21T05:03:12.269Z,68.48
2019-01-21T05:13:55.461Z,68.86
2019-01-21T05:24:14.509Z,70.82
2019-01-21T05:34:51.692Z,72.58
2019-01-21T05:45:24.673Z,72.80
2019-01-21T05:55:37.590Z,72.62
2019-01-21T06:06:11.611Z,72.37
2019-01-21T06:16:27.709Z,72.47
2019-01-21T06:26:40.816Z,73.44
2019-01-21T06:37:20.185Z,73.93
2019-01-21T06:48:17.812Z,73.72
2019-01-21T06:58:53.574Z,74.48
2019-01-21T07:09:32.677Z,74.23
2019-01-21T07:19:54.868Z,73.48
2019-01-21T07:30:07.614Z,74.01
2019-01-21T07:40:35.933Z,73.58
2019-01-21T07:50:58.146Z,73.03
2019-01-21T08:01:08.272Z,73.32
2019-01-21T08:11:58.930Z,72.98
2019-01-21T08:22:43.168Z,72.99
2019-01-21T08:32:56.117Z,73.21
2019-01-21T08:43:18.652Z,73.69
2019-01-21T08:53:42.425Z,73.09
2019-01-21T09:04:07.678Z,73.35
2019-01-21T09:14:31.516Z,72.26
2019-01-21T09:24:56.100Z,72.35
2019-01-21T09:35:24.095Z,72.48
2019-01-21T09:45:50.858Z,70.55
2019-01-21T09:55:53.853Z,70.91
2019-01-21T10:06:01.060Z,70.44
2019-01-21T10:16:29.139Z,70.79
2019-01-21T10:26:55.930Z,71.35
2019-01-21T10:37:25.919Z,70.68
2019-01-21T10:47:35.829Z,71.26
2019-01-21T10:57:48.421Z,71.56
2019-01-21T11:08:22.117Z,71.23
2019-01-21T11:18:41.381Z,70.62
2019-01-21T11:29:00.538Z,70.74
2019-01-21T11:39:13.757Z,71.60
2019-01-21T11:49:32.539Z,71.01
2019-01-21T11:59:51.454Z,71.88
2019-01-21T12:10:27.570Z,71.35
2019-01-21T12:21:01.407Z,72.05
2019-01-21T12:31:45.455Z,70.68
2019-01-21T12:42:07.602Z,69.99
2019-01-21T12:52:26.828Z,69.95
2019-01-21T13:02:46.276Z,69.99
2019-01-21T13:13:19.729Z,70.47
2019-01-21T13:23:29.769Z,70.20
2019-01-21T13:33:48.938Z,70.24
2019-01-21T13:44:14.349Z,71.33
2019-01-21T13:54:59.190Z,70.99
2019-01-21T14:05:31.023Z,70.61
2019-01-21T14:15:44.613Z,70.99
2019-01-21T14:26:16.292Z,70.31
2019-01-21T14:36:50.236Z,71.17
2019-01-21T14:47:12.515Z,70.87
2019-01-21T14:57:25.754Z,71.01
2019-01-21T15:07:32.899Z,70.44
2019-01-21T15:17:55.118Z,71.28
2019-01-21T15:28:17.263Z,71.00
2019-01-21T15:38:36.536Z,71.70
2019-01-21T15:48:49.420Z,71.27
2019-01-21T15:59:28.117Z,71.03
2019-01-21T16:09:49.891Z,71.36
2019-01-21T16:19:51.734Z,72.04
2019-01-21T16:30:07.454Z,72.27
2019-01-21T16:40:40.558Z,71.47
2019-01-21T16:50:42.000Z,72.17
2019-01-21T17:00:43.585Z,71.28
2019-01-21T17:10:45.119Z,72.08
2019-01-21T17:20:46.550Z,72.38
2019-01-21T17:30:48.031Z,71.39
2019-01-21T17:40:49.506Z,71.56
2019-01-21T17:50:51.051Z,72.48
2019-01-21T18:00:53.642Z,72.83
2019-01-21T18:10:56.192Z,72.08
2019-01-21T18:20:57.689Z,72.64
2019-01-21T18:30:59.221Z,72.14
2019-01-21T18:41:00.997Z,72.57
2019-01-21T18:51:02.882Z,72.95
2019-01-21T19:01:04.313Z,72.95
2019-01-21T19:11:07.306Z,71.89
2019-01-21T19:21:08.841Z,72.23
2019-01-21T19:31:10.487Z,72.20
2019-01-21T19:41:12.118Z,71.72
2019-01-21T19:51:13.668Z,73.34
2019-01-21T20:01:15.214Z,72.66
2019-01-21T20:11:16.801Z,72.05
2019-01-21T20:21:18.383Z,71.98
2019-01-21T20:31:20.107Z,72.54
2019-01-21T20:41:21.950Z,71.46
2019-01-21T20:51:23.638Z,71.14
2019-01-21T21:01:25.173Z,71.21
2019-01-21T21:11:27.814Z,71.60
2019-01-21T21:21:29.347Z,71.84
2019-01-21T21:31:30.849Z,71.63
2019-01-21T21:41:32.289Z,71.81
2019-01-21T21:51:34.038Z,72.11
2019-01-21T22:01:40.053Z,71.76
2019-01-21T22:11:40.063Z,71.18
2019-01-21T22:21:42.664Z,71.63
2019-01-21T22:31:44.540Z,71.86
2019-01-21T22:41:45.981Z,71.16
2019-01-21T22:51:47.450Z,70.91
2019-01-21T23:01:49.097Z,70.87
2019-01-21T23:11:50.658Z,71.00
2019-01-21T23:21:52.184Z,72.12
2019-01-21T23:31:53.712Z,72.08
2019-01-21T23:41:55.146Z,71.18
2019-01-21T23:51:56.670Z,71.14
