createdAt,value
2023-12-13T00:17:04.857Z,99587.91
2023-12-13T00:18:37.015Z,99596.59
2023-12-13T00:20:10.293Z,99594.78
2023-12-13T00:21:42.544Z,99588.78
2023-12-13T00:23:14.875Z,99562.38
2023-12-13T00:24:47.203Z,99560.66
2023-12-13T00:26:20.414Z,99560.69
2023-12-13T00:27:53.324Z,99570.13
2023-12-13T00:29:25.610Z,99577.81
2023-12-13T00:30:57.899Z,99579.56
2023-12-13T00:34:02.935Z,99557.38
2023-12-13T00:35:35.301Z,99579.56
2023-12-13T00:37:07.626Z,99569.19
2023-12-13T00:38:39.952Z,99559.69
2023-12-13T00:40:12.835Z,99565.63
2023-12-13T00:41:45.133Z,99569.06
2023-12-13T00:43:17.375Z,99569.94
2023-12-13T00:44:49.704Z,99576.78
2023-12-13T00:46:24.384Z,99565.63
2023-12-13T00:47:56.732Z,99561.34
2023-12-13T00:49:29.321Z,99563.88
2023-12-13T00:51:01.592Z,99548.63
2023-12-13T00:52:33.969Z,99546.97
2023-12-13T00:54:06.428Z,99541.91
2023-12-13T00:55:38.744Z,99542.78
2023-12-13T00:57:11.094Z,99542.84
2023-12-13T00:58:47.304Z,99536.00
2023-12-13T01:00:19.828Z,99531.63
2023-12-13T01:01:52.161Z,99539.28
2023-12-13T01:03:26.720Z,99542.69
2023-12-13T01:04:59.060Z,99543.44
2023-12-13T01:06:31.341Z,99542.56
2023-12-13T01:08:04.417Z,99538.25
2023-12-13T01:09:36.695Z,99537.44
2023-12-13T01:11:10.307Z,99536.66
2023-12-13T01:12:45.447Z,99529.13
2023-12-13T01:14:17.749Z,99524.88
2023-12-13T01:15:52.927Z,99513.00
2023-12-13T01:17:25.206Z,99506.25
2023-12-13T01:18:57.439Z,99506.31
2023-12-13T01:20:29.801Z,99499.50
2023-12-13T01:22:02.104Z,99498.69
2023-12-13T01:23:34.347Z,99497.00
2023-12-13T01:25:08.129Z,99493.59
2023-12-13T01:26:40.379Z,99485.09
2023-12-13T01:28:12.838Z,99477.38
2023-12-13T01:29:45.230Z,99472.16
2023-12-13T01:31:18.226Z,99476.38
2023-12-13T01:32:50.711Z,99482.28
2023-12-13T01:34:23.098Z,99466.88
2023-12-13T01:35:55.502Z,99469.41
2023-12-13T01:37:29.184Z,99466.78
2023-12-13T01:39:01.426Z,99471.91
2023-12-13T01:40:33.740Z,99472.81
2023-12-13T01:42:06.848Z,99479.66
2023-12-13T01:43:39.226Z,99475.50
2023-12-13T01:45:13.715Z,99478.06
2023-12-13T01:46:47.526Z,99472.94
2023-12-13T01:48:19.975Z,99475.41
2023-12-13T01:49:52.374Z,99474.63
2023-12-13T01:51:24.709Z,99473.75
2023-12-13T01:52:57.061Z,99472.09
2023-12-13T01:54:29.382Z,99472.94
2023-12-13T01:56:01.837Z,99463.59
2023-12-13T01:57:34.730Z,99466.94
2023-12-13T01:59:07.105Z,99467.75
2023-12-13T02:00:41.767Z,99464.41
2023-12-13T02:02:14.086Z,99461.84
2023-12-13T02:03:47.885Z,99461.97
2023-12-13T02:05:21.021Z,99453.50
2023-12-13T02:06:53.945Z,99455.13
2023-12-13T02:08:26.206Z,99454.22
2023-12-13T02:09:58.506Z,99461.06
2023-12-13T02:11:31.105Z,99455.06
2023-12-13T02:13:03.763Z,99453.34
2023-12-13T02:14:36.063Z,99445.72
2023-12-13T02:16:08.704Z,99448.31
2023-12-13T02:17:54.073Z,99446.72
2023-12-13T02:19:26.366Z,99445.81
2023-12-13T02:20:58.671Z,99434.72
2023-12-13T02:22:31.737Z,99429.66
2023-12-13T02:24:05.598Z,99436.47
2023-12-13T02:25:41.698Z,99442.44
2023-12-13T02:27:14.190Z,99435.63
2023-12-13T02:28:46.604Z,99435.63
2023-12-13T02:30:19.000Z,99431.41
2023-12-13T02:31:51.374Z,99434.00
2023-12-13T02:33:31.271Z,99436.69
2023-12-13T02:35:03.819Z,99423.91
2023-12-13T02:36:36.119Z,99415.47
2023-12-13T02:38:08.367Z,99406.13
2023-12-13T02:39:40.655Z,99398.47
2023-12-13T02:41:12.917Z,99387.44
2023-12-13T02:42:45.533Z,99390.81
2023-12-13T02:44:17.817Z,99396.75
2023-12-13T02:45:50.171Z,99404.50
2023-12-13T02:47:26.838Z,99405.38
2023-12-13T02:49:00.073Z,99411.38
2023-12-13T02:50:32.927Z,99406.25
2023-12-13T02:52:06.612Z,99404.50
2023-12-13T02:53:38.878Z,99406.25
2023-12-13T02:55:11.525Z,99392.69
2023-12-13T02:56:43.857Z,99398.69
2023-12-13T02:58:16.362Z,99397.81
2023-12-13T02:59:48.609Z,99389.28
2023-12-13T03:01:21.001Z,99388.41
2023-12-13T03:02:57.381Z,99388.47
2023-12-13T03:04:29.741Z,99384.22
2023-12-13T03:06:02.085Z,99380.00
2023-12-13T03:07:34.619Z,99368.06
2023-12-13T03:09:07.354Z,99367.22
2023-12-13T03:10:39.709Z,99376.59
2023-12-13T03:12:12.189Z,99377.47
2023-12-13T03:13:44.569Z,99379.22
2023-12-13T03:15:17.272Z,99385.22
2023-12-13T03:16:49.687Z,99382.75
2023-12-13T03:18:22.120Z,99379.34
2023-12-13T03:19:57.495Z,99376.81
2023-12-13T03:21:29.716Z,99377.66
2023-12-13T03:23:04.827Z,99379.38
2023-12-13T03:24:37.434Z,99373.47
2023-12-13T03:26:09.900Z,99372.66
2023-12-13T03:27:44.524Z,99371.81
2023-12-13T03:29:16.811Z,99367.56
2023-12-13T03:30:49.141Z,99377.75
2023-12-13T03:32:21.482Z,99375.25
2023-12-13T03:33:53.988Z,99382.94
2023-12-13T03:35:26.265Z,99371.03
2023-12-13T03:36:58.531Z,99368.50
2023-12-13T03:38:30.869Z,99360.00
2023-12-13T03:40:04.604Z,99364.28
2023-12-13T03:41:36.836Z,99370.31
2023-12-13T03:43:09.115Z,99364.38
2023-12-13T03:44:41.470Z,99365.25
2023-12-13T03:46:14.065Z,99369.53
2023-12-13T03:47:46.618Z,99359.31
2023-12-13T03:49:19.412Z,99363.53
2023-12-13T03:50:51.721Z,99365.25
2023-12-13T03:52:23.975Z,99372.91
2023-12-13T03:53:56.227Z,99363.56
2023-12-13T03:55:28.498Z,99374.66
2023-12-13T03:57:00.965Z,99372.94
2023-12-13T03:58:33.210Z,99367.84
2023-12-13T04:00:08.404Z,99361.88
2023-12-13T04:01:40.784Z,99362.78
2023-12-13T04:03:13.150Z,99362.81
2023-12-13T04:04:45.576Z,99360.28
2023-12-13T04:06:17.927Z,99350.97
2023-12-13T04:07:50.213Z,99344.16
2023-12-13T04:09:23.281Z,99336.53
2023-12-13T04:10:55.514Z,99338.25
2023-12-13T04:12:27.777Z,99339.16
2023-12-13T04:13:59.993Z,99344.28
2023-12-13T04:15:32.639Z,99338.31
2023-12-13T04:17:05.888Z,99338.34
2023-12-13T04:18:39.321Z,99337.50
2023-12-13T04:20:11.712Z,99350.31
2023-12-13T04:21:44.041Z,99349.38
2023-12-13T04:23:16.332Z,99354.44
2023-12-13T04:24:48.613Z,99351.84
2023-12-13T04:26:20.860Z,99362.09
2023-12-13T04:27:53.215Z,99373.22
2023-12-13T04:29:25.431Z,99375.84
2023-12-13T04:30:57.785Z,99380.97
2023-12-13T04:32:30.213Z,99379.31
2023-12-13T04:34:02.650Z,99363.97
2023-12-13T04:35:35.656Z,99359.72
2023-12-13T04:37:08.496Z,99346.06
2023-12-13T04:38:40.794Z,99340.13
2023-12-13T04:40:13.341Z,99324.78
2023-12-13T04:41:45.897Z,99334.19
2023-12-13T04:43:18.175Z,99317.97
2023-12-13T04:44:51.178Z,99323.94
2023-12-13T04:46:23.533Z,99312.84
2023-12-13T04:47:56.595Z,99308.63
2023-12-13T04:49:29.092Z,99300.09
2023-12-13T04:51:01.502Z,99298.41
2023-12-13T04:52:33.942Z,99301.00
2023-12-13T04:54:06.612Z,99305.28
2023-12-13T04:55:39.387Z,99316.34
2023-12-13T04:57:11.693Z,99319.72
2023-12-13T04:58:44.088Z,99317.13
2023-12-13T05:00:16.792Z,99318.84
2023-12-13T05:01:50.207Z,99325.69
2023-12-13T05:03:22.602Z,99328.25
2023-12-13T05:05:01.233Z,99330.03
2023-12-13T05:06:33.664Z,99328.34
2023-12-13T05:08:09.978Z,99324.06
2023-12-13T05:09:42.273Z,99322.41
2023-12-13T05:11:14.705Z,99316.44
2023-12-13T05:12:47.014Z,99324.13
2023-12-13T05:14:19.321Z,99331.78
2023-12-13T05:15:51.678Z,99332.63
2023-12-13T05:17:24.234Z,99332.66
2023-12-13T05:18:56.664Z,99334.38
2023-12-13T05:20:28.966Z,99318.16
2023-12-13T05:22:01.151Z,99318.16
2023-12-13T05:23:33.466Z,99312.22
2023-12-13T05:25:06.149Z,99307.94
2023-12-13T05:26:38.391Z,99313.91
2023-12-13T05:28:11.228Z,99309.63
2023-12-13T05:29:45.262Z,99297.72
2023-12-13T05:31:35.719Z,99285.78
2023-12-13T05:33:08.833Z,99277.25
2023-12-13T05:34:41.131Z,99276.41
2023-12-13T05:36:13.411Z,99270.41
2023-12-13T05:37:45.795Z,99274.69
2023-12-13T05:39:18.145Z,99259.34
2023-12-13T05:40:51.178Z,99257.66
2023-12-13T05:42:26.698Z,99259.34
2023-12-13T05:43:59.133Z,99255.09
2023-12-13T05:45:31.464Z,99255.09
2023-12-13T05:47:03.858Z,99258.50
2023-12-13T05:48:36.261Z,99254.25
2023-12-13T05:50:09.092Z,99257.66
2023-12-13T05:51:41.431Z,99260.19
2023-12-13T05:53:14.114Z,99252.53
2023-12-13T05:54:46.560Z,99255.94
2023-12-13T05:56:18.791Z,99260.22
2023-12-13T05:57:51.068Z,99254.22
2023-12-13T05:59:23.486Z,99255.06
2023-12-13T06:00:55.853Z,99259.38
2023-12-13T06:02:28.277Z,99256.78
2023-12-13T06:04:00.681Z,99253.38
2023-12-13T06:05:33.182Z,99244.00
2023-12-13T06:07:05.624Z,99238.03
2023-12-13T06:08:37.913Z,99236.31
2023-12-13T06:10:10.713Z,99245.69
2023-12-13T06:11:42.986Z,99235.44
2023-12-13T06:13:15.388Z,99233.72
2023-12-13T06:14:47.667Z,99229.47
2023-12-13T06:16:20.064Z,99230.31
2023-12-13T06:17:52.395Z,99226.88
2023-12-13T06:19:28.594Z,99230.31
2023-12-13T06:21:00.889Z,99238.84
2023-12-13T06:22:33.378Z,99242.25
2023-12-13T06:24:06.014Z,99243.94
2023-12-13T06:25:38.384Z,99237.09
2023-12-13T06:27:10.755Z,99243.09
2023-12-13T06:28:43.045Z,99243.09
2023-12-13T06:30:15.551Z,99243.94
2023-12-13T06:31:47.909Z,99240.53
2023-12-13T06:33:20.544Z,99257.59
2023-12-13T06:34:53.200Z,99249.91
2023-12-13T06:36:25.620Z,99256.72
2023-12-13T06:37:57.909Z,99255.84
2023-12-13T06:39:32.644Z,99238.78
2023-12-13T06:41:05.072Z,99253.28
2023-12-13T06:42:37.428Z,99252.41
2023-12-13T06:44:09.747Z,99262.69
2023-12-13T06:45:42.034Z,99250.72
2023-12-13T06:47:14.333Z,99243.00
2023-12-13T06:48:50.698Z,99240.44
2023-12-13T06:50:23.038Z,99227.59
2023-12-13T06:51:55.344Z,99233.56
2023-12-13T06:53:28.024Z,99219.00
2023-12-13T06:55:00.314Z,99209.63
2023-12-13T06:56:32.583Z,99211.31
2023-12-13T06:58:04.957Z,99213.88
2023-12-13T06:59:37.254Z,99213.88
2023-12-13T07:01:10.200Z,99200.16
2023-12-13T07:02:42.488Z,99209.56
2023-12-13T07:04:15.305Z,99205.25
2023-12-13T07:05:49.271Z,99214.63
2023-12-13T07:07:21.649Z,99200.91
2023-12-13T07:08:53.886Z,99200.91
2023-12-13T07:10:28.542Z,99199.19
2023-12-13T07:12:01.160Z,99205.16
2023-12-13T07:13:33.521Z,99198.31
2023-12-13T07:15:07.950Z,99200.84
2023-12-13T07:16:40.643Z,99199.09
2023-12-13T07:18:13.090Z,99192.22
2023-12-13T07:19:45.449Z,99191.34
2023-12-13T07:21:17.723Z,99187.03
2023-12-13T07:22:53.187Z,99186.19
2023-12-13T07:24:25.553Z,99182.72
2023-12-13T07:25:57.982Z,99181.84
2023-12-13T07:27:30.532Z,99170.69
2023-12-13T07:29:03.179Z,99176.66
2023-12-13T07:30:35.961Z,99174.88
2023-12-13T07:32:09.952Z,99172.28
2023-12-13T07:33:43.499Z,99170.53
2023-12-13T07:35:16.300Z,99173.06
2023-12-13T07:36:50.718Z,99161.03
2023-12-13T07:38:22.969Z,99160.16
2023-12-13T07:39:55.192Z,99159.25
2023-12-13T07:41:27.542Z,99164.34
2023-12-13T07:42:59.988Z,99172.84
2023-12-13T07:44:34.736Z,99165.97
2023-12-13T07:46:07.693Z,99169.28
2023-12-13T07:47:40.009Z,99182.06
2023-12-13T07:49:12.430Z,99182.81
2023-12-13T07:50:44.872Z,99185.38
2023-12-13T07:52:21.954Z,99181.00
2023-12-13T07:53:54.328Z,99184.38
2023-12-13T07:55:26.713Z,99187.78
2023-12-13T07:56:59.049Z,99192.94
2023-12-13T07:58:34.838Z,99195.47
2023-12-13T08:00:07.643Z,99198.81
2023-12-13T08:01:39.964Z,99196.19
2023-12-13T08:03:12.328Z,99185.00
2023-12-13T08:04:44.735Z,99183.25
2023-12-13T08:06:21.193Z,99186.66
2023-12-13T08:07:53.509Z,99188.38
2023-12-13T08:09:25.970Z,99180.59
2023-12-13T08:10:59.165Z,99180.56
2023-12-13T08:12:31.806Z,99170.28
2023-12-13T08:14:04.956Z,99168.53
2023-12-13T08:15:37.446Z,99174.44
2023-12-13T08:17:11.680Z,99164.06
2023-12-13T08:18:44.132Z,99165.72
2023-12-13T08:20:16.615Z,99166.53
2023-12-13T08:21:48.932Z,99160.44
2023-12-13T08:23:21.349Z,99162.09
2023-12-13T08:24:53.970Z,99167.16
2023-12-13T08:26:29.046Z,99163.66
2023-12-13T08:28:01.585Z,99155.91
2023-12-13T08:29:33.906Z,99154.91
2023-12-13T08:31:16.985Z,99155.69
2023-12-13T08:32:53.620Z,99140.13
2023-12-13T08:34:25.946Z,99140.03
2023-12-13T08:35:58.374Z,99132.22
2023-12-13T08:37:31.900Z,99134.69
2023-12-13T08:39:05.341Z,99121.69
2023-12-13T08:40:37.683Z,99123.34
2023-12-13T08:42:11.013Z,99116.31
2023-12-13T08:43:43.516Z,99115.41
2023-12-13T08:45:16.106Z,99117.06
2023-12-13T08:46:49.013Z,99115.19
2023-12-13T08:48:21.493Z,99109.91
2023-12-13T08:49:56.501Z,99097.81
2023-12-13T08:51:28.791Z,99103.69
2023-12-13T08:53:01.418Z,99107.81
2023-12-13T08:54:34.807Z,99106.84
2023-12-13T08:56:07.831Z,99104.97
2023-12-13T08:57:40.221Z,99104.84
2023-12-13T08:59:12.514Z,99106.38
2023-12-13T09:00:44.980Z,99104.50
2023-12-13T09:02:17.782Z,99107.81
2023-12-13T09:03:50.438Z,99093.03
2023-12-13T09:05:22.897Z,99090.31
2023-12-13T09:06:55.304Z,99086.72
2023-12-13T09:08:27.670Z,99082.16
2023-12-13T09:09:59.884Z,99078.63
2023-12-13T09:11:32.830Z,99085.44
2023-12-13T09:13:05.736Z,99082.69
2023-12-13T09:14:38.088Z,99079.13
2023-12-13T11:13:51.472Z,98896.69
2023-12-13T11:15:23.887Z,98899.09
2023-12-13T11:36:12.368Z,98885.66
2023-12-13T11:37:50.106Z,98883.78
2023-12-13T11:39:22.373Z,98884.63
2023-12-13T11:40:54.596Z,98887.16
2023-12-13T11:42:26.874Z,98877.75
2023-12-13T11:43:59.250Z,98870.66
2023-12-13T11:45:31.507Z,98862.84
2023-12-13T11:47:05.711Z,98859.25
2023-12-13T11:48:38.562Z,98852.34
2023-12-13T11:50:12.282Z,98849.75
2023-12-13T11:51:44.668Z,98858.38
2023-12-13T11:53:17.414Z,98851.31
2023-12-13T11:54:51.126Z,98851.31
2023-12-13T11:56:24.155Z,98854.66
2023-12-13T11:57:59.993Z,98842.59
2023-12-13T11:59:32.320Z,98831.28
2023-12-13T12:01:05.294Z,98830.38
2023-12-13T12:02:37.635Z,98835.28
2023-12-13T12:04:10.790Z,98836.75
2023-12-13T12:05:44.174Z,98833.13
2023-12-13T12:07:18.453Z,98831.41
2023-12-13T12:08:50.844Z,98840.81
2023-12-13T12:10:23.716Z,98841.44
2023-12-13T12:11:56.738Z,98842.22
2023-12-13T12:13:29.024Z,98843.72
2023-12-13T12:15:01.519Z,98844.44
2023-12-13T12:16:33.929Z,98846.09
2023-12-13T12:18:06.442Z,98838.25
2023-12-13T12:19:40.091Z,98837.16
2023-12-13T12:21:12.841Z,98836.16
2023-12-13T12:22:45.385Z,98831.69
2023-12-13T12:24:17.671Z,98829.88
2023-12-13T12:25:54.827Z,98833.88
2023-12-13T12:27:28.508Z,98822.69
2023-12-13T12:29:00.912Z,98833.09
2023-12-13T12:30:33.419Z,98827.78
2023-12-13T12:32:13.208Z,98824.69
2023-12-13T12:33:56.919Z,98829.50
2023-12-13T12:35:29.487Z,98834.31
2023-12-13T12:37:01.689Z,98832.00
2023-12-13T12:38:34.015Z,98838.28
2023-12-13T12:40:07.780Z,98839.56
2023-12-13T12:41:40.076Z,98835.13
2023-12-13T12:43:14.787Z,98839.19
2023-12-13T12:44:49.641Z,98837.44
2023-12-13T12:46:22.815Z,98838.22
2023-12-13T12:47:55.282Z,98841.44
2023-12-13T16:05:25.369Z,98825.81
2023-12-13T16:07:00.318Z,98831.16
2023-12-13T16:08:32.773Z,98828.69
2023-12-13T16:10:05.287Z,98824.47
2023-12-13T16:11:37.523Z,98823.63
2023-12-13T16:13:10.004Z,98823.69
2023-12-13T16:14:42.343Z,98839.16
2023-12-13T16:16:14.780Z,98825.47
2023-12-13T16:17:47.163Z,98831.53
2023-12-13T16:19:19.653Z,98828.13
2023-12-13T16:20:51.866Z,98832.59
2023-12-13T16:22:24.162Z,98840.38
2023-12-13T16:23:56.441Z,98832.72
2023-12-13T16:25:28.748Z,98846.47
2023-12-13T16:27:01.241Z,98835.34
2023-12-13T16:28:33.677Z,98832.91
2023-12-13T16:30:07.262Z,98835.56
2023-12-13T16:31:39.645Z,98830.53
2023-12-13T16:33:13.982Z,98840.06
2023-12-13T16:34:46.397Z,98836.81
2023-12-13T16:36:22.392Z,98839.47
2023-12-13T16:37:54.638Z,98840.41
2023-12-13T16:39:26.913Z,98834.44
2023-12-13T16:40:59.345Z,98839.63
2023-12-13T16:42:31.862Z,98843.97
2023-12-13T16:44:04.556Z,98839.72
2023-12-13T16:45:38.317Z,98848.41
2023-12-13T16:47:14.438Z,98849.31
2023-12-13T16:48:49.399Z,98852.81
2023-12-13T16:50:22.333Z,98852.94
2023-12-13T16:51:55.244Z,98856.38
2023-12-13T16:53:27.546Z,98859.91
2023-12-13T16:55:00.219Z,98854.84
2023-12-13T16:56:32.536Z,98847.22
2023-12-13T16:58:05.630Z,98850.66
2023-12-13T16:59:38.035Z,98852.47
2023-12-13T17:01:10.462Z,98854.22
2023-12-13T17:02:45.417Z,98861.97
2023-12-13T17:04:18.285Z,98861.16
2023-12-13T17:05:50.591Z,98844.97
2023-12-13T17:07:27.125Z,98852.72
2023-12-13T17:09:01.336Z,98841.59
2023-12-13T17:10:35.238Z,98839.00
2023-12-13T17:12:07.698Z,98831.31
2023-12-13T17:13:42.569Z,98833.97
2023-12-13T17:15:15.215Z,98845.09
2023-12-13T17:16:48.060Z,98842.50
2023-12-13T17:18:21.019Z,98848.69
2023-12-13T17:19:54.229Z,98848.72
2023-12-13T17:21:26.743Z,98840.22
2023-12-13T17:22:59.064Z,98841.13
2023-12-13T17:24:33.110Z,98840.44
2023-12-13T17:26:05.626Z,98849.06
2023-12-13T17:27:39.947Z,98843.97
2023-12-13T17:29:19.775Z,98845.81
2023-12-13T17:30:54.979Z,98845.88
2023-12-13T17:32:28.931Z,98850.19
2023-12-13T17:34:04.562Z,98848.47
2023-12-13T17:35:36.858Z,98847.75
2023-12-13T17:37:10.469Z,98848.63
2023-12-13T17:38:42.778Z,98853.78
2023-12-13T17:40:15.280Z,98855.50
2023-12-13T17:41:47.530Z,98842.66
2023-12-13T17:43:19.889Z,98840.97
2023-12-13T17:44:52.282Z,98844.41
2023-12-13T17:46:25.351Z,98849.56
2023-12-13T17:47:57.616Z,98842.78
2023-12-13T17:49:35.947Z,98841.06
2023-12-13T17:51:09.138Z,98837.72
2023-12-13T17:52:41.437Z,98834.31
2023-12-13T17:54:13.790Z,98835.19
2023-12-13T17:55:46.199Z,98842.06
2023-12-13T17:57:18.442Z,98839.50
2023-12-13T17:58:50.827Z,98847.28
2023-12-13T18:00:23.528Z,98852.41
2023-12-13T18:01:55.904Z,98857.56
2023-12-13T18:03:28.119Z,98848.25
2023-12-13T18:05:04.487Z,98848.34
2023-12-13T18:06:36.897Z,98848.44
2023-12-13T18:08:09.572Z,98848.50
2023-12-13T18:09:43.883Z,98848.66
2023-12-13T18:11:16.200Z,98837.59
2023-12-13T18:12:48.984Z,98836.84
2023-12-13T18:14:21.381Z,98837.00
2023-12-13T18:15:53.798Z,98846.44
2023-12-13T18:17:26.118Z,98836.19
2023-12-13T18:18:59.567Z,98846.44
2023-12-13T18:20:32.845Z,98841.16
2023-12-13T18:22:05.345Z,98836.09
2023-12-13T18:23:37.661Z,98830.97
2023-12-13T18:25:10.365Z,98833.59
2023-12-13T18:26:42.752Z,98831.09
2023-12-13T18:28:15.097Z,98841.44
2023-12-13T18:29:47.315Z,98842.34
2023-12-13T18:31:19.723Z,98842.41
2023-12-13T18:32:52.063Z,98835.63
2023-12-13T18:34:24.481Z,98840.81
2023-12-13T18:35:59.032Z,98837.41
2023-12-13T18:37:31.708Z,98836.66
2023-12-13T18:39:04.622Z,98830.78
2023-12-13T18:40:37.120Z,98834.22
2023-12-13T18:42:09.535Z,98833.38
2023-12-13T18:43:41.970Z,98838.53
2023-12-13T18:45:17.240Z,98831.75
2023-12-13T18:46:49.932Z,98829.22
2023-12-13T18:48:25.363Z,98838.59
2023-12-13T18:49:57.858Z,98830.91
2023-12-13T18:51:30.308Z,98828.31
2023-12-13T18:53:02.736Z,98829.16
2023-12-13T18:54:35.262Z,98830.84
2023-12-13T18:56:08.169Z,98842.00
2023-12-13T18:57:41.319Z,98828.41
2023-12-13T18:59:13.827Z,98824.28
2023-12-13T19:00:47.048Z,98824.25
2023-12-13T19:02:19.789Z,98826.81
2023-12-13T19:03:52.471Z,98821.72
2023-12-13T19:05:24.924Z,98824.31
2023-12-13T19:06:57.337Z,98823.50
2023-12-13T19:08:29.648Z,98833.69
2023-12-13T19:10:02.808Z,98835.41
2023-12-13T19:11:35.438Z,98818.38
2023-12-13T19:13:07.741Z,98826.06
2023-12-13T19:14:40.027Z,98820.97
2023-12-13T19:16:12.288Z,98824.38
2023-12-13T19:17:44.702Z,98832.97
2023-12-13T19:19:23.159Z,98820.97
2023-12-13T19:20:57.413Z,98837.22
2023-12-13T19:22:29.767Z,98830.41
2023-12-13T19:24:02.140Z,98833.84
2023-12-13T19:25:37.713Z,98826.13
2023-12-13T19:27:09.933Z,98824.50
2023-12-13T19:28:42.771Z,98834.75
2023-12-13T19:30:15.391Z,98827.06
2023-12-13T19:31:49.068Z,98811.69
2023-12-13T19:33:21.452Z,98815.91
2023-12-13T19:34:54.422Z,98818.47
2023-12-13T19:36:27.493Z,98822.72
2023-12-13T19:37:59.815Z,98824.44
2023-12-13T19:39:32.146Z,98834.75
2023-12-13T19:41:04.714Z,98828.78
2023-12-13T19:42:37.127Z,98825.38
2023-12-13T19:44:09.562Z,98833.06
2023-12-13T19:45:42.049Z,98833.06
2023-12-13T19:47:14.425Z,98827.94
2023-12-13T19:48:47.119Z,98821.16
2023-12-13T19:50:19.576Z,98829.66
2023-12-13T19:51:52.051Z,98821.09
2023-12-13T19:53:24.428Z,98834.75
2023-12-13T19:54:56.685Z,98834.75
2023-12-13T19:56:28.949Z,98840.75
2023-12-13T19:58:01.206Z,98830.50
2023-12-13T19:59:33.531Z,98840.81
2023-12-13T20:01:06.019Z,98834.06
2023-12-13T20:02:38.389Z,98834.09
2023-12-13T20:04:10.907Z,98828.97
2023-12-13T20:05:43.654Z,98829.84
2023-12-13T20:07:16.121Z,98824.72
2023-12-13T20:08:49.579Z,98827.25
2023-12-13T20:10:21.896Z,98823.84
2023-12-13T20:11:55.122Z,98831.53
2023-12-13T20:13:27.417Z,98831.50
2023-12-13T20:14:59.789Z,98829.78
2023-12-13T20:16:32.307Z,98824.72
2023-12-13T20:45:34.208Z,98824.00
2023-12-13T20:47:06.753Z,98815.47
2023-12-13T20:48:39.182Z,98820.63
2023-12-13T20:50:13.025Z,98825.75
2023-12-13T20:51:45.550Z,98818.06
2023-12-13T20:53:17.791Z,98818.06
2023-12-13T20:54:50.145Z,98822.34
2023-12-13T20:56:29.037Z,98818.03
2023-12-13T20:58:01.344Z,98806.94
2023-12-13T20:59:35.228Z,98809.50
2023-12-13T21:01:07.568Z,98817.19
2023-12-13T21:02:40.942Z,98817.16
2023-12-13T21:04:13.280Z,98812.03
2023-12-13T21:05:47.394Z,98800.06
2023-12-13T21:07:19.954Z,98794.09
2023-12-13T21:08:52.982Z,98805.19
2023-12-13T21:10:25.419Z,98821.41
2023-12-13T21:12:00.686Z,98798.38
2023-12-13T21:13:34.873Z,98799.22
2023-12-13T21:15:08.309Z,98812.84
2023-12-13T21:16:41.789Z,98814.56
2023-12-13T21:18:14.246Z,98814.53
2023-12-13T21:19:46.753Z,98805.19
2023-12-13T21:21:19.202Z,98814.59
2023-12-13T21:22:51.702Z,98806.91
2023-12-13T21:24:23.996Z,98801.78
2023-12-13T21:25:58.035Z,98807.75
2023-12-13T21:27:30.515Z,98797.53
2023-12-13T21:29:03.292Z,98802.69
2023-12-13T21:30:35.685Z,98794.19
2023-12-13T21:32:08.388Z,98793.34
2023-12-13T21:33:40.873Z,98795.91
2023-12-13T21:35:13.347Z,98800.19
2023-12-13T21:36:46.484Z,98791.66
2023-12-13T21:38:18.811Z,98786.53
2023-12-13T21:39:51.120Z,98792.50
2023-12-13T21:41:25.751Z,98789.06
2023-12-13T21:42:58.138Z,98785.63
2023-12-13T21:44:30.741Z,98789.91
2023-12-13T21:46:02.916Z,98778.78
2023-12-13T21:47:36.769Z,98779.63
2023-12-13T21:49:09.074Z,98784.72
2023-12-13T21:50:41.494Z,98787.28
2023-12-13T21:52:13.679Z,98767.72
2023-12-13T21:53:49.123Z,98760.88
2023-12-13T21:55:22.360Z,98769.44
2023-12-13T21:56:54.682Z,98774.53
2023-12-13T21:58:26.973Z,98773.69
2023-12-13T21:59:59.286Z,98778.81
2023-12-13T22:01:31.484Z,98779.69
2023-12-13T22:03:03.912Z,98772.03
2023-12-13T22:04:38.180Z,98768.59
2023-12-13T22:06:10.775Z,98776.25
2023-12-13T22:07:42.983Z,98777.09
2023-12-13T22:09:18.059Z,98770.25
2023-12-13T22:10:51.985Z,98777.94
2023-12-13T22:12:24.581Z,98774.50
2023-12-13T22:13:56.940Z,98765.97
2023-12-13T22:15:29.255Z,98769.38
2023-12-13T22:17:01.624Z,98773.59
2023-12-13T22:18:41.096Z,98770.16
2023-12-13T22:20:19.407Z,98758.19
2023-12-13T22:21:51.695Z,98765.84
2023-12-13T22:23:24.292Z,98763.31
2023-12-13T22:24:56.594Z,98770.13
2023-12-13T22:26:28.847Z,98753.91
2023-12-13T22:28:01.131Z,98740.25
2023-12-13T22:29:33.813Z,98754.75
2023-12-13T22:31:06.412Z,98750.41
2023-12-13T22:32:38.874Z,98747.84
2023-12-13T22:34:13.571Z,98732.47
2023-12-13T22:35:45.894Z,98745.28
2023-12-13T22:37:18.273Z,98735.88
2023-12-13T22:38:50.531Z,98727.41
2023-12-13T22:40:22.730Z,98728.22
2023-12-13T22:41:55.034Z,98729.13
2023-12-13T22:43:28.184Z,98739.38
2023-12-13T22:45:00.404Z,98716.34
2023-12-13T22:46:32.697Z,98727.44
2023-12-13T22:48:06.984Z,98730.84
2023-12-13T22:49:40.443Z,98726.63
2023-12-13T22:51:13.364Z,98731.69
2023-12-13T22:52:45.842Z,98738.59
2023-12-13T22:54:19.062Z,98718.16
2023-12-13T22:55:51.693Z,98724.09
2023-12-13T22:57:23.930Z,98715.53
2023-12-13T22:58:56.727Z,98723.19
2023-12-13T23:00:29.718Z,98717.22
2023-12-13T23:02:03.571Z,98713.75
2023-12-13T23:03:40.056Z,98718.00
2023-12-13T23:05:12.357Z,98714.56
2023-12-13T23:06:44.926Z,98719.66
2023-12-13T23:08:17.626Z,98718.78
2023-12-13T23:09:49.891Z,98717.03
2023-12-13T23:11:22.186Z,98705.97
2023-12-13T23:12:55.222Z,98709.38
2023-12-13T23:14:27.522Z,98703.41
2023-12-13T23:15:59.792Z,98705.91
2023-12-13T23:17:32.182Z,98700.78
2023-12-13T23:19:04.708Z,98698.22
2023-12-13T23:20:37.171Z,98702.44
2023-12-13T23:22:09.488Z,98700.78
2023-12-13T23:23:41.685Z,98702.44
2023-12-13T23:25:13.921Z,98705.00
2023-12-13T23:26:46.238Z,98705.00
2023-12-13T23:28:18.535Z,98704.09
2023-12-13T23:29:50.769Z,98703.28
2023-12-13T23:31:29.544Z,98705.81
2023-12-13T23:33:06.508Z,98696.44
2023-12-13T23:34:38.897Z,98704.13
2023-12-13T23:36:11.557Z,98705.84
2023-12-13T23:37:43.977Z,98687.97
2023-12-13T23:39:16.264Z,98694.81
2023-12-13T23:40:48.513Z,98693.09
2023-12-13T23:42:20.899Z,98684.53
2023-12-13T23:43:53.172Z,98691.31
2023-12-13T23:45:25.441Z,98695.59
2023-12-13T23:46:59.236Z,98683.63
2023-12-13T23:48:31.568Z,98679.41
2023-12-13T23:50:04.080Z,98679.44
2023-12-13T23:51:36.525Z,98681.13
2023-12-13T23:53:08.723Z,98692.25
2023-12-13T23:54:42.109Z,98693.97
2023-12-13T23:56:21.648Z,98694.81
2023-12-13T23:57:53.903Z,98699.94
2023-12-13T23:59:26.137Z,98688.88
