createdAt,value
2022-08-04T00:00:16.953Z,43.19
2022-08-04T00:02:58.782Z,43.62
2022-08-04T00:05:34.288Z,43.99
2022-08-04T00:08:08.222Z,44.36
2022-08-04T00:10:37.626Z,44.20
2022-08-04T00:13:06.590Z,44.31
2022-08-04T00:15:35.744Z,44.43
2022-08-04T00:18:09.531Z,44.22
2022-08-04T00:20:40.944Z,44.42
2022-08-04T00:23:09.870Z,44.46
2022-08-04T00:25:40.875Z,44.68
2022-08-04T00:28:09.164Z,44.80
2022-08-04T00:30:37.534Z,44.55
2022-08-04T00:33:08.378Z,44.73
2022-08-04T00:35:37.390Z,44.68
2022-08-04T00:38:06.420Z,44.66
2022-08-04T00:40:44.744Z,44.56
2022-08-04T00:43:20.815Z,44.25
2022-08-04T00:46:17.945Z,44.93
2022-08-04T00:49:09.702Z,45.32
2022-08-04T00:52:32.274Z,45.02
2022-08-04T00:54:48.449Z,45.42
2022-08-04T00:57:33.859Z,45.85
2022-08-04T01:00:09.598Z,45.61
2022-08-04T01:02:43.157Z,45.56
2022-08-04T01:05:23.019Z,45.79
2022-08-04T01:08:11.382Z,45.85
2022-08-04T01:10:49.318Z,46.19
2022-08-04T01:13:58.976Z,46.49
2022-08-04T01:16:28.193Z,46.54
2022-08-04T01:19:01.154Z,46.83
2022-08-04T01:22:04.312Z,46.95
2022-08-04T01:25:04.772Z,47.27
2022-08-04T01:27:50.781Z,47.55
2022-08-04T01:30:20.442Z,47.69
2022-08-04T01:32:53.432Z,47.73
2022-08-04T01:35:47.505Z,47.63
2022-08-04T01:38:21.383Z,47.72
2022-08-04T01:40:53.985Z,48.01
2022-08-04T01:43:22.599Z,48.10
2022-08-04T01:45:58.093Z,48.21
2022-08-04T01:48:28.181Z,48.26
2022-08-04T01:50:59.570Z,48.48
2022-08-04T01:53:32.866Z,48.53
2022-08-04T01:56:03.824Z,48.71
2022-08-04T01:58:33.340Z,48.79
2022-08-04T02:01:08.185Z,48.94
2022-08-04T02:04:20.378Z,48.90
2022-08-04T02:06:33.691Z,49.37
2022-08-04T02:09:11.192Z,49.67
2022-08-04T02:11:42.638Z,49.63
2022-08-04T02:14:35.513Z,49.61
2022-08-04T02:17:12.434Z,49.70
2022-08-04T02:20:02.675Z,49.89
2022-08-04T02:22:34.374Z,49.71
2022-08-04T02:25:07.701Z,49.84
2022-08-04T02:27:59.974Z,49.70
2022-08-04T02:30:33.158Z,49.80
2022-08-04T02:33:05.323Z,49.57
2022-08-04T02:35:38.000Z,49.59
2022-08-04T02:38:17.750Z,49.70
2022-08-04T02:40:59.181Z,49.78
2022-08-04T02:43:50.764Z,49.89
2022-08-04T02:46:20.051Z,50.03
2022-08-04T02:48:51.057Z,50.23
2022-08-04T02:51:23.640Z,50.48
2022-08-04T02:53:55.597Z,50.53
2022-08-04T02:56:25.233Z,50.58
2022-08-04T02:58:55.302Z,51.65
2022-08-04T03:01:24.446Z,50.76
2022-08-04T03:04:02.859Z,50.79
2022-08-04T03:07:14.315Z,50.98
2022-08-04T03:10:01.535Z,51.34
2022-08-04T03:13:03.000Z,50.87
2022-08-04T03:15:49.171Z,50.87
2022-08-04T03:18:52.657Z,50.75
2022-08-04T03:21:55.897Z,50.64
2022-08-04T03:25:12.724Z,51.12
2022-08-04T03:28:34.669Z,51.11
2022-08-04T03:31:23.658Z,51.07
2022-08-04T03:34:08.737Z,51.21
2022-08-04T03:37:05.456Z,51.38
2022-08-04T03:40:10.830Z,51.33
2022-08-04T03:43:59.007Z,51.46
2022-08-04T03:46:53.057Z,51.82
2022-08-04T03:49:42.470Z,51.60
2022-08-04T03:52:41.527Z,51.33
2022-08-04T03:55:45.022Z,51.04
2022-08-04T03:58:40.498Z,51.22
2022-08-04T04:01:57.829Z,51.18
2022-08-04T04:05:00.979Z,51.12
2022-08-04T04:08:13.784Z,50.74
2022-08-04T04:11:08.976Z,50.56
2022-08-04T04:14:08.944Z,50.42
2022-08-04T04:17:05.683Z,50.38
2022-08-04T04:20:10.840Z,50.37
2022-08-04T04:23:15.669Z,50.26
2022-08-04T04:25:57.107Z,49.88
2022-08-04T04:28:44.953Z,50.03
2022-08-04T04:31:38.380Z,49.66
2022-08-04T04:34:18.196Z,49.39
2022-08-04T04:37:00.612Z,49.59
2022-08-04T04:39:40.949Z,49.22
2022-08-04T04:42:26.956Z,49.21
2022-08-04T04:45:06.958Z,49.33
2022-08-04T04:48:08.536Z,49.78
2022-08-04T04:50:53.198Z,48.83
2022-08-04T04:53:28.932Z,48.71
2022-08-04T04:56:04.749Z,48.81
2022-08-04T04:58:36.364Z,48.51
2022-08-04T05:01:49.228Z,48.53
2022-08-04T05:04:58.467Z,48.47
2022-08-04T05:07:54.283Z,48.30
2022-08-04T05:10:39.684Z,48.06
2022-08-04T05:14:34.478Z,47.72
2022-08-04T05:16:19.604Z,47.50
2022-08-04T05:18:51.092Z,47.57
2022-08-04T05:21:29.761Z,47.10
2022-08-04T05:24:03.584Z,47.22
2022-08-04T05:26:35.867Z,47.71
2022-08-04T05:29:11.759Z,46.50
2022-08-04T05:31:49.477Z,46.76
2022-08-04T05:34:23.583Z,46.65
2022-08-04T05:36:56.362Z,45.11
2022-08-04T05:39:29.881Z,45.01
2022-08-04T05:42:04.762Z,44.35
2022-08-04T05:44:35.882Z,43.92
2022-08-04T05:47:07.878Z,44.13
2022-08-04T05:49:37.225Z,43.44
2022-08-04T05:52:07.418Z,43.30
2022-08-04T05:54:37.946Z,43.00
2022-08-04T05:57:08.134Z,42.87
2022-08-04T05:59:40.816Z,42.66
2022-08-04T06:02:11.373Z,42.85
2022-08-04T06:04:42.304Z,42.27
2022-08-04T06:07:11.674Z,42.06
2022-08-04T06:09:39.920Z,42.23
2022-08-04T06:12:12.429Z,41.84
2022-08-04T06:14:43.249Z,42.30
2022-08-04T06:18:32.425Z,42.05
2022-08-04T06:20:20.133Z,41.80
2022-08-04T06:22:55.315Z,42.69
2022-08-04T06:25:26.591Z,42.24
2022-08-04T06:27:57.719Z,42.24
2022-08-04T06:30:28.299Z,41.88
2022-08-04T06:33:03.393Z,42.03
2022-08-04T06:35:33.967Z,41.60
2022-08-04T06:38:03.955Z,41.38
2022-08-04T06:40:34.684Z,41.65
2022-08-04T06:43:05.220Z,41.65
2022-08-04T06:45:35.680Z,41.62
2022-08-04T06:48:07.938Z,40.64
2022-08-04T06:51:28.745Z,40.59
2022-08-04T06:53:27.147Z,40.67
2022-08-04T06:55:56.096Z,40.28
2022-08-04T06:58:25.877Z,40.23
2022-08-04T07:00:55.931Z,39.97
2022-08-04T07:03:25.665Z,39.73
2022-08-04T07:05:54.223Z,39.58
2022-08-04T07:08:22.979Z,39.06
2022-08-04T07:10:53.302Z,39.05
2022-08-04T07:13:23.413Z,38.96
2022-08-04T07:15:52.712Z,38.92
2022-08-04T07:18:21.063Z,38.94
2022-08-04T07:20:51.091Z,38.38
2022-08-04T07:23:25.571Z,37.90
2022-08-04T07:26:10.782Z,37.43
2022-08-04T07:28:42.321Z,37.14
2022-08-04T07:31:16.681Z,37.31
2022-08-04T07:34:17.261Z,36.36
2022-08-04T07:36:55.334Z,36.05
2022-08-04T07:39:27.306Z,36.30
2022-08-04T07:41:57.807Z,35.96
2022-08-04T07:44:26.406Z,35.16
2022-08-04T07:46:55.218Z,35.41
2022-08-04T07:49:54.869Z,35.61
2022-08-04T07:52:14.451Z,35.70
2022-08-04T07:54:43.466Z,35.05
2022-08-04T07:57:19.104Z,34.82
2022-08-04T07:59:50.404Z,35.03
2022-08-04T08:02:22.202Z,35.09
2022-08-04T08:04:51.378Z,34.97
2022-08-04T08:07:22.416Z,34.82
2022-08-04T08:09:50.824Z,34.69
2022-08-04T08:12:35.967Z,34.17
2022-08-04T08:15:10.345Z,34.45
2022-08-04T08:17:59.472Z,34.37
2022-08-04T08:20:31.023Z,34.58
2022-08-04T08:23:02.805Z,33.95
2022-08-04T08:25:32.452Z,33.93
2022-08-04T08:28:01.059Z,34.00
2022-08-04T08:30:31.975Z,33.89
2022-08-04T08:33:03.774Z,34.40
2022-08-04T08:35:52.942Z,34.17
2022-08-04T08:38:36.283Z,33.80
2022-08-04T08:41:23.691Z,33.65
2022-08-04T08:44:19.317Z,33.86
2022-08-04T08:47:08.709Z,33.59
2022-08-04T08:50:18.003Z,33.55
2022-08-04T08:53:10.998Z,33.26
2022-08-04T08:55:55.335Z,33.52
2022-08-04T08:58:36.642Z,33.22
2022-08-04T09:01:14.188Z,32.78
2022-08-04T09:04:23.713Z,32.47
2022-08-04T09:07:07.512Z,32.46
2022-08-04T09:09:50.631Z,32.63
2022-08-04T09:12:29.144Z,32.29
2022-08-04T09:15:10.268Z,32.22
2022-08-04T09:17:46.728Z,31.94
2022-08-04T09:20:22.627Z,31.56
2022-08-04T09:22:55.411Z,31.93
2022-08-04T09:25:27.373Z,31.12
2022-08-04T09:28:09.058Z,31.68
2022-08-04T09:30:44.543Z,31.98
2022-08-04T09:33:44.805Z,31.09
2022-08-04T09:36:26.139Z,30.93
2022-08-04T09:39:05.536Z,31.00
2022-08-04T09:41:49.102Z,30.97
2022-08-04T09:44:52.475Z,30.57
2022-08-04T09:47:26.064Z,30.82
2022-08-04T09:50:19.767Z,30.42
2022-08-04T09:52:57.549Z,30.34
2022-08-04T09:55:54.771Z,30.64
2022-08-04T09:58:34.449Z,30.15
2022-08-04T10:01:07.738Z,30.61
2022-08-04T10:03:40.235Z,30.75
2022-08-04T10:06:21.911Z,30.39
2022-08-04T10:09:02.355Z,30.11
2022-08-04T10:11:55.715Z,29.56
2022-08-04T10:14:38.982Z,29.74
2022-08-04T10:17:24.547Z,30.03
2022-08-04T10:20:08.683Z,29.87
2022-08-04T10:23:02.336Z,29.87
2022-08-04T10:26:05.290Z,29.91
2022-08-04T10:28:31.733Z,29.32
2022-08-04T10:31:06.585Z,28.90
2022-08-04T10:33:43.959Z,29.00
2022-08-04T10:36:18.604Z,29.29
2022-08-04T10:38:53.663Z,28.64
2022-08-04T10:41:31.412Z,28.75
2022-08-04T10:44:09.931Z,28.19
2022-08-04T10:46:46.473Z,28.61
2022-08-04T10:49:24.076Z,28.70
2022-08-04T10:51:59.326Z,29.03
2022-08-04T10:54:35.425Z,29.09
2022-08-04T10:57:08.703Z,28.50
2022-08-04T10:59:44.479Z,28.25
2022-08-04T11:02:26.046Z,28.40
2022-08-04T11:05:07.653Z,28.58
2022-08-04T11:07:38.321Z,28.01
2022-08-04T11:10:08.211Z,27.84
2022-08-04T11:12:39.330Z,27.96
2022-08-04T11:15:13.366Z,27.57
2022-08-04T11:17:45.119Z,27.18
2022-08-04T11:20:34.516Z,27.31
2022-08-04T11:23:08.437Z,27.03
2022-08-04T11:25:51.585Z,27.29
2022-08-04T11:28:26.694Z,26.60
2022-08-04T11:31:00.364Z,26.52
2022-08-04T11:33:36.626Z,26.01
2022-08-04T11:36:15.668Z,26.02
2022-08-04T11:38:50.890Z,25.88
2022-08-04T11:41:25.378Z,25.39
2022-08-04T11:44:03.212Z,24.81
2022-08-04T11:46:40.628Z,24.92
2022-08-04T11:49:13.036Z,25.10
2022-08-04T11:51:45.768Z,24.97
2022-08-04T11:54:15.102Z,24.66
2022-08-04T11:56:43.370Z,24.74
2022-08-04T11:59:11.624Z,25.01
2022-08-04T12:01:52.328Z,24.53
2022-08-04T12:04:29.474Z,24.75
2022-08-04T12:07:30.489Z,24.76
2022-08-04T12:10:04.980Z,24.21
2022-08-04T12:12:40.140Z,24.41
2022-08-04T12:15:17.840Z,24.29
2022-08-04T12:17:52.327Z,23.64
2022-08-04T12:20:38.046Z,23.47
2022-08-04T12:23:16.999Z,23.57
2022-08-04T12:25:48.294Z,23.61
2022-08-04T12:28:28.278Z,23.71
2022-08-04T12:31:05.298Z,23.56
2022-08-04T12:34:04.594Z,22.90
2022-08-04T12:36:37.005Z,22.15
2022-08-04T12:39:13.071Z,22.15
2022-08-04T12:41:46.679Z,22.86
2022-08-04T12:44:36.550Z,23.52
2022-08-04T12:47:27.478Z,23.08
2022-08-04T12:50:01.454Z,22.79
2022-08-04T12:53:00.457Z,23.05
2022-08-04T12:55:25.484Z,23.29
2022-08-04T12:57:55.829Z,23.42
2022-08-04T13:00:34.196Z,24.15
2022-08-04T13:03:09.679Z,24.67
2022-08-04T13:05:42.153Z,24.47
2022-08-04T13:08:12.640Z,24.02
2022-08-04T13:10:46.256Z,23.94
2022-08-04T13:13:18.130Z,23.19
2022-08-04T13:15:57.639Z,22.39
2022-08-04T13:21:22.921Z,22.91
2022-08-04T13:24:10.938Z,23.65
2022-08-04T13:26:55.960Z,23.38
2022-08-04T13:29:59.400Z,23.58
2022-08-04T13:30:24.088Z,22.60
2022-08-04T13:32:20.478Z,23.02
2022-08-04T13:34:52.644Z,22.63
2022-08-04T13:37:24.167Z,21.53
2022-08-04T13:39:55.851Z,21.74
2022-08-04T13:42:27.144Z,20.55
2022-08-04T13:44:58.410Z,20.71
2022-08-04T13:47:31.200Z,20.42
2022-08-04T13:50:27.598Z,20.40
2022-08-04T13:52:57.405Z,20.45
2022-08-04T13:55:28.489Z,20.59
2022-08-04T13:58:02.980Z,19.87
2022-08-04T14:00:47.961Z,19.11
2022-08-04T14:03:25.067Z,19.17
2022-08-04T14:06:18.644Z,19.71
2022-08-04T14:08:53.041Z,19.96
2022-08-04T14:12:09.138Z,18.97
2022-08-04T14:14:17.900Z,19.22
2022-08-04T14:17:19.982Z,19.22
2022-08-04T14:19:55.219Z,18.18
2022-08-04T14:22:30.919Z,18.25
2022-08-04T14:25:00.202Z,18.12
2022-08-04T14:27:30.414Z,17.75
2022-08-04T14:30:00.147Z,17.47
2022-08-04T14:32:28.515Z,17.72
2022-08-04T14:34:57.561Z,18.13
2022-08-04T14:37:25.965Z,17.09
2022-08-04T14:40:17.919Z,17.39
2022-08-04T14:42:55.800Z,17.48
2022-08-04T14:45:33.915Z,17.52
2022-08-04T14:48:03.216Z,17.51
2022-08-04T14:50:37.142Z,18.17
2022-08-04T14:53:08.055Z,17.14
2022-08-04T14:55:37.606Z,17.35
2022-08-04T14:58:35.571Z,17.55
2022-08-04T15:00:58.406Z,16.86
2022-08-04T15:03:27.488Z,16.92
2022-08-04T15:06:02.380Z,17.98
2022-08-04T15:08:34.175Z,17.04
2022-08-04T15:11:03.713Z,16.78
2022-08-04T15:13:33.537Z,16.61
2022-08-04T15:16:08.132Z,16.98
2022-08-04T15:18:38.829Z,17.15
2022-08-04T15:21:08.088Z,17.16
2022-08-04T15:23:38.880Z,16.46
2022-08-04T15:26:13.299Z,16.16
2022-08-04T15:28:45.902Z,17.45
2022-08-04T15:32:07.864Z,18.01
2022-08-04T15:34:07.802Z,17.60
2022-08-04T15:36:56.761Z,17.66
2022-08-04T15:39:37.018Z,17.58
2022-08-04T15:42:23.242Z,17.05
2022-08-04T15:45:21.148Z,17.11
2022-08-04T15:48:34.845Z,16.76
2022-08-04T15:51:15.025Z,16.73
2022-08-04T15:54:27.287Z,17.53
2022-08-04T15:57:02.193Z,17.11
2022-08-04T16:00:01.605Z,16.66
2022-08-04T16:02:44.410Z,16.46
2022-08-04T16:05:34.498Z,18.05
2022-08-04T16:08:14.688Z,18.52
2022-08-04T16:10:44.927Z,19.37
2022-08-04T16:13:15.002Z,19.26
2022-08-04T16:15:49.396Z,19.98
2022-08-04T16:18:26.144Z,20.44
2022-08-04T16:20:57.814Z,20.78
2022-08-04T16:24:05.256Z,21.57
2022-08-04T16:26:54.708Z,21.94
2022-08-04T16:29:38.984Z,21.96
2022-08-04T16:32:15.008Z,22.37
2022-08-04T16:34:54.317Z,21.91
2022-08-04T16:37:25.546Z,21.98
2022-08-04T16:40:46.076Z,21.76
2022-08-04T16:43:15.631Z,22.32
2022-08-04T16:45:48.942Z,22.13
2022-08-04T16:48:18.263Z,22.18
2022-08-04T16:50:52.519Z,22.43
2022-08-04T16:54:03.028Z,22.71
2022-08-04T16:56:14.566Z,22.90
2022-08-04T16:58:53.156Z,22.79
2022-08-04T17:01:33.652Z,23.03
2022-08-04T17:04:07.661Z,22.79
2022-08-04T17:06:38.253Z,22.95
2022-08-04T17:09:08.330Z,23.20
2022-08-04T17:11:38.120Z,23.66
2022-08-04T17:14:06.704Z,23.27
2022-08-04T17:16:37.120Z,23.16
2022-08-04T17:19:06.879Z,23.51
2022-08-04T17:21:49.112Z,23.60
2022-08-04T17:24:18.104Z,23.38
2022-08-04T17:26:53.878Z,23.35
2022-08-04T17:29:44.490Z,23.56
2022-08-04T17:32:17.415Z,23.37
2022-08-04T17:34:49.589Z,23.63
2022-08-04T17:37:37.997Z,23.35
2022-08-04T17:40:12.170Z,24.05
2022-08-04T17:42:42.464Z,23.92
2022-08-04T17:48:03.657Z,24.29
2022-08-04T17:50:35.686Z,24.38
2022-08-04T17:53:12.074Z,24.24
2022-08-04T17:55:44.670Z,24.59
2022-08-04T17:58:22.240Z,24.89
2022-08-04T18:01:22.746Z,25.36
2022-08-04T18:03:51.864Z,25.46
2022-08-04T18:06:23.092Z,25.42
2022-08-04T18:08:59.396Z,25.58
2022-08-04T18:11:53.934Z,25.86
2022-08-04T18:14:26.028Z,26.48
2022-08-04T18:16:57.498Z,26.53
2022-08-04T18:19:25.556Z,26.39
2022-08-04T18:22:01.026Z,27.30
2022-08-04T18:24:35.725Z,27.56
2022-08-04T18:27:22.511Z,27.82
2022-08-04T18:30:33.685Z,28.29
2022-08-04T18:33:10.136Z,28.51
2022-08-04T18:36:31.274Z,28.93
2022-08-04T18:38:23.414Z,29.34
2022-08-04T18:40:55.161Z,29.48
2022-08-04T18:43:28.129Z,29.72
2022-08-04T18:45:59.928Z,29.38
2022-08-04T18:48:35.951Z,29.92
2022-08-04T18:51:22.361Z,30.20
2022-08-04T18:53:54.998Z,30.85
2022-08-04T18:56:29.953Z,30.91
2022-08-04T18:59:00.198Z,31.23
2022-08-04T19:02:09.327Z,31.72
2022-08-04T19:04:32.945Z,31.34
2022-08-04T19:07:25.137Z,30.11
2022-08-04T19:09:53.939Z,32.01
2022-08-04T19:12:27.024Z,32.08
2022-08-04T19:15:09.089Z,32.71
2022-08-04T19:17:56.999Z,33.20
2022-08-04T19:20:30.756Z,33.51
2022-08-04T19:24:26.407Z,32.87
2022-08-04T19:26:02.082Z,32.66
2022-08-04T19:28:35.465Z,32.90
2022-08-04T19:31:05.701Z,33.37
2022-08-04T19:33:58.590Z,33.09
2022-08-04T19:36:27.701Z,32.55
2022-08-04T19:38:57.498Z,32.60
2022-08-04T19:41:26.490Z,34.62
2022-08-04T19:43:55.193Z,34.47
2022-08-04T19:46:24.950Z,33.14
2022-08-04T19:48:59.475Z,34.07
2022-08-04T19:51:30.059Z,34.63
2022-08-04T19:54:02.781Z,34.96
2022-08-04T19:56:40.448Z,34.86
2022-08-04T19:59:27.491Z,34.46
2022-08-04T20:02:00.964Z,35.40
2022-08-04T20:04:31.201Z,35.15
2022-08-04T20:06:59.526Z,34.61
2022-08-04T20:09:28.873Z,34.63
2022-08-04T20:12:06.357Z,34.86
2022-08-04T20:14:34.497Z,34.97
2022-08-04T20:17:10.440Z,35.11
2022-08-04T20:19:40.680Z,35.26
2022-08-04T20:22:52.089Z,35.48
2022-08-04T20:25:11.083Z,35.47
2022-08-04T20:27:59.966Z,35.38
2022-08-04T20:30:30.184Z,35.40
2022-08-04T20:33:00.132Z,35.43
2022-08-04T20:35:30.143Z,35.51
2022-08-04T20:38:00.726Z,35.64
2022-08-04T20:40:29.985Z,35.67
2022-08-04T20:42:58.351Z,35.63
2022-08-04T20:45:55.669Z,35.70
2022-08-04T20:48:14.873Z,35.98
2022-08-04T20:50:47.255Z,36.24
2022-08-04T20:53:16.856Z,36.71
2022-08-04T20:55:55.771Z,36.46
2022-08-04T20:58:27.350Z,36.76
2022-08-04T21:00:57.016Z,36.54
2022-08-04T21:03:49.735Z,36.58
2022-08-04T21:09:09.658Z,36.99
2022-08-04T21:11:47.329Z,37.23
2022-08-04T21:14:18.801Z,37.15
2022-08-04T21:16:55.387Z,37.18
2022-08-04T21:19:24.817Z,38.24
2022-08-04T21:21:56.635Z,38.49
2022-08-04T21:24:26.536Z,38.94
2022-08-04T21:26:57.138Z,38.95
2022-08-04T21:29:34.948Z,39.09
2022-08-04T21:32:05.729Z,39.38
2022-08-04T21:34:39.330Z,39.14
2022-08-04T21:37:11.326Z,40.18
2022-08-04T21:39:50.257Z,40.57
2022-08-04T21:42:29.031Z,40.03
2022-08-04T21:44:58.979Z,40.51
2022-08-04T21:47:45.661Z,41.05
2022-08-04T21:50:19.578Z,41.61
2022-08-04T21:52:50.092Z,40.89
2022-08-04T21:55:19.034Z,39.98
2022-08-04T21:57:49.263Z,39.82
2022-08-04T22:00:20.170Z,39.92
2022-08-04T22:02:53.573Z,40.18
2022-08-04T22:05:22.100Z,40.95
2022-08-04T22:07:52.085Z,41.12
2022-08-04T22:10:31.876Z,41.44
2022-08-04T22:13:07.062Z,40.82
2022-08-04T22:16:05.207Z,40.66
2022-08-04T22:18:24.496Z,39.17
2022-08-04T22:20:55.906Z,39.77
2022-08-04T22:23:25.707Z,38.80
2022-08-04T22:25:56.023Z,39.57
2022-08-04T22:28:28.346Z,39.84
2022-08-04T22:30:57.452Z,39.04
2022-08-04T22:33:54.705Z,40.54
2022-08-04T22:36:15.935Z,39.49
2022-08-04T22:38:48.539Z,39.94
2022-08-04T22:41:21.566Z,40.41
2022-08-04T22:44:02.307Z,39.87
2022-08-04T22:46:31.323Z,39.63
2022-08-04T22:48:59.553Z,39.31
2022-08-04T22:51:28.276Z,39.64
2022-08-04T22:54:00.338Z,39.30
2022-08-04T22:56:38.641Z,40.28
2022-08-04T22:59:10.859Z,39.80
2022-08-04T23:01:59.693Z,41.18
2022-08-04T23:04:28.740Z,40.38
2022-08-04T23:06:56.833Z,41.87
2022-08-04T23:09:50.966Z,41.31
2022-08-04T23:12:30.164Z,40.21
2022-08-04T23:14:59.542Z,40.40
2022-08-04T23:17:29.083Z,40.89
2022-08-04T23:19:59.313Z,41.30
2022-08-04T23:22:42.123Z,40.56
2022-08-04T23:25:15.268Z,40.71
2022-08-04T23:27:50.632Z,41.89
2022-08-04T23:30:24.864Z,41.80
2022-08-04T23:32:58.565Z,41.07
2022-08-04T23:35:26.711Z,40.75
2022-08-04T23:37:57.361Z,41.15
2022-08-04T23:40:33.988Z,41.69
2022-08-04T23:43:17.534Z,42.15
2022-08-04T23:46:04.197Z,40.98
2022-08-04T23:48:36.023Z,41.45
2022-08-04T23:51:13.761Z,41.07
2022-08-04T23:54:02.483Z,40.54
2022-08-04T23:56:32.976Z,40.05
2022-08-04T23:59:03.780Z,40.64
