createdAt,value
2022-11-20T00:00:39.984Z,0
2022-11-20T00:01:40.085Z,0
2022-11-20T00:02:39.774Z,0
2022-11-20T00:03:39.495Z,0
2022-11-20T00:04:40.031Z,0
2022-11-20T00:05:39.803Z,0
2022-11-20T00:06:39.803Z,0
2022-11-20T00:07:40.129Z,0
2022-11-20T00:08:39.465Z,0
2022-11-20T00:09:39.584Z,0
2022-11-20T00:10:40.111Z,0
2022-11-20T00:11:40.119Z,0
2022-11-20T00:12:40.161Z,0
2022-11-20T00:13:40.156Z,0
2022-11-20T00:14:40.165Z,0
2022-11-20T00:15:39.922Z,0
2022-11-20T00:16:40.198Z,0
2022-11-20T00:17:40.275Z,0
2022-11-20T00:18:39.951Z,0
2022-11-20T00:19:40.231Z,0
2022-11-20T00:20:39.987Z,0
2022-11-20T00:21:40.283Z,0
2022-11-20T00:22:40.273Z,0
2022-11-20T00:23:40.018Z,0
2022-11-20T00:24:45.751Z,0
2022-11-20T00:25:39.789Z,0
2022-11-20T00:26:40.333Z,0
2022-11-20T00:27:40.353Z,0
2022-11-20T00:28:40.350Z,0
2022-11-20T00:29:40.431Z,0
2022-11-20T00:30:40.122Z,0
2022-11-20T00:31:40.127Z,0
2022-11-20T00:32:40.412Z,0
2022-11-20T00:33:40.243Z,0
2022-11-20T00:34:40.442Z,0
2022-11-20T00:35:40.209Z,0
2022-11-20T00:36:39.694Z,0
2022-11-20T00:37:40.500Z,0
2022-11-20T00:38:40.238Z,0
2022-11-20T00:39:40.565Z,0
2022-11-20T00:40:40.255Z,0
2022-11-20T00:41:40.269Z,0
2022-11-20T00:42:40.545Z,0
2022-11-20T00:43:40.304Z,0
2022-11-20T00:44:40.567Z,0
2022-11-20T00:45:40.324Z,0
2022-11-20T00:46:40.078Z,0
2022-11-20T00:47:40.608Z,0
2022-11-20T00:48:40.630Z,0
2022-11-20T00:49:40.715Z,0
2022-11-20T00:50:40.404Z,0
2022-11-20T00:51:41.038Z,0
2022-11-20T00:52:40.417Z,0
2022-11-20T00:53:40.457Z,0
2022-11-20T00:54:40.455Z,0
2022-11-20T00:55:40.720Z,0
2022-11-20T00:56:40.747Z,0
2022-11-20T00:57:39.960Z,0
2022-11-20T00:58:40.763Z,0
2022-11-20T00:59:40.771Z,0
2022-11-20T01:00:40.984Z,0
2022-11-20T01:01:41.080Z,0
2022-11-20T01:02:40.800Z,0
2022-11-20T01:03:40.569Z,0
2022-11-20T01:04:40.576Z,0
2022-11-20T01:05:40.663Z,0
2022-11-20T01:06:40.352Z,0
2022-11-20T01:07:41.137Z,0
2022-11-20T01:08:40.878Z,0
2022-11-20T01:09:40.983Z,0
2022-11-20T01:10:40.389Z,0
2022-11-20T01:11:40.669Z,0
2022-11-20T01:12:40.420Z,0
2022-11-20T01:13:40.698Z,0
2022-11-20T01:14:40.968Z,0
2022-11-20T01:15:40.980Z,0
2022-11-20T01:16:40.992Z,0
2022-11-20T01:17:41.007Z,0
2022-11-20T01:18:40.495Z,0
2022-11-20T01:19:40.777Z,0
2022-11-20T01:20:40.533Z,0
2022-11-20T01:21:40.550Z,0
2022-11-20T01:22:40.331Z,0
2022-11-20T01:23:40.922Z,0
2022-11-20T01:24:41.111Z,0
2022-11-20T01:25:41.110Z,0
2022-11-20T01:26:40.344Z,0
2022-11-20T01:27:41.149Z,0
2022-11-20T01:28:41.161Z,0
2022-11-20T01:29:40.912Z,0
2022-11-20T01:30:40.945Z,0
2022-11-20T01:31:41.194Z,0
2022-11-20T01:32:41.205Z,0
2022-11-20T01:33:41.228Z,0
2022-11-20T01:34:41.269Z,0
2022-11-20T01:35:40.729Z,0
2022-11-20T01:36:41.002Z,0
2022-11-20T01:37:41.286Z,0
2022-11-20T01:38:41.282Z,0
2022-11-20T01:39:41.046Z,0
2022-11-20T01:40:41.067Z,0
2022-11-20T01:41:41.075Z,0
2022-11-20T01:42:41.339Z,0
2022-11-20T01:43:41.091Z,0
2022-11-20T01:44:41.117Z,0
2022-11-20T01:45:41.375Z,0
2022-11-20T01:46:41.136Z,0
2022-11-20T01:47:41.140Z,0
2022-11-20T01:48:41.416Z,0
2022-11-20T01:49:41.447Z,0
2022-11-20T01:50:40.931Z,0
2022-11-20T01:51:41.509Z,0
2022-11-20T01:52:40.971Z,0
2022-11-20T01:53:41.232Z,0
2022-11-20T01:54:41.245Z,0
2022-11-20T01:55:41.261Z,0
2022-11-20T01:56:41.275Z,0
2022-11-20T01:57:41.026Z,0
2022-11-20T01:58:41.029Z,0
2022-11-20T01:59:41.561Z,0
2022-11-20T02:00:41.063Z,0
2022-11-20T02:01:41.869Z,0
2022-11-20T02:02:41.608Z,0
2022-11-20T02:03:41.631Z,0
2022-11-20T02:04:41.386Z,0
2022-11-20T02:05:41.644Z,0
2022-11-20T02:06:41.402Z,0
2022-11-20T02:07:41.600Z,0
2022-11-20T02:08:41.172Z,0
2022-11-20T02:09:41.704Z,0
2022-11-20T02:10:41.459Z,0
2022-11-20T02:11:41.471Z,0
2022-11-20T02:12:41.220Z,0
2022-11-20T02:13:41.497Z,0
2022-11-20T02:14:41.762Z,0
2022-11-20T02:15:41.795Z,0
2022-11-20T02:16:42.228Z,0
2022-11-20T02:17:41.796Z,0
2022-11-20T02:18:41.558Z,0
2022-11-20T02:19:41.825Z,0
2022-11-20T02:20:41.323Z,0
2022-11-20T02:21:41.331Z,0
2022-11-20T02:22:42.136Z,0
2022-11-20T02:23:41.894Z,0
2022-11-20T02:24:41.133Z,0
2022-11-20T02:25:41.917Z,0
2022-11-20T02:26:41.404Z,0
2022-11-20T02:27:41.414Z,0
2022-11-20T02:28:41.891Z,0
2022-11-20T02:29:41.444Z,0
2022-11-20T02:30:41.872Z,0
2022-11-20T02:31:41.745Z,0
2022-11-20T02:32:41.748Z,0
2022-11-20T02:33:41.503Z,0
2022-11-20T02:34:41.775Z,0
2022-11-20T02:35:41.777Z,0
2022-11-20T02:36:41.900Z,0
2022-11-20T02:37:42.168Z,0
2022-11-20T02:38:41.827Z,0
2022-11-20T02:39:42.192Z,0
2022-11-20T02:40:41.852Z,0
2022-11-20T02:41:41.594Z,0
2022-11-20T02:42:41.874Z,0
2022-11-20T02:43:42.195Z,0
2022-11-20T02:44:41.894Z,0
2022-11-20T02:45:41.918Z,0
2022-11-20T02:46:42.185Z,0
2022-11-20T02:47:41.688Z,0
2022-11-20T02:48:42.223Z,0
2022-11-20T02:49:41.988Z,0
2022-11-20T02:50:41.718Z,0
2022-11-20T02:51:42.451Z,0
2022-11-20T02:52:42.263Z,0
2022-11-20T02:53:42.308Z,0
2022-11-20T02:54:41.971Z,0
2022-11-20T02:55:42.053Z,0
2022-11-20T02:56:42.214Z,0
2022-11-20T02:57:42.223Z,0
2022-11-20T02:58:42.442Z,0
2022-11-20T02:59:41.996Z,0
2022-11-20T03:00:42.208Z,0
2022-11-20T03:01:42.537Z,0
2022-11-20T03:02:42.405Z,0
2022-11-20T03:03:41.905Z,0
2022-11-20T03:04:42.174Z,0
2022-11-20T03:05:41.924Z,0
2022-11-20T03:06:42.186Z,0
2022-11-20T03:07:42.520Z,0
2022-11-20T03:08:42.512Z,0
2022-11-20T03:09:41.971Z,0
2022-11-20T03:10:42.246Z,0
2022-11-20T03:11:41.756Z,0
2022-11-20T03:12:42.263Z,0
2022-11-20T03:13:42.277Z,0
2022-11-20T03:14:42.284Z,0
2022-11-20T03:15:42.304Z,0
2022-11-20T03:16:42.077Z,0
2022-11-20T03:17:41.990Z,0
2022-11-20T03:18:42.612Z,0
2022-11-20T03:19:42.627Z,0
2022-11-20T03:20:42.120Z,0
2022-11-20T03:21:42.399Z,0
2022-11-20T03:22:43.668Z,0
2022-11-20T03:23:42.421Z,0
2022-11-20T03:24:42.170Z,0
2022-11-20T03:25:42.436Z,0
2022-11-20T03:26:42.460Z,0
2022-11-20T03:27:42.455Z,0
2022-11-20T03:28:42.479Z,0
2022-11-20T03:29:42.493Z,0
2022-11-20T03:30:42.237Z,0
2022-11-20T03:31:42.007Z,0
2022-11-20T03:32:42.314Z,0
2022-11-20T03:33:42.551Z,0
2022-11-20T03:34:42.287Z,0
2022-11-20T03:35:42.830Z,0
2022-11-20T03:36:42.847Z,0
2022-11-20T03:37:42.085Z,0
2022-11-20T03:38:42.602Z,0
2022-11-20T03:39:42.890Z,0
2022-11-20T03:40:42.643Z,0
2022-11-20T03:41:42.908Z,0
2022-11-20T03:42:42.667Z,0
2022-11-20T03:43:42.410Z,0
2022-11-20T03:44:42.681Z,0
2022-11-20T03:45:42.688Z,0
2022-11-20T03:46:42.712Z,0
2022-11-20T03:47:42.980Z,0
2022-11-20T03:48:45.360Z,0
2022-11-20T03:49:43.008Z,0
2022-11-20T03:50:42.765Z,0
2022-11-20T03:51:43.094Z,0
2022-11-20T03:52:43.057Z,0
2022-11-20T03:53:42.793Z,0
2022-11-20T03:54:42.825Z,0
2022-11-20T03:55:43.090Z,0
2022-11-20T03:56:42.850Z,0
2022-11-20T03:57:43.150Z,0
2022-11-20T03:58:42.616Z,0
2022-11-20T03:59:43.144Z,0
2022-11-20T04:00:42.641Z,0
2022-11-20T04:01:49.632Z,0
2022-11-20T04:02:43.180Z,0
2022-11-20T04:03:43.022Z,0
2022-11-20T04:04:42.941Z,0
2022-11-20T04:05:42.956Z,0
2022-11-20T04:06:43.240Z,0
2022-11-20T04:07:43.556Z,0
2022-11-20T04:08:42.739Z,0
2022-11-20T04:09:43.270Z,0
2022-11-20T04:10:43.025Z,0
2022-11-20T04:11:43.303Z,0
2022-11-20T04:12:43.054Z,0
2022-11-20T04:13:43.067Z,0
2022-11-20T04:14:43.072Z,0
2022-11-20T04:15:45.863Z,0
2022-11-20T04:16:43.379Z,0
2022-11-20T04:17:43.115Z,0
2022-11-20T04:18:42.619Z,0
2022-11-20T04:19:43.150Z,0
2022-11-20T04:20:43.162Z,0
2022-11-20T04:21:42.925Z,0
2022-11-20T04:22:43.444Z,0
2022-11-20T04:23:43.197Z,0
2022-11-20T04:24:43.485Z,0
2022-11-20T04:25:43.225Z,0
2022-11-20T04:26:43.501Z,0
2022-11-20T04:27:43.502Z,0
2022-11-20T04:28:43.522Z,0
2022-11-20T04:29:43.544Z,0
2022-11-20T04:30:43.551Z,0
2022-11-20T04:31:43.057Z,0
2022-11-20T04:32:43.305Z,0
2022-11-20T04:33:43.600Z,0
2022-11-20T04:34:43.595Z,0
2022-11-20T04:35:43.356Z,0
2022-11-20T04:36:43.386Z,0
2022-11-20T04:37:43.387Z,0
2022-11-20T04:38:43.129Z,0
2022-11-20T04:39:43.414Z,0
2022-11-20T04:40:43.152Z,0
2022-11-20T04:41:43.435Z,0
2022-11-20T04:42:43.438Z,0
2022-11-20T04:43:43.202Z,0
2022-11-20T04:44:43.753Z,0
2022-11-20T04:45:43.220Z,0
2022-11-20T04:46:43.504Z,0
2022-11-20T04:47:43.255Z,0
2022-11-20T04:48:43.259Z,0
2022-11-20T04:49:44.006Z,0
2022-11-20T04:50:43.812Z,0
2022-11-20T04:51:44.114Z,0
2022-11-20T04:52:43.317Z,0
2022-11-20T04:53:43.594Z,0
2022-11-20T04:54:43.595Z,0
2022-11-20T04:55:43.344Z,0
2022-11-20T04:56:44.410Z,0
2022-11-20T04:57:43.894Z,0
2022-11-20T04:58:43.644Z,0
2022-11-20T04:59:44.006Z,0
2022-11-20T05:00:44.385Z,0
2022-11-20T05:01:43.691Z,0
2022-11-20T05:02:43.704Z,0
2022-11-20T05:03:49.122Z,0
2022-11-20T05:04:43.720Z,0
2022-11-20T05:05:43.526Z,0
2022-11-20T05:06:44.017Z,0
2022-11-20T05:07:44.289Z,0
2022-11-20T05:08:44.019Z,0
2022-11-20T05:09:44.050Z,0
2022-11-20T05:10:43.808Z,0
2022-11-20T05:11:45.496Z,0
2022-11-20T05:12:44.976Z,0
2022-11-20T05:13:43.955Z,0
2022-11-20T05:14:43.782Z,0
2022-11-20T05:15:44.023Z,0
2022-11-20T05:16:43.889Z,0
2022-11-20T05:17:43.636Z,0
2022-11-20T05:18:43.913Z,0
2022-11-20T05:19:44.186Z,0
2022-11-20T05:20:44.191Z,0
2022-11-20T05:21:43.683Z,0
2022-11-20T05:22:43.963Z,0
2022-11-20T05:23:44.227Z,0
2022-11-20T05:24:43.984Z,0
2022-11-20T05:25:44.001Z,0
2022-11-20T05:26:44.005Z,0
2022-11-20T05:27:44.274Z,0
2022-11-20T05:28:43.785Z,0
2022-11-20T05:29:44.051Z,0
2022-11-20T05:30:44.095Z,0
2022-11-20T05:31:44.333Z,0
2022-11-20T05:32:44.089Z,0
2022-11-20T05:33:44.095Z,0
2022-11-20T05:34:44.120Z,0
2022-11-20T05:35:44.117Z,0
2022-11-20T05:36:44.403Z,0
2022-11-20T05:37:44.407Z,0
2022-11-20T05:38:44.173Z,0
2022-11-20T05:39:44.435Z,0
2022-11-20T05:40:44.446Z,0
2022-11-20T05:41:44.207Z,0
2022-11-20T05:42:43.707Z,0
2022-11-20T05:43:44.233Z,0
2022-11-20T05:44:44.298Z,0
2022-11-20T05:45:44.515Z,0
2022-11-20T05:46:44.021Z,0
2022-11-20T05:47:44.294Z,0
2022-11-20T05:48:44.282Z,0
2022-11-20T05:49:44.302Z,0
2022-11-20T05:50:44.587Z,0
2022-11-20T05:51:44.167Z,0
2022-11-20T05:52:44.340Z,0
2022-11-20T05:53:51.545Z,0
2022-11-20T05:54:44.113Z,0
2022-11-20T05:55:44.126Z,0
2022-11-20T05:56:44.654Z,0
2022-11-20T05:57:44.677Z,0
2022-11-20T05:58:44.696Z,0
2022-11-20T05:59:44.718Z,0
2022-11-20T06:00:44.453Z,0
2022-11-20T06:01:44.199Z,0
2022-11-20T06:02:44.826Z,0
2022-11-20T06:03:44.499Z,0
2022-11-20T06:04:44.535Z,0
2022-11-20T06:05:44.515Z,0
2022-11-20T06:06:44.533Z,0
2022-11-20T06:07:44.513Z,0
2022-11-20T06:08:44.923Z,0
2022-11-20T06:09:44.961Z,0
2022-11-20T06:10:44.464Z,0
2022-11-20T06:11:44.953Z,0
2022-11-20T06:12:44.679Z,0
2022-11-20T06:13:49.056Z,0
2022-11-20T06:14:44.998Z,0
2022-11-20T06:15:44.641Z,0
2022-11-20T06:16:44.645Z,0
2022-11-20T06:17:44.399Z,0
2022-11-20T06:18:44.993Z,0
2022-11-20T06:19:45.000Z,0
2022-11-20T06:20:49.300Z,0
2022-11-20T06:21:44.742Z,0
2022-11-20T06:22:44.723Z,0
2022-11-20T06:23:44.494Z,0
2022-11-20T06:24:44.754Z,0
2022-11-20T06:25:45.019Z,4
2022-11-20T06:26:45.039Z,4
2022-11-20T06:27:44.841Z,0
2022-11-20T06:28:44.805Z,0
2022-11-20T06:29:44.808Z,4
2022-11-20T06:30:45.081Z,0
2022-11-20T06:31:45.115Z,4
2022-11-20T06:32:44.588Z,4
2022-11-20T06:33:45.007Z,4
2022-11-20T06:34:44.890Z,8
2022-11-20T06:35:45.156Z,4
2022-11-20T06:36:44.907Z,8
2022-11-20T06:37:45.007Z,8
2022-11-20T06:38:44.941Z,12
2022-11-20T06:39:45.214Z,12
2022-11-20T06:40:45.009Z,12
2022-11-20T06:41:45.235Z,16
2022-11-20T06:42:45.243Z,16
2022-11-20T06:43:44.781Z,20
2022-11-20T06:44:44.767Z,24
2022-11-20T06:45:45.020Z,24
2022-11-20T06:46:45.042Z,28
2022-11-20T06:47:44.786Z,28
2022-11-20T06:48:45.060Z,32
2022-11-20T06:49:45.076Z,36
2022-11-20T06:50:45.458Z,40
2022-11-20T06:51:45.663Z,40
2022-11-20T06:52:50.511Z,44
2022-11-20T06:53:45.392Z,52
2022-11-20T06:54:45.135Z,56
2022-11-20T06:55:45.165Z,52
2022-11-20T06:56:45.169Z,56
2022-11-20T06:57:45.183Z,60
2022-11-20T06:58:45.465Z,64
2022-11-20T06:59:45.462Z,72
2022-11-20T07:00:45.511Z,72
2022-11-20T07:01:45.568Z,76
2022-11-20T07:02:45.248Z,80
2022-11-20T07:03:45.761Z,84
2022-11-20T07:04:45.319Z,92
2022-11-20T07:05:45.288Z,100
2022-11-20T07:06:45.301Z,100
2022-11-20T07:07:45.488Z,100
2022-11-20T07:08:44.807Z,108
2022-11-20T07:09:45.337Z,112
2022-11-20T07:10:45.077Z,112
2022-11-20T07:11:45.108Z,120
2022-11-20T07:12:45.646Z,124
2022-11-20T07:13:45.394Z,132
2022-11-20T07:14:45.654Z,136
2022-11-20T07:15:45.144Z,140
2022-11-20T07:16:45.690Z,148
2022-11-20T07:17:45.697Z,156
2022-11-20T07:18:52.307Z,164
2022-11-20T07:19:45.464Z,172
2022-11-20T07:20:45.732Z,172
2022-11-20T07:21:45.481Z,176
2022-11-20T07:22:45.516Z,192
2022-11-20T07:23:45.262Z,196
2022-11-20T07:24:51.577Z,192
2022-11-20T07:25:45.796Z,196
2022-11-20T07:26:45.575Z,212
2022-11-20T07:27:45.564Z,220
2022-11-20T07:28:45.577Z,220
2022-11-20T07:29:45.607Z,232
2022-11-20T07:30:45.920Z,232
2022-11-20T07:31:45.888Z,228
2022-11-20T07:32:45.619Z,236
2022-11-20T07:33:45.903Z,256
2022-11-20T07:34:45.681Z,280
2022-11-20T07:35:46.088Z,268
2022-11-20T07:36:45.718Z,268
2022-11-20T07:37:45.980Z,292
2022-11-20T07:38:45.450Z,324
2022-11-20T07:39:45.988Z,316
2022-11-20T07:40:45.473Z,304
2022-11-20T07:41:45.743Z,312
2022-11-20T07:42:45.513Z,344
2022-11-20T07:43:48.401Z,360
2022-11-20T07:44:46.029Z,360
2022-11-20T07:45:45.812Z,344
2022-11-20T07:46:45.807Z,336
2022-11-20T07:47:46.111Z,344
2022-11-20T07:48:45.584Z,352
2022-11-20T07:49:45.854Z,372
2022-11-20T07:50:46.121Z,384
2022-11-20T07:51:47.932Z,384
2022-11-20T07:52:45.653Z,384
2022-11-20T07:53:45.655Z,408
2022-11-20T07:54:45.914Z,404
2022-11-20T07:55:45.929Z,384
2022-11-20T07:56:45.949Z,408
2022-11-20T07:57:46.225Z,444
2022-11-20T07:58:45.968Z,444
2022-11-20T07:59:45.718Z,432
2022-11-20T08:00:46.188Z,416
2022-11-20T08:01:45.491Z,440
2022-11-20T08:02:46.026Z,488
2022-11-20T08:03:46.051Z,480
2022-11-20T08:04:46.306Z,468
2022-11-20T08:05:46.064Z,468
2022-11-20T08:06:46.346Z,492
2022-11-20T08:07:46.569Z,528
2022-11-20T08:08:49.917Z,508
2022-11-20T08:09:46.125Z,500
2022-11-20T08:10:46.132Z,512
2022-11-20T08:11:46.146Z,520
2022-11-20T08:12:46.166Z,512
2022-11-20T08:13:46.441Z,512
2022-11-20T08:14:46.178Z,508
2022-11-20T08:15:46.469Z,508
2022-11-20T08:16:46.465Z,544
2022-11-20T08:18:29.246Z,612
2022-11-20T08:18:46.248Z,628
2022-11-20T08:19:46.508Z,652
2022-11-20T08:20:46.521Z,644
2022-11-20T08:21:46.280Z,628
2022-11-20T08:22:46.551Z,636
2022-11-20T08:23:46.556Z,672
2022-11-20T08:24:46.059Z,628
2022-11-20T08:25:46.073Z,608
2022-11-20T08:26:46.360Z,636
2022-11-20T08:27:46.354Z,692
2022-11-20T08:28:46.626Z,692
2022-11-20T08:29:46.382Z,640
2022-11-20T08:30:46.450Z,588
2022-11-20T08:31:46.710Z,544
2022-11-20T08:32:46.683Z,564
2022-11-20T08:33:46.438Z,616
2022-11-20T08:34:46.449Z,620
2022-11-20T08:35:46.492Z,592
2022-11-20T08:36:46.731Z,580
2022-11-20T08:37:46.755Z,576
2022-11-20T08:38:46.494Z,612
2022-11-20T08:39:46.520Z,692
2022-11-20T08:40:46.522Z,696
2022-11-20T08:41:46.539Z,728
2022-11-20T08:42:46.548Z,688
2022-11-20T08:43:46.566Z,688
2022-11-20T08:44:46.309Z,752
2022-11-20T08:45:46.849Z,796
2022-11-20T08:46:46.608Z,792
2022-11-20T08:47:46.627Z,748
2022-11-20T08:48:46.929Z,704
2022-11-20T08:49:46.897Z,700
2022-11-20T08:50:46.915Z,704
2022-11-20T08:51:46.880Z,752
2022-11-20T08:52:47.322Z,772
2022-11-20T08:53:46.435Z,748
2022-11-20T08:54:47.003Z,704
2022-11-20T08:55:46.984Z,688
2022-11-20T08:56:47.001Z,676
2022-11-20T08:57:53.611Z,676
2022-11-20T09:00:08.532Z,596
2022-11-20T09:00:19.210Z,592
2022-11-20T09:01:18.770Z,640
2022-11-20T09:02:18.955Z,692
2022-11-20T09:03:18.706Z,672
2022-11-20T09:04:18.463Z,700
2022-11-20T09:05:18.990Z,716
2022-11-20T09:06:18.758Z,716
2022-11-20T09:07:18.972Z,788
2022-11-20T09:08:18.509Z,912
2022-11-20T09:09:18.533Z,896
2022-11-20T09:10:34.875Z,808
2022-11-20T09:11:19.071Z,856
2022-11-20T09:12:18.832Z,876
2022-11-20T09:13:18.838Z,964
2022-11-20T09:14:18.952Z,984
2022-11-20T09:15:18.866Z,944
2022-11-20T09:16:19.144Z,976
2022-11-20T09:17:18.898Z,980
2022-11-20T09:18:18.649Z,916
2022-11-20T09:19:49.620Z,896
2022-11-20T09:20:18.935Z,880
2022-11-20T09:21:19.229Z,892
2022-11-20T09:22:19.223Z,900
2022-11-20T09:23:18.723Z,908
2022-11-20T09:24:18.982Z,860
2022-11-20T09:25:19.005Z,820
2022-11-20T09:26:19.273Z,836
2022-11-20T09:27:19.025Z,868
2022-11-20T09:28:19.043Z,928
2022-11-20T09:29:19.580Z,860
2022-11-20T09:30:18.824Z,836
2022-11-20T09:31:19.104Z,820
2022-11-20T09:32:19.110Z,800
2022-11-20T09:33:18.854Z,828
2022-11-20T09:34:19.120Z,880
2022-11-20T09:35:19.474Z,876
2022-11-20T09:36:19.150Z,864
2022-11-20T09:37:18.659Z,816
2022-11-20T09:38:19.194Z,764
2022-11-20T09:39:19.965Z,712
2022-11-20T09:40:19.291Z,720
2022-11-20T09:41:19.502Z,708
2022-11-20T09:42:19.490Z,700
2022-11-20T09:43:19.496Z,700
2022-11-20T09:44:19.270Z,700
2022-11-20T09:45:19.286Z,696
2022-11-20T09:46:19.283Z,696
2022-11-20T09:47:19.559Z,696
2022-11-20T09:48:19.646Z,696
2022-11-20T09:49:19.895Z,692
2022-11-20T09:50:19.600Z,692
2022-11-20T09:51:19.811Z,692
2022-11-20T09:52:19.832Z,692
2022-11-20T09:53:19.384Z,700
2022-11-20T09:54:19.404Z,700
2022-11-20T09:55:19.509Z,708
2022-11-20T09:56:25.374Z,708
2022-11-20T09:57:19.683Z,704
2022-11-20T09:58:19.446Z,712
2022-11-20T09:59:19.802Z,716
2022-11-20T10:00:19.491Z,708
2022-11-20T10:01:20.197Z,704
2022-11-20T10:02:19.501Z,700
2022-11-20T10:03:19.516Z,696
2022-11-20T10:04:19.571Z,692
2022-11-20T10:05:19.804Z,688
2022-11-20T10:06:19.572Z,684
2022-11-20T10:07:49.511Z,684
2022-11-20T10:08:19.912Z,688
2022-11-20T10:09:20.141Z,688
2022-11-20T10:10:20.028Z,688
2022-11-20T10:11:19.928Z,684
2022-11-20T10:12:19.373Z,680
2022-11-20T10:13:19.902Z,680
2022-11-20T10:14:19.928Z,680
2022-11-20T10:15:19.943Z,680
2022-11-20T10:16:19.889Z,684
2022-11-20T10:17:19.902Z,680
2022-11-20T10:18:20.111Z,676
2022-11-20T10:19:20.485Z,676
2022-11-20T10:20:20.394Z,680
2022-11-20T10:21:19.949Z,680
2022-11-20T10:22:20.128Z,680
2022-11-20T10:23:25.904Z,680
2022-11-20T10:24:20.111Z,676
2022-11-20T10:25:20.176Z,680
2022-11-20T10:26:19.661Z,680
2022-11-20T10:27:20.137Z,680
2022-11-20T10:28:19.893Z,680
2022-11-20T10:29:19.668Z,684
2022-11-20T10:30:19.595Z,684
2022-11-20T10:31:20.183Z,692
2022-11-20T10:32:19.901Z,696
2022-11-20T10:33:19.923Z,688
2022-11-20T10:34:27.452Z,692
2022-11-20T10:35:20.202Z,728
2022-11-20T10:36:19.959Z,788
2022-11-20T10:37:20.223Z,884
2022-11-20T10:38:19.988Z,892
2022-11-20T10:39:20.386Z,968
2022-11-20T10:40:20.013Z,912
2022-11-20T10:41:19.962Z,840
2022-11-20T10:42:19.797Z,752
2022-11-20T10:43:20.050Z,724
2022-11-20T10:44:20.353Z,720
2022-11-20T10:45:19.826Z,708
2022-11-20T10:46:20.351Z,708
2022-11-20T10:47:20.379Z,732
2022-11-20T10:48:20.110Z,776
2022-11-20T10:49:20.230Z,796
2022-11-20T10:50:27.583Z,744
2022-11-20T10:51:20.257Z,788
2022-11-20T10:52:20.269Z,856
2022-11-20T10:53:20.463Z,856
2022-11-20T10:54:20.203Z,824
2022-11-20T10:55:20.210Z,788
2022-11-20T10:56:20.210Z,744
2022-11-20T10:57:20.504Z,708
2022-11-20T10:58:20.510Z,700
2022-11-20T10:59:20.730Z,676
2022-11-20T11:00:20.391Z,640
2022-11-20T11:01:20.494Z,680
2022-11-20T11:02:20.310Z,732
2022-11-20T11:03:20.574Z,844
2022-11-20T11:04:20.328Z,928
2022-11-20T11:05:22.012Z,776
2022-11-20T11:06:20.356Z,804
2022-11-20T11:07:20.618Z,856
2022-11-20T11:08:20.418Z,924
2022-11-20T11:09:20.865Z,888
2022-11-20T11:10:19.996Z,816
2022-11-20T11:11:20.779Z,776
2022-11-20T11:12:20.719Z,744
2022-11-20T11:13:20.184Z,660
2022-11-20T11:14:20.472Z,716
2022-11-20T11:15:20.490Z,728
2022-11-20T11:16:20.476Z,728
2022-11-20T11:17:20.760Z,712
2022-11-20T11:18:20.890Z,732
2022-11-20T11:19:20.992Z,768
2022-11-20T11:20:20.814Z,812
2022-11-20T11:21:20.996Z,860
2022-11-20T11:22:20.830Z,868
2022-11-20T11:23:20.845Z,808
2022-11-20T11:24:48.467Z,816
2022-11-20T11:25:20.922Z,828
2022-11-20T11:26:20.628Z,832
2022-11-20T11:27:24.119Z,880
2022-11-20T11:28:20.656Z,924
2022-11-20T11:29:21.344Z,880
2022-11-20T11:30:21.017Z,824
2022-11-20T11:31:21.007Z,772
2022-11-20T11:32:20.962Z,760
2022-11-20T11:33:20.461Z,732
2022-11-20T11:34:20.739Z,768
2022-11-20T11:35:20.748Z,744
2022-11-20T11:36:20.759Z,736
2022-11-20T11:37:21.028Z,732
2022-11-20T11:38:21.051Z,736
2022-11-20T11:39:20.883Z,740
2022-11-20T11:40:30.829Z,756
2022-11-20T11:41:20.371Z,764
2022-11-20T11:42:20.852Z,768
2022-11-20T11:43:21.115Z,788
2022-11-20T11:44:20.874Z,804
2022-11-20T11:45:20.934Z,772
2022-11-20T11:46:20.900Z,768
2022-11-20T11:47:20.918Z,776
2022-11-20T11:48:20.668Z,792
2022-11-20T11:49:21.246Z,792
2022-11-20T11:50:21.216Z,792
2022-11-20T11:51:21.222Z,784
2022-11-20T11:52:21.195Z,744
2022-11-20T11:53:21.019Z,692
2022-11-20T11:54:21.021Z,680
2022-11-20T11:55:21.290Z,668
2022-11-20T11:56:20.793Z,664
2022-11-20T11:57:21.097Z,748
2022-11-20T11:58:21.079Z,748
2022-11-20T11:59:21.562Z,788
2022-11-20T12:00:21.106Z,788
2022-11-20T12:01:21.367Z,780
2022-11-20T12:02:21.669Z,752
2022-11-20T12:03:20.875Z,772
2022-11-20T12:04:20.896Z,748
2022-11-20T12:05:21.448Z,660
2022-11-20T12:06:21.438Z,636
2022-11-20T12:07:52.645Z,684
2022-11-20T12:08:21.357Z,676
2022-11-20T12:09:21.753Z,748
2022-11-20T12:10:21.500Z,744
2022-11-20T12:11:21.246Z,796
2022-11-20T12:12:21.255Z,796
2022-11-20T12:13:21.277Z,804
2022-11-20T12:14:21.288Z,788
2022-11-20T12:15:21.319Z,768
2022-11-20T12:16:21.571Z,756
2022-11-20T12:17:21.590Z,748
2022-11-20T12:18:21.602Z,736
2022-11-20T12:19:21.717Z,720
2022-11-20T12:20:21.368Z,712
2022-11-20T12:21:21.689Z,716
2022-11-20T12:22:21.669Z,724
2022-11-20T12:23:20.904Z,744
2022-11-20T12:24:21.682Z,780
2022-11-20T12:25:21.440Z,804
2022-11-20T12:26:21.997Z,828
2022-11-20T12:27:21.490Z,820
2022-11-20T12:28:21.478Z,804
2022-11-20T12:29:21.481Z,800
2022-11-20T12:30:21.772Z,784
2022-11-20T12:31:21.664Z,764
2022-11-20T12:32:21.537Z,740
2022-11-20T12:33:21.307Z,756
2022-11-20T12:34:21.577Z,776
2022-11-20T12:35:21.330Z,760
2022-11-20T12:36:21.594Z,756
2022-11-20T12:37:21.341Z,772
2022-11-20T12:38:21.360Z,792
2022-11-20T12:39:22.161Z,828
2022-11-20T12:40:21.399Z,852
2022-11-20T12:41:22.767Z,844
2022-11-20T12:42:21.687Z,828
2022-11-20T12:43:21.691Z,828
2022-11-20T12:44:21.452Z,852
2022-11-20T12:45:21.749Z,840
2022-11-20T12:46:21.976Z,840
2022-11-20T12:47:21.756Z,844
2022-11-20T12:48:22.019Z,880
2022-11-20T12:49:21.834Z,904
2022-11-20T12:50:22.050Z,876
2022-11-20T12:51:23.037Z,916
2022-11-20T12:52:21.871Z,892
2022-11-20T12:53:21.579Z,924
2022-11-20T12:54:21.580Z,912
2022-11-20T12:55:21.333Z,736
2022-11-20T12:56:21.896Z,592
2022-11-20T12:57:21.623Z,604
2022-11-20T12:58:22.172Z,632
2022-11-20T12:59:22.573Z,560
2022-11-20T13:00:21.970Z,564
2022-11-20T13:01:22.519Z,584
2022-11-20T13:02:21.693Z,604
2022-11-20T13:03:21.719Z,620
2022-11-20T13:04:22.294Z,628
2022-11-20T13:05:22.002Z,648
2022-11-20T13:06:22.277Z,668
2022-11-20T13:07:22.127Z,688
2022-11-20T13:08:22.291Z,700
2022-11-20T13:09:22.329Z,736
2022-11-20T13:10:22.072Z,792
2022-11-20T13:11:22.477Z,820
2022-11-20T13:12:21.586Z,836
2022-11-20T13:13:22.107Z,848
2022-11-20T13:14:22.622Z,832
2022-11-20T13:15:22.131Z,816
2022-11-20T13:16:22.436Z,820
2022-11-20T13:17:22.423Z,884
2022-11-20T13:18:22.455Z,952
2022-11-20T13:19:22.458Z,912
2022-11-20T13:20:22.218Z,792
2022-11-20T13:21:22.468Z,672
2022-11-20T13:22:22.231Z,616
2022-11-20T13:23:22.283Z,600
2022-11-20T13:24:23.418Z,592
2022-11-20T13:25:23.656Z,592
2022-11-20T13:26:22.294Z,588
2022-11-20T13:27:22.299Z,600
2022-11-20T13:28:22.332Z,608
2022-11-20T13:29:22.072Z,656
2022-11-20T13:30:22.626Z,700
2022-11-20T13:31:22.358Z,772
2022-11-20T13:32:22.111Z,860
2022-11-20T13:33:22.648Z,944
2022-11-20T13:34:23.814Z,1000
2022-11-20T13:35:22.407Z,1008
2022-11-20T13:36:22.838Z,988
2022-11-20T13:37:22.436Z,968
2022-11-20T13:38:22.478Z,964
2022-11-20T13:39:22.471Z,940
2022-11-20T13:40:22.480Z,912
2022-11-20T13:41:22.889Z,872
2022-11-20T13:42:22.519Z,816
2022-11-20T13:43:22.520Z,756
2022-11-20T13:44:23.136Z,720
2022-11-20T13:45:22.816Z,680
2022-11-20T13:46:22.615Z,628
2022-11-20T13:47:22.836Z,572
2022-11-20T13:48:22.334Z,552
2022-11-20T13:49:22.606Z,536
2022-11-20T13:50:22.643Z,516
2022-11-20T13:51:22.685Z,496
2022-11-20T13:52:22.326Z,480
2022-11-20T13:53:22.401Z,468
2022-11-20T13:54:23.704Z,472
2022-11-20T13:55:22.944Z,476
2022-11-20T13:56:22.700Z,476
2022-11-20T13:57:22.479Z,468
2022-11-20T13:58:22.988Z,452
2022-11-20T13:59:22.479Z,432
2022-11-20T14:00:23.119Z,424
2022-11-20T14:01:23.130Z,420
2022-11-20T14:02:22.790Z,408
2022-11-20T14:04:27.104Z,384
2022-11-20T14:05:26.208Z,392
2022-11-20T14:06:26.210Z,412
2022-11-20T14:07:26.547Z,436
2022-11-20T14:08:26.243Z,448
2022-11-20T14:09:26.268Z,452
2022-11-20T14:10:33.524Z,452
2022-11-20T14:11:26.294Z,460
2022-11-20T14:12:26.328Z,480
2022-11-20T14:13:26.322Z,512
2022-11-20T14:14:27.908Z,552
2022-11-20T14:15:26.347Z,572
2022-11-20T14:16:26.353Z,576