createdAt,value
2023-03-07T00:03:05.510Z,73.20
2023-03-07T00:08:09.388Z,73.40
2023-03-07T00:13:14.105Z,73.50
2023-03-07T00:18:17.472Z,73.50
2023-03-07T00:23:20.884Z,73.50
2023-03-07T00:28:25.803Z,73.30
2023-03-07T00:33:29.452Z,73.60
2023-03-07T00:38:34.221Z,73.80
2023-03-07T00:43:39.581Z,73.80
2023-03-07T00:48:43.975Z,73.80
2023-03-07T00:53:47.854Z,74.10
2023-03-07T00:58:53.614Z,74.20
2023-03-07T01:03:57.036Z,74.20
2023-03-07T01:09:02.521Z,74.20
2023-03-07T01:14:08.461Z,74.20
2023-03-07T01:19:13.929Z,74.30
2023-03-07T01:24:18.161Z,74.30
2023-03-07T01:29:22.855Z,75.30
2023-03-07T01:34:26.266Z,74.30
2023-03-07T01:39:29.925Z,74.00
2023-03-07T01:45:00.433Z,74.00
2023-03-07T01:50:07.524Z,74.00
2023-03-07T01:55:16.591Z,74.20
2023-03-07T02:00:28.756Z,74.30
2023-03-07T02:10:50.779Z,74.10
2023-03-07T02:15:56.259Z,74.10
2023-03-07T02:21:09.451Z,74.10
2023-03-07T02:26:18.211Z,74.10
2023-03-07T02:31:23.302Z,74.10
2023-03-07T02:36:31.103Z,74.10
2023-03-07T02:41:35.873Z,74.00
2023-03-07T02:46:40.862Z,74.00
2023-03-07T02:51:44.499Z,75.10
2023-03-07T02:56:48.094Z,74.20
2023-03-07T03:01:53.226Z,74.30
2023-03-07T03:06:57.220Z,74.20
2023-03-07T03:12:00.829Z,74.30
2023-03-07T03:17:05.682Z,75.30
2023-03-07T03:22:09.117Z,74.30
2023-03-07T03:27:12.544Z,74.50
2023-03-07T03:32:17.439Z,74.40
2023-03-07T03:37:20.796Z,74.60
2023-03-07T03:42:24.540Z,74.70
2023-03-07T03:47:29.741Z,74.70
2023-03-07T03:52:33.083Z,74.80
2023-03-07T03:57:36.367Z,75.00
2023-03-07T04:02:41.675Z,75.00
2023-03-07T04:07:45.235Z,74.80
2023-03-07T04:12:48.571Z,74.80
2023-03-07T04:17:53.350Z,75.00
2023-03-07T04:22:57.052Z,75.30
2023-03-07T04:28:00.419Z,75.40
2023-03-07T04:33:05.215Z,75.30
2023-03-07T04:38:08.713Z,75.10
2023-03-07T04:43:12.099Z,75.00
2023-03-07T04:48:17.009Z,75.00
2023-03-07T04:53:20.634Z,74.90
2023-03-07T04:58:24.020Z,75.00
2023-03-07T05:03:29.300Z,75.10
2023-03-07T05:08:33.170Z,75.20
2023-03-07T05:13:36.656Z,75.20
2023-03-07T05:18:41.415Z,75.10
2023-03-07T05:23:44.794Z,75.20
2023-03-07T05:28:48.256Z,75.40
2023-03-07T05:33:53.018Z,75.40
2023-03-07T05:38:57.179Z,75.40
2023-03-07T05:44:00.916Z,75.30
2023-03-07T05:49:05.785Z,75.20
2023-03-07T05:54:09.171Z,75.30
2023-03-07T05:59:15.524Z,75.30
2023-03-07T06:04:20.266Z,75.20
2023-03-07T06:09:25.916Z,75.00
2023-03-07T06:14:29.299Z,75.20
2023-03-07T06:19:35.024Z,75.00
2023-03-07T06:24:38.574Z,75.00
2023-03-07T06:29:42.513Z,75.00
2023-03-07T06:34:47.229Z,75.00
2023-03-07T06:39:50.663Z,75.00
2023-03-07T06:44:54.122Z,75.10
2023-03-07T06:49:59.016Z,75.10
2023-03-07T06:55:02.417Z,75.10
2023-03-07T07:00:07.847Z,75.10
2023-03-07T07:05:13.216Z,75.00
2023-03-07T07:10:16.993Z,75.00
2023-03-07T07:15:20.383Z,75.00
2023-03-07T07:20:25.247Z,75.10
2023-03-07T07:25:28.630Z,75.00
2023-03-07T07:30:32.059Z,75.00
2023-03-07T07:35:37.057Z,75.00
2023-03-07T07:40:40.813Z,75.00
2023-03-07T07:45:44.445Z,75.00
2023-03-07T07:50:49.284Z,75.00
2023-03-07T07:55:52.958Z,75.00
2023-03-07T08:00:56.334Z,75.10
2023-03-07T08:06:01.219Z,75.00
2023-03-07T08:11:05.154Z,74.90
2023-03-07T08:16:12.363Z,75.00
2023-03-07T08:21:17.194Z,74.70
2023-03-07T08:26:20.641Z,74.50
2023-03-07T08:31:25.515Z,74.10
2023-03-07T08:36:30.336Z,74.20
2023-03-07T08:41:33.750Z,73.70
2023-03-07T08:46:37.362Z,72.60
2023-03-07T08:51:42.202Z,71.40
2023-03-07T08:56:45.607Z,71.00
2023-03-07T09:01:49.188Z,70.30
2023-03-07T09:06:54.618Z,68.90
2023-03-07T09:11:58.124Z,68.80
2023-03-07T09:17:01.536Z,67.70
2023-03-07T09:22:06.791Z,66.80
2023-03-07T09:27:11.563Z,66.40
2023-03-07T09:32:15.391Z,66.70
2023-03-07T09:37:20.202Z,66.40
2023-03-07T09:42:28.803Z,65.40
2023-03-07T09:47:47.751Z,64.20
2023-03-07T09:53:00.828Z,64.60
2023-03-07T09:58:09.291Z,65.10
2023-03-07T10:03:22.600Z,63.30
2023-03-07T10:08:30.097Z,64.10
2023-03-07T10:13:45.810Z,63.50
2023-03-07T10:19:02.774Z,63.30
2023-03-07T10:24:27.470Z,62.50
2023-03-07T10:29:37.392Z,62.80
2023-03-07T10:34:41.753Z,62.00
2023-03-07T10:39:51.868Z,62.30
2023-03-07T10:44:55.612Z,62.20
2023-03-07T10:50:07.521Z,61.50
2023-03-07T10:55:35.486Z,61.80
2023-03-07T11:00:38.926Z,62.00
2023-03-07T11:05:49.084Z,61.20
2023-03-07T11:10:53.739Z,61.40
2023-03-07T11:16:12.194Z,60.90
2023-03-07T11:21:29.210Z,60.70
2023-03-07T11:26:39.815Z,60.40
2023-03-07T11:31:51.934Z,60.50
2023-03-07T11:36:58.236Z,60.60
2023-03-07T11:42:11.423Z,61.40
2023-03-07T11:47:39.786Z,61.40
2023-03-07T11:53:03.131Z,61.60
2023-03-07T11:58:26.002Z,61.90
2023-03-07T12:04:21.877Z,61.80
2023-03-07T12:09:37.683Z,61.90
2023-03-07T12:14:51.224Z,61.20
2023-03-07T12:20:06.052Z,60.80
2023-03-07T12:25:24.869Z,60.90
2023-03-07T12:30:38.256Z,60.20
2023-03-07T12:35:44.355Z,61.00
2023-03-07T12:40:53.060Z,60.40
2023-03-07T12:46:02.977Z,59.70
2023-03-07T12:51:12.262Z,60.30
2023-03-07T12:56:20.561Z,60.80
2023-03-07T13:01:30.537Z,61.10
2023-03-07T13:06:37.351Z,60.60
2023-03-07T13:12:20.320Z,60.30
2023-03-07T13:18:02.565Z,60.20
2023-03-07T13:23:26.460Z,60.40
2023-03-07T13:28:48.164Z,60.60
2023-03-07T13:33:52.999Z,61.20
2023-03-07T13:38:56.397Z,60.70
2023-03-07T13:44:02.125Z,60.90
2023-03-07T13:49:08.440Z,61.00
2023-03-07T13:54:14.836Z,61.70
2023-03-07T13:59:27.671Z,60.40
2023-03-07T14:04:41.168Z,60.30
2023-03-07T14:09:48.627Z,59.10
2023-03-07T14:15:07.573Z,60.00
2023-03-07T14:20:20.203Z,60.20
2023-03-07T14:25:26.444Z,60.70
2023-03-07T14:30:31.516Z,60.30
2023-03-07T14:35:38.896Z,59.70
2023-03-07T14:40:58.873Z,60.00
2023-03-07T14:46:08.474Z,60.10
2023-03-07T14:51:16.873Z,61.00
2023-03-07T14:56:24.368Z,59.90
2023-03-07T15:01:33.416Z,59.70
2023-03-07T15:06:45.030Z,59.90
2023-03-07T15:11:53.593Z,59.90
2023-03-07T15:17:03.136Z,60.00
2023-03-07T15:22:16.641Z,59.80
2023-03-07T15:27:25.010Z,60.00
2023-03-07T15:32:35.154Z,59.90
2023-03-07T15:37:55.202Z,60.00
2023-03-07T15:43:01.760Z,59.90
2023-03-07T15:48:12.190Z,59.80
2023-03-07T15:53:24.703Z,60.10
2023-03-07T15:58:29.636Z,60.20
2023-03-07T16:03:33.852Z,60.30
2023-03-07T16:08:38.860Z,60.50
2023-03-07T16:13:44.927Z,60.50
2023-03-07T16:18:49.085Z,60.10
2023-03-07T16:23:54.057Z,59.60
2023-03-07T16:28:57.723Z,59.10
2023-03-07T16:34:01.433Z,59.20
2023-03-07T16:39:06.293Z,59.20
2023-03-07T16:44:16.698Z,59.30
2023-03-07T16:49:21.460Z,59.60
2023-03-07T16:54:26.254Z,59.60
2023-03-07T16:59:35.770Z,59.90
2023-03-07T17:04:39.462Z,60.00
2023-03-07T17:09:44.485Z,60.00
2023-03-07T17:14:47.933Z,60.00
2023-03-07T17:19:52.587Z,60.00
2023-03-07T17:24:57.900Z,60.10
2023-03-07T17:30:01.399Z,60.30
2023-03-07T17:35:05.237Z,60.30
2023-03-07T17:40:12.765Z,60.30
2023-03-07T17:45:16.172Z,60.00
2023-03-07T17:50:23.789Z,59.90
2023-03-07T17:55:28.890Z,60.10
2023-03-07T18:00:32.264Z,60.10
2023-03-07T18:05:35.675Z,59.50
2023-03-07T18:10:40.419Z,59.80
2023-03-07T18:15:46.566Z,60.00
2023-03-07T18:20:57.854Z,60.00
2023-03-07T18:26:05.597Z,60.00
2023-03-07T18:31:11.912Z,60.00
2023-03-07T18:36:17.160Z,59.60
2023-03-07T18:41:23.632Z,59.50
2023-03-07T18:46:30.564Z,59.30
2023-03-07T18:51:34.233Z,59.50
2023-03-07T18:56:39.042Z,59.50
2023-03-07T19:01:42.491Z,59.00
2023-03-07T19:06:47.586Z,59.00
2023-03-07T19:11:52.926Z,59.80
2023-03-07T19:16:56.485Z,59.10
2023-03-07T19:22:00.111Z,58.70
2023-03-07T19:27:04.955Z,58.70
2023-03-07T19:32:08.831Z,58.70
2023-03-07T19:37:12.306Z,59.00
2023-03-07T19:42:17.115Z,58.90
2023-03-07T19:47:20.529Z,58.90
2023-03-07T19:52:24.016Z,58.70
2023-03-07T19:57:28.735Z,59.00
2023-03-07T20:02:33.902Z,59.00
2023-03-07T20:07:38.269Z,59.10
2023-03-07T20:12:43.252Z,59.20
2023-03-07T20:17:46.663Z,59.00
2023-03-07T20:22:54.870Z,59.00
2023-03-07T20:27:59.951Z,59.00
2023-03-07T20:33:03.472Z,59.20
2023-03-07T20:38:07.081Z,59.20
2023-03-07T20:43:11.876Z,59.10
2023-03-07T20:48:15.251Z,59.20
2023-03-07T20:53:18.603Z,59.20
2023-03-07T20:58:24.919Z,59.10
2023-03-07T21:03:29.078Z,59.10
2023-03-07T21:08:34.382Z,59.10
2023-03-07T21:13:41.170Z,59.10
2023-03-07T21:18:44.964Z,59.00
2023-03-07T21:23:49.132Z,58.90
2023-03-07T21:28:54.262Z,59.00
2023-03-07T21:33:59.406Z,59.20
2023-03-07T21:39:04.249Z,59.50
2023-03-07T21:44:09.221Z,62.70
2023-03-07T21:49:13.118Z,64.60
2023-03-07T21:54:16.469Z,65.50
2023-03-07T21:59:21.679Z,66.30
2023-03-07T22:04:25.250Z,66.50
2023-03-07T22:09:28.633Z,66.40
2023-03-07T22:14:33.347Z,66.60
2023-03-07T22:19:36.738Z,67.20
2023-03-07T22:24:40.145Z,68.00
2023-03-07T22:29:45.643Z,68.30
2023-03-07T22:34:49.052Z,68.40
2023-03-07T22:39:52.575Z,68.50
2023-03-07T22:44:57.295Z,69.10
2023-03-07T22:50:00.733Z,69.40
2023-03-07T22:55:04.971Z,69.70
2023-03-07T23:00:12.116Z,70.20
2023-03-07T23:05:15.606Z,71.20
2023-03-07T23:10:19.163Z,71.90
2023-03-07T23:15:24.135Z,72.40
2023-03-07T23:20:29.049Z,72.80
2023-03-07T23:25:33.133Z,72.90
2023-03-07T23:30:38.500Z,72.90
2023-03-07T23:35:42.212Z,72.90
2023-03-07T23:40:45.582Z,72.60
2023-03-07T23:45:50.316Z,72.50
2023-03-07T23:50:55.035Z,72.70
2023-03-07T23:55:58.362Z,73.20
