createdAt,value
2023-01-17T00:01:29.463Z,97020.09
2023-01-17T00:04:15.107Z,97020.91
2023-01-17T00:07:01.195Z,97022.06
2023-01-17T00:09:48.541Z,97021.13
2023-01-17T00:12:16.640Z,97018.50
2023-01-17T00:14:44.865Z,97020.09
2023-01-17T00:17:13.120Z,97031.13
2023-01-17T00:19:59.020Z,97033.91
2023-01-17T00:22:47.148Z,97033.19
2023-01-17T00:25:35.680Z,97042.72
2023-01-17T00:28:03.064Z,97042.72
2023-01-17T00:30:30.169Z,97048.53
2023-01-17T00:32:57.191Z,97043.44
2023-01-17T00:35:25.573Z,97045.28
2023-01-17T00:38:02.003Z,97043.66
2023-01-17T00:40:30.828Z,97061.00
2023-01-17T00:43:16.653Z,97073.09
2023-01-17T00:46:03.140Z,97055.72
2023-01-17T00:48:49.182Z,97077.69
2023-01-17T00:51:35.001Z,97093.22
2023-01-17T00:54:20.897Z,97091.06
2023-01-17T00:57:08.011Z,97098.25
2023-01-17T00:59:53.948Z,97100.97
2023-01-17T01:02:40.075Z,97102.13
2023-01-17T01:05:26.539Z,97104.84
2023-01-17T01:08:12.466Z,97111.28
2023-01-17T01:10:58.509Z,97109.03
2023-01-17T01:13:47.470Z,97120.47
2023-01-17T01:16:33.492Z,97124.16
2023-01-17T01:19:19.389Z,97132.00
2023-01-17T01:22:05.440Z,97132.38
2023-01-17T01:24:51.551Z,97141.91
2023-01-17T01:27:37.518Z,97149.00
2023-01-17T01:30:26.445Z,97145.00
2023-01-17T01:33:12.208Z,97145.22
2023-01-17T01:35:41.856Z,97155.50
2023-01-17T01:38:10.103Z,97157.97
2023-01-17T01:40:44.626Z,97162.38
2023-01-17T01:43:14.355Z,97163.28
2023-01-17T01:45:46.432Z,97159.13
2023-01-17T01:48:34.537Z,97162.72
2023-01-17T01:51:05.060Z,97168.22
2023-01-17T01:53:33.753Z,97165.84
2023-01-17T01:56:01.940Z,97179.53
2023-01-17T01:58:30.275Z,97185.44
2023-01-17T02:00:59.953Z,97182.97
2023-01-17T02:03:30.458Z,97189.91
2023-01-17T02:05:58.942Z,97180.81
2023-01-17T02:08:27.209Z,97188.28
2023-01-17T02:10:55.298Z,97182.97
2023-01-17T02:13:23.653Z,97188.81
2023-01-17T02:16:01.065Z,97183.09
2023-01-17T02:18:40.082Z,97190.53
2023-01-17T02:21:20.532Z,97185.53
2023-01-17T02:24:49.189Z,97188.28
2023-01-17T02:27:24.970Z,97181.63
2023-01-17T02:30:34.202Z,97183.19
2023-01-17T02:33:11.957Z,97188.09
2023-01-17T02:35:47.244Z,97188.94
2023-01-17T02:38:28.655Z,97189.63
2023-01-17T02:41:00.008Z,97193.00
2023-01-17T02:43:28.287Z,97197.19
2023-01-17T02:45:57.794Z,97196.47
2023-01-17T02:48:28.146Z,97191.47
2023-01-17T02:51:36.656Z,97198.19
2023-01-17T02:54:29.542Z,97188.72
2023-01-17T02:57:14.630Z,97186.09
2023-01-17T02:59:47.379Z,97182.41
2023-01-17T03:02:23.504Z,97189.16
2023-01-17T03:04:55.015Z,97188.91
2023-01-17T03:07:25.566Z,97184.44
2023-01-17T03:09:59.413Z,97189.34
2023-01-17T03:12:29.167Z,97196.91
2023-01-17T03:14:57.326Z,97201.00
2023-01-17T03:17:29.571Z,97205.91
2023-01-17T03:19:57.684Z,97207.72
2023-01-17T03:22:25.998Z,97210.00
2023-01-17T03:24:54.111Z,97215.81
2023-01-17T03:27:22.320Z,97215.00
2023-01-17T03:29:50.430Z,97213.38
2023-01-17T03:32:19.068Z,97211.72
2023-01-17T03:34:48.576Z,97220.41
2023-01-17T03:37:16.679Z,97210.66
2023-01-17T03:39:44.825Z,97215.28
2023-01-17T03:42:13.024Z,97223.88
2023-01-17T03:44:41.241Z,97223.97
2023-01-17T03:47:11.900Z,97225.91
2023-01-17T03:49:40.510Z,97225.25
2023-01-17T03:52:09.961Z,97237.13
2023-01-17T03:54:38.132Z,97232.38
2023-01-17T03:57:06.451Z,97232.84
2023-01-17T03:59:34.737Z,97225.47
2023-01-17T04:02:03.147Z,97226.75
2023-01-17T04:04:31.385Z,97228.25
2023-01-17T04:06:59.557Z,97226.94
2023-01-17T04:09:33.881Z,97226.41
2023-01-17T04:12:02.455Z,97234.34
2023-01-17T04:14:30.590Z,97238.06
2023-01-17T04:16:58.856Z,97246.09
2023-01-17T04:19:27.011Z,97241.53
2023-01-17T04:21:55.102Z,97235.78
2023-01-17T04:24:23.269Z,97234.97
2023-01-17T04:26:52.732Z,97238.25
2023-01-17T04:29:21.013Z,97238.00
2023-01-17T04:31:49.113Z,97236.19
2023-01-17T04:34:17.449Z,97230.88
2023-01-17T04:36:46.122Z,97239.19
2023-01-17T04:39:14.294Z,97249.19
2023-01-17T04:41:43.799Z,97249.19
2023-01-17T04:44:13.332Z,97253.38
2023-01-17T04:46:41.490Z,97249.84
2023-01-17T04:49:09.607Z,97250.66
2023-01-17T04:51:37.802Z,97246.28
2023-01-17T04:54:06.043Z,97245.34
2023-01-17T04:56:34.329Z,97250.47
2023-01-17T04:59:02.923Z,97247.00
2023-01-17T05:01:32.623Z,97241.91
2023-01-17T05:04:00.992Z,97238.34
2023-01-17T05:06:29.309Z,97239.09
2023-01-17T05:08:57.474Z,97228.69
2023-01-17T05:11:25.725Z,97227.69
2023-01-17T05:13:53.927Z,97232.63
2023-01-17T05:16:22.183Z,97232.44
2023-01-17T05:18:53.579Z,97232.34
2023-01-17T05:21:21.940Z,97239.88
2023-01-17T05:23:50.289Z,97248.19
2023-01-17T05:26:18.556Z,97240.44
2023-01-17T05:28:46.724Z,97247.16
2023-01-17T05:31:14.891Z,97255.56
2023-01-17T05:33:43.048Z,97236.97
2023-01-17T05:36:12.590Z,97247.16
2023-01-17T05:38:40.717Z,97244.69
2023-01-17T05:41:08.815Z,97249.81
2023-01-17T05:43:36.926Z,97249.72
2023-01-17T05:46:05.224Z,97253.00
2023-01-17T05:48:33.438Z,97257.91
2023-01-17T05:51:01.720Z,97258.63
2023-01-17T05:53:31.583Z,97260.28
2023-01-17T05:55:59.724Z,97252.72
2023-01-17T05:58:27.913Z,97254.38
2023-01-17T06:00:56.574Z,97248.44
2023-01-17T06:03:24.829Z,97248.44
2023-01-17T06:05:53.002Z,97241.50
2023-01-17T06:08:23.365Z,97240.69
2023-01-17T06:10:52.844Z,97238.22
2023-01-17T06:13:22.028Z,97234.94
2023-01-17T06:15:50.273Z,97232.59
2023-01-17T06:18:18.999Z,97224.22
2023-01-17T06:20:47.188Z,97223.47
2023-01-17T06:23:15.933Z,97220.19
2023-01-17T06:25:45.059Z,97225.31
2023-01-17T06:28:16.163Z,97220.41
2023-01-17T06:30:44.670Z,97212.84
2023-01-17T06:33:12.947Z,97210.28
2023-01-17T06:35:43.035Z,97217.13
2023-01-17T06:38:11.160Z,97217.13
2023-01-17T06:40:39.505Z,97229.16
2023-01-17T06:43:07.592Z,97228.41
2023-01-17T06:45:37.108Z,97232.63
2023-01-17T06:48:06.167Z,97227.53
2023-01-17T06:50:34.622Z,97232.63
2023-01-17T06:53:07.697Z,97234.25
2023-01-17T06:55:35.976Z,97220.69
2023-01-17T06:58:04.103Z,97225.88
2023-01-17T07:00:34.862Z,97224.41
2023-01-17T07:03:04.509Z,97219.59
2023-01-17T07:05:32.801Z,97223.34
2023-01-17T07:08:01.023Z,97219.31
2023-01-17T07:10:29.182Z,97217.78
2023-01-17T07:13:00.743Z,97209.41
2023-01-17T07:15:29.040Z,97210.41
2023-01-17T07:17:57.184Z,97216.66
2023-01-17T07:20:26.618Z,97217.13
2023-01-17T07:22:54.748Z,97219.31
2023-01-17T07:25:22.910Z,97217.97
2023-01-17T07:27:54.034Z,97217.50
2023-01-17T07:30:22.467Z,97217.25
2023-01-17T07:32:53.350Z,97211.81
2023-01-17T07:35:21.503Z,97215.63
2023-01-17T07:37:51.029Z,97196.47
2023-01-17T07:40:19.986Z,97205.94
2023-01-17T07:42:48.283Z,97197.47
2023-01-17T07:45:17.002Z,97199.94
2023-01-17T07:47:45.207Z,97193.19
2023-01-17T07:50:14.073Z,97188.94
2023-01-17T07:52:42.336Z,97177.22
2023-01-17T07:55:12.040Z,97179.84
2023-01-17T07:57:40.193Z,97175.28
2023-01-17T08:00:10.331Z,97174.16
2023-01-17T08:02:41.315Z,97170.50
2023-01-17T08:05:10.212Z,97175.34
2023-01-17T08:07:38.342Z,97175.88
2023-01-17T08:10:08.776Z,97176.03
2023-01-17T08:12:38.721Z,97174.50
2023-01-17T08:15:08.741Z,97171.94
2023-01-17T08:17:36.842Z,97170.16
2023-01-17T08:20:06.152Z,97171.75
2023-01-17T08:22:34.318Z,97171.22
2023-01-17T08:25:02.662Z,97179.16
2023-01-17T08:27:30.888Z,97175.34
2023-01-17T08:30:00.473Z,97170.56
2023-01-17T08:32:28.589Z,97175.09
2023-01-17T08:34:57.219Z,97166.72
2023-01-17T08:37:25.445Z,97170.19
2023-01-17T08:39:53.634Z,97167.47
2023-01-17T08:42:21.776Z,97168.03
2023-01-17T08:44:50.391Z,97172.06
2023-01-17T08:47:19.863Z,97168.25
2023-01-17T08:49:48.021Z,97176.28
2023-01-17T08:52:16.134Z,97167.50
2023-01-17T08:54:44.300Z,97168.88
2023-01-17T08:57:12.435Z,97169.28
2023-01-17T08:59:40.651Z,97166.97
2023-01-17T09:02:14.972Z,97171.00
2023-01-17T09:04:46.411Z,97169.03
2023-01-17T09:07:14.678Z,97182.41
2023-01-17T09:09:42.956Z,97178.63
2023-01-17T09:12:11.108Z,97173.63
2023-01-17T09:14:39.318Z,97184.56
2023-01-17T09:17:07.881Z,97181.72
2023-01-17T09:19:38.795Z,97189.09
2023-01-17T09:22:10.102Z,97185.47
2023-01-17T09:24:38.268Z,97179.69
2023-01-17T09:27:07.121Z,97191.81
2023-01-17T09:29:35.411Z,97187.06
2023-01-17T09:32:03.597Z,97188.13
2023-01-17T09:34:31.837Z,97180.38
2023-01-17T09:37:00.004Z,97181.97
2023-01-17T09:39:29.655Z,97177.88
2023-01-17T09:42:01.819Z,97176.00
2023-01-17T09:44:33.141Z,97184.13
2023-01-17T09:47:06.054Z,97189.16
2023-01-17T09:49:37.872Z,97191.66
2023-01-17T09:52:07.041Z,97195.34
2023-01-17T09:54:38.901Z,97193.09
2023-01-17T09:57:18.441Z,97196.88
2023-01-17T10:00:02.878Z,97194.72
2023-01-17T10:03:01.820Z,97199.44
2023-01-17T10:05:47.054Z,97191.28
2023-01-17T10:08:28.518Z,97189.94
2023-01-17T10:11:11.180Z,97185.56
2023-01-17T10:13:42.837Z,97184.31
2023-01-17T10:16:21.370Z,97185.03
2023-01-17T10:19:22.884Z,97180.53
2023-01-17T10:22:10.185Z,97178.56
2023-01-17T10:25:07.610Z,97182.47
2023-01-17T10:27:39.690Z,97171.69
2023-01-17T10:30:24.001Z,97178.97
2023-01-17T10:32:52.293Z,97180.16
2023-01-17T10:35:24.915Z,97165.44
2023-01-17T10:37:56.670Z,97178.72
2023-01-17T10:40:30.744Z,97175.84
2023-01-17T10:43:03.806Z,97174.63
2023-01-17T10:45:34.940Z,97177.66
2023-01-17T10:48:06.500Z,97167.53
2023-01-17T10:50:42.072Z,97168.56
2023-01-17T10:53:11.941Z,97169.38
2023-01-17T10:55:43.107Z,97171.41
2023-01-17T10:58:13.296Z,97167.59
2023-01-17T11:00:45.081Z,97158.19
2023-01-17T11:03:13.631Z,97156.44
2023-01-17T11:05:42.796Z,97157.16
2023-01-17T11:08:13.394Z,97149.84
2023-01-17T11:10:44.593Z,97140.94
2023-01-17T11:13:30.147Z,97136.25
2023-01-17T11:16:00.789Z,97135.84
2023-01-17T11:18:30.113Z,97137.75
2023-01-17T11:21:12.787Z,97132.41
2023-01-17T11:23:42.682Z,97121.91
2023-01-17T11:26:13.284Z,97114.66
2023-01-17T11:28:42.808Z,97121.66
2023-01-17T11:31:26.399Z,97115.59
2023-01-17T11:34:10.207Z,97107.56
2023-01-17T11:38:18.987Z,97093.22
2023-01-17T11:40:47.855Z,97093.22
2023-01-17T11:43:23.794Z,97095.44
2023-01-17T11:46:17.774Z,97090.66
2023-01-17T11:48:49.175Z,97097.03
2023-01-17T11:51:27.155Z,97091.06
2023-01-17T11:54:08.091Z,97086.97
2023-01-17T11:56:37.000Z,97077.91
2023-01-17T11:59:28.468Z,97076.28
2023-01-17T12:02:31.772Z,97074.19
2023-01-17T12:05:09.422Z,97065.81
2023-01-17T12:07:42.789Z,97066.81
2023-01-17T12:10:16.272Z,97055.06
2023-01-17T12:13:12.539Z,97053.56
2023-01-17T12:15:59.921Z,97052.19
2023-01-17T12:18:40.011Z,97049.38
2023-01-17T12:21:17.508Z,97044.16
2023-01-17T12:24:18.953Z,97037.47
2023-01-17T12:26:53.493Z,97034.09
2023-01-17T12:29:44.863Z,97027.47
2023-01-17T12:32:40.544Z,97025.72
2023-01-17T12:35:13.725Z,97024.91
2023-01-17T12:37:44.000Z,97009.97
2023-01-17T12:40:20.950Z,97022.59
2023-01-17T12:42:54.326Z,97015.34
2023-01-17T12:45:26.763Z,97023.38
2023-01-17T12:47:59.973Z,97010.56
2023-01-17T12:50:32.348Z,97000.66
2023-01-17T12:53:06.711Z,96996.94
2023-01-17T12:55:38.692Z,96994.09
2023-01-17T12:58:13.815Z,96981.47
2023-01-17T13:00:51.110Z,96979.06
2023-01-17T13:03:24.775Z,96972.13
2023-01-17T13:05:52.929Z,96962.56
2023-01-17T13:08:26.323Z,96961.06
2023-01-17T13:10:57.458Z,96960.88
2023-01-17T13:13:45.876Z,96962.97
2023-01-17T13:16:36.390Z,96959.50
2023-01-17T13:19:32.397Z,96961.50
2023-01-17T13:22:22.867Z,96961.50
2023-01-17T13:25:22.957Z,96964.75
2023-01-17T13:28:18.125Z,96951.41
2023-01-17T13:31:38.598Z,96931.31
2023-01-17T13:34:41.814Z,96935.41
2023-01-17T13:38:08.175Z,96934.47
2023-01-17T13:40:58.398Z,96931.69
2023-01-17T13:44:06.924Z,96921.72
2023-01-17T13:47:05.119Z,96916.44
2023-01-17T13:49:56.382Z,96909.16
2023-01-17T13:52:44.915Z,96922.81
2023-01-17T13:55:46.609Z,96898.84
2023-01-17T13:59:02.623Z,96908.88
2023-01-17T14:01:53.131Z,96920.25
2023-01-17T14:05:15.123Z,96912.72
2023-01-17T14:08:05.238Z,96917.50
2023-01-17T14:10:54.055Z,96915.63
2023-01-17T14:13:43.207Z,96922.53
2023-01-17T14:16:31.672Z,96933.25
2023-01-17T14:19:26.521Z,96937.19
2023-01-17T14:22:23.976Z,96935.53
2023-01-17T14:25:17.337Z,96932.44
2023-01-17T14:28:08.936Z,96941.13
2023-01-17T14:30:57.545Z,96943.25
2023-01-17T14:33:45.972Z,96949.91
2023-01-17T14:36:34.525Z,96947.72
2023-01-17T14:39:24.332Z,96943.06
2023-01-17T14:42:14.823Z,96944.69
2023-01-17T14:45:06.115Z,96942.63
2023-01-17T14:47:54.721Z,96943.91
2023-01-17T14:50:43.957Z,96954.06
2023-01-17T14:53:33.368Z,96959.66
2023-01-17T14:56:23.285Z,96960.38
2023-01-17T14:59:17.111Z,96955.69
2023-01-17T15:02:09.407Z,96966.19
2023-01-17T15:04:57.880Z,96967.34
2023-01-17T15:07:48.401Z,96966.91
2023-01-17T15:10:36.928Z,96972.03
2023-01-17T15:13:43.732Z,96980.88
2023-01-17T15:16:34.283Z,96979.47
2023-01-17T15:19:23.443Z,96993.38
2023-01-17T15:22:12.184Z,96977.56
2023-01-17T15:25:00.804Z,96983.03
2023-01-17T15:27:49.236Z,96982.44
2023-01-17T15:30:39.028Z,96978.44
2023-01-17T15:33:27.452Z,96983.91
2023-01-17T15:36:24.959Z,96980.09
2023-01-17T15:39:20.052Z,96980.53
2023-01-17T15:42:17.779Z,96976.91
2023-01-17T15:45:07.907Z,96977.34
2023-01-17T15:47:59.141Z,96977.09
2023-01-17T15:50:47.530Z,96985.78
2023-01-17T15:53:38.127Z,96977.16
2023-01-17T15:56:32.132Z,96977.84
2023-01-17T15:59:28.551Z,96979.41
2023-01-17T16:02:42.792Z,96976.09
2023-01-17T16:05:43.418Z,96970.91
2023-01-17T16:08:38.493Z,96969.91
2023-01-17T16:11:27.764Z,96960.34
2023-01-17T16:14:16.300Z,96959.16
2023-01-17T16:17:05.929Z,96959.91
2023-01-17T16:19:54.375Z,96958.78
2023-01-17T16:22:44.651Z,96963.72
2023-01-17T16:25:33.529Z,96963.22
2023-01-17T16:28:22.013Z,96965.59
2023-01-17T16:31:10.467Z,96961.09
2023-01-17T16:33:59.286Z,96957.66
2023-01-17T16:36:47.652Z,96963.16
2023-01-17T16:39:37.420Z,96962.16
2023-01-17T16:42:27.804Z,96967.75
2023-01-17T16:45:17.454Z,96976.03
2023-01-17T16:48:06.851Z,96974.69
2023-01-17T16:50:55.239Z,96978.34
2023-01-17T16:53:43.841Z,96980.28
2023-01-17T16:56:33.738Z,96977.94
2023-01-17T16:59:22.165Z,96971.63
2023-01-17T17:02:10.832Z,96975.16
2023-01-17T17:04:59.371Z,96967.81
2023-01-17T17:07:50.696Z,96967.91
2023-01-17T17:10:40.040Z,96972.47
2023-01-17T17:13:29.809Z,96978.81
2023-01-17T17:16:20.230Z,96979.00
2023-01-17T17:19:09.514Z,96976.56
2023-01-17T17:21:59.236Z,96974.09
2023-01-17T17:24:47.634Z,96976.75
2023-01-17T17:27:36.322Z,96971.75
2023-01-17T17:30:27.391Z,96966.84
2023-01-17T17:33:16.018Z,96969.38
2023-01-17T17:36:06.837Z,96963.69
2023-01-17T17:38:55.492Z,96971.22
2023-01-17T17:41:45.556Z,96974.69
2023-01-17T17:44:34.084Z,96974.69
2023-01-17T17:47:24.272Z,96976.44
2023-01-17T17:50:13.971Z,96977.25
2023-01-17T17:53:02.389Z,96982.25
2023-01-17T17:55:51.797Z,96996.53
2023-01-17T17:58:40.357Z,96990.50
2023-01-17T18:01:28.828Z,97001.44
2023-01-17T18:04:18.621Z,96994.72
2023-01-17T18:07:07.022Z,97000.63
2023-01-17T18:09:55.511Z,97002.44
2023-01-17T18:12:44.024Z,97006.75
2023-01-17T18:15:32.436Z,97015.28
2023-01-17T18:18:20.861Z,97012.00
2023-01-17T18:21:15.567Z,97012.00
2023-01-17T18:24:06.555Z,97014.56
2023-01-17T18:26:56.019Z,97008.75
2023-01-17T18:29:44.469Z,97013.84
2023-01-17T18:32:32.841Z,97006.31
2023-01-17T18:35:21.273Z,97010.78
2023-01-17T18:38:11.010Z,97017.59
2023-01-17T18:41:03.541Z,97021.19
2023-01-17T18:43:52.235Z,97023.09
2023-01-17T18:46:42.053Z,97022.47
2023-01-17T18:49:30.589Z,97035.41
2023-01-17T18:52:19.444Z,97037.22
2023-01-17T18:55:09.966Z,97036.50
2023-01-17T18:57:58.364Z,97040.06
2023-01-17T19:00:46.908Z,97036.91
2023-01-17T19:03:35.447Z,97035.25
2023-01-17T19:06:25.028Z,97041.34
2023-01-17T19:09:14.907Z,97038.16
2023-01-17T19:12:04.883Z,97041.63
2023-01-17T19:14:53.281Z,97046.72
2023-01-17T19:17:41.725Z,97043.47
2023-01-17T19:20:30.267Z,97052.84
2023-01-17T19:23:18.685Z,97053.84
2023-01-17T19:26:09.240Z,97053.00
2023-01-17T19:28:59.983Z,97062.41
2023-01-17T19:31:48.481Z,97070.97
2023-01-17T19:34:36.923Z,97068.31
2023-01-17T19:37:25.431Z,97077.53
2023-01-17T19:40:14.592Z,97072.59
2023-01-17T19:43:04.363Z,97076.66
2023-01-17T19:46:00.822Z,97070.03
2023-01-17T19:48:49.390Z,97073.59
2023-01-17T19:51:39.328Z,97074.59
2023-01-17T19:54:27.755Z,97071.13
2023-01-17T19:57:16.172Z,97075.34
2023-01-17T20:00:08.583Z,97067.84
2023-01-17T20:03:02.293Z,97061.13
2023-01-17T20:05:57.517Z,97067.03
2023-01-17T20:08:46.144Z,97063.59
2023-01-17T20:11:34.772Z,97061.94
2023-01-17T20:14:23.213Z,97066.69
2023-01-17T20:17:11.679Z,97062.31
2023-01-17T20:20:02.065Z,97057.00
2023-01-17T20:22:50.540Z,97055.09
2023-01-17T20:25:39.002Z,97058.28
2023-01-17T20:28:28.060Z,97058.91
2023-01-17T20:31:21.330Z,97063.81
2023-01-17T20:34:11.451Z,97067.09
2023-01-17T20:37:02.188Z,97069.47
2023-01-17T20:39:50.617Z,97069.47
2023-01-17T20:42:39.010Z,97076.00
2023-01-17T20:45:28.716Z,97067.44
2023-01-17T20:48:17.276Z,97071.66
2023-01-17T20:51:06.810Z,97071.53
2023-01-17T20:53:58.015Z,97072.34
2023-01-17T20:56:47.350Z,97074.00
2023-01-17T20:59:35.975Z,97079.91
2023-01-17T21:02:24.413Z,97071.34
2023-01-17T21:05:12.970Z,97076.47
2023-01-17T21:08:03.884Z,97083.09
2023-01-17T21:10:53.758Z,97086.44
2023-01-17T21:13:42.484Z,97080.34
2023-01-17T21:16:31.032Z,97088.72
2023-01-17T21:19:20.413Z,97090.16
2023-01-17T21:22:08.914Z,97088.34
2023-01-17T21:24:57.324Z,97088.22
2023-01-17T21:27:47.240Z,97091.41
2023-01-17T21:30:35.744Z,97097.97
2023-01-17T21:33:25.628Z,97094.41
2023-01-17T21:36:14.161Z,97095.03
2023-01-17T21:39:04.680Z,97092.28
2023-01-17T21:41:53.323Z,97092.81
2023-01-17T21:44:44.379Z,97094.47
2023-01-17T21:47:32.812Z,97091.69
2023-01-17T21:50:32.696Z,97094.16
2023-01-17T21:53:21.827Z,97098.16
2023-01-17T21:56:30.660Z,97099.69
2023-01-17T21:59:19.153Z,97103.88
2023-01-17T22:02:10.358Z,97109.69
2023-01-17T22:04:58.820Z,97106.25
2023-01-17T22:08:01.207Z,97101.88
2023-01-17T22:10:49.634Z,97112.06
2023-01-17T22:13:38.441Z,97109.53
2023-01-17T22:16:27.195Z,97100.94
2023-01-17T22:19:17.383Z,97100.00
2023-01-17T22:22:05.953Z,97103.69
2023-01-17T22:24:54.352Z,97112.25
2023-01-17T22:27:42.855Z,97112.16
2023-01-17T22:30:31.432Z,97112.97
2023-01-17T22:33:20.922Z,97112.47
2023-01-17T22:36:13.645Z,97109.19
2023-01-17T22:39:02.333Z,97116.75
2023-01-17T22:41:50.835Z,97112.38
2023-01-17T22:44:39.304Z,97114.81
2023-01-17T22:47:27.789Z,97106.44
2023-01-17T22:50:17.099Z,97108.88
2023-01-17T22:53:07.056Z,97102.84
2023-01-17T22:56:02.646Z,97098.88
2023-01-17T22:58:51.351Z,97098.97
2023-01-17T23:01:41.385Z,97100.06
2023-01-17T23:04:30.125Z,97095.78
2023-01-17T23:07:18.653Z,97097.72
2023-01-17T23:10:10.380Z,97094.34
2023-01-17T23:12:59.307Z,97093.44
2023-01-17T23:16:05.379Z,97097.00
2023-01-17T23:19:11.395Z,97096.09
2023-01-17T23:22:20.060Z,97086.38
2023-01-17T23:25:11.945Z,97097.19
2023-01-17T23:28:11.673Z,97089.44
2023-01-17T23:31:04.068Z,97088.63
2023-01-17T23:33:52.472Z,97089.72
2023-01-17T23:36:40.921Z,97091.28
2023-01-17T23:39:29.312Z,97082.91
2023-01-17T23:42:36.611Z,97089.00
2023-01-17T23:45:25.118Z,97098.50
2023-01-17T23:48:13.699Z,97089.22
2023-01-17T23:51:07.847Z,97098.69
2023-01-17T23:54:05.136Z,97092.88
2023-01-17T23:56:53.571Z,97094.91
2023-01-17T23:59:43.450Z,97090.88
