createdAt,value
2019-04-03T00:02:21.223Z,99307.17
2019-04-03T00:04:53.010Z,99305.63
2019-04-03T00:07:24.763Z,99304.20
2019-04-03T00:09:56.384Z,99304.20
2019-04-03T00:12:28.505Z,99311.19
2019-04-03T00:15:00.277Z,99308.88
2019-04-03T00:17:31.845Z,99312.14
2019-04-03T00:20:03.650Z,99312.73
2019-04-03T00:22:35.242Z,99309.02
2019-04-03T00:25:09.304Z,99313.09
2019-04-03T00:27:40.971Z,99309.72
2019-04-03T00:30:14.065Z,99302.89
2019-04-03T00:32:45.647Z,99308.77
2019-04-03T00:35:17.555Z,99303.73
2019-04-03T00:37:53.259Z,99298.08
2019-04-03T00:40:24.978Z,99309.27
2019-04-03T00:42:56.715Z,99314.67
2019-04-03T00:45:28.374Z,99310.81
2019-04-03T00:48:00.316Z,99304.69
2019-04-03T00:50:32.314Z,99302.52
2019-04-03T00:53:03.900Z,99299.50
2019-04-03T00:55:35.506Z,99300.13
2019-04-03T00:58:36.766Z,99302.03
2019-04-03T01:01:12.187Z,99312.97
2019-04-03T01:03:45.357Z,99309.48
2019-04-03T01:06:17.306Z,99304.19
2019-04-03T01:08:48.934Z,99300.09
2019-04-03T01:11:20.959Z,99301.30
2019-04-03T01:13:52.693Z,99298.77
2019-04-03T01:16:24.899Z,99301.50
2019-04-03T01:18:56.566Z,99304.97
2019-04-03T01:21:28.368Z,99299.67
2019-04-03T01:24:00.384Z,99298.20
2019-04-03T01:26:31.992Z,99300.24
2019-04-03T01:29:03.859Z,99294.73
2019-04-03T01:31:35.382Z,99285.96
2019-04-03T01:34:07.037Z,99279.36
2019-04-03T01:36:38.787Z,99291.45
2019-04-03T01:39:10.424Z,99294.92
2019-04-03T01:41:42.483Z,99292.16
2019-04-03T01:44:14.632Z,99298.02
2019-04-03T01:46:46.241Z,99285.06
2019-04-03T01:49:17.973Z,99276.17
2019-04-03T01:56:52.395Z,99267.86
2019-04-03T01:59:24.091Z,99267.97
2019-04-03T02:01:55.730Z,99269.16
2019-04-03T02:04:27.587Z,99257.38
2019-04-03T02:06:59.312Z,99267.70
2019-04-03T02:09:31.603Z,99266.12
2019-04-03T02:12:03.729Z,99274.39
2019-04-03T02:14:35.414Z,99261.54
2019-04-03T02:17:07.025Z,99262.63
2019-04-03T02:19:38.672Z,99264.25
2019-04-03T02:22:11.194Z,99254.78
2019-04-03T02:24:43.017Z,99248.55
2019-04-03T02:27:14.699Z,99257.31
2019-04-03T02:29:46.412Z,99247.34
2019-04-03T02:32:18.222Z,99248.77
2019-04-03T02:34:49.972Z,99244.97
2019-04-03T02:37:22.060Z,99239.92
2019-04-03T02:39:58.988Z,99245.94
2019-04-03T02:42:28.122Z,99241.51
2019-04-03T02:44:59.682Z,99240.66
2019-04-03T02:47:33.611Z,99239.20
2019-04-03T02:50:04.808Z,99233.45
2019-04-03T02:52:37.406Z,99232.98
2019-04-03T02:55:09.248Z,99226.52
2019-04-03T02:57:40.971Z,99229.16
2019-04-03T03:00:13.272Z,99223.37
2019-04-03T03:02:46.110Z,99225.20
2019-04-03T03:05:18.146Z,99223.88
2019-04-03T03:07:49.759Z,99217.28
2019-04-03T03:10:21.867Z,99229.50
2019-04-03T03:12:54.168Z,99229.64
2019-04-03T03:15:28.171Z,99220.98
2019-04-03T03:18:00.494Z,99223.62
2019-04-03T03:20:33.376Z,99222.77
2019-04-03T03:23:05.398Z,99217.49
2019-04-03T03:25:38.012Z,99219.66
2019-04-03T03:28:13.239Z,99215.23
2019-04-03T03:30:54.750Z,99209.84
2019-04-03T03:33:29.756Z,99208.39
2019-04-03T03:35:52.431Z,99197.49
2019-04-03T03:38:28.155Z,99200.71
2019-04-03T03:40:59.219Z,99198.28
2019-04-03T03:43:31.247Z,99201.53
2019-04-03T03:46:03.538Z,99202.48
2019-04-03T03:48:35.109Z,99203.91
2019-04-03T03:51:07.384Z,99202.59
2019-04-03T03:53:43.881Z,99202.25
2019-04-03T03:56:13.112Z,99194.91
2019-04-03T03:58:46.011Z,99194.91
2019-04-03T04:01:19.384Z,99195.97
2019-04-03T04:03:51.507Z,99190.83
2019-04-03T04:06:28.269Z,99184.34
2019-04-03T04:08:57.136Z,99183.97
2019-04-03T04:11:31.113Z,99184.08
2019-04-03T04:14:03.948Z,99182.76
2019-04-03T04:16:38.337Z,99174.20
2019-04-03T04:19:10.129Z,99164.74
2019-04-03T04:21:44.042Z,99158.25
2019-04-03T04:24:15.544Z,99167.59
2019-04-03T04:26:49.771Z,99167.73
2019-04-03T04:29:20.717Z,99166.04
2019-04-03T04:31:52.969Z,99164.45
2019-04-03T04:34:24.699Z,99161.11
2019-04-03T04:36:56.540Z,99160.00
2019-04-03T04:39:29.009Z,99164.42
2019-04-03T04:42:03.414Z,99160.61
2019-04-03T04:44:34.838Z,99166.46
2019-04-03T04:47:07.260Z,99172.92
2019-04-03T04:49:38.887Z,99164.98
2019-04-03T04:52:10.465Z,99160.39
2019-04-03T04:54:42.986Z,99154.98
2019-04-03T04:57:14.691Z,99156.06
2019-04-03T04:59:46.496Z,99151.61
2019-04-03T05:02:19.861Z,99151.71
2019-04-03T05:04:52.134Z,99155.30
2019-04-03T05:07:23.899Z,99157.22
2019-04-03T05:09:55.502Z,99150.59
2019-04-03T05:12:27.567Z,99150.09
2019-04-03T05:14:59.321Z,99145.97
2019-04-03T05:17:31.673Z,99135.56
2019-04-03T05:20:03.694Z,99141.55
2019-04-03T05:22:35.443Z,99137.11
2019-04-03T05:25:07.460Z,99133.64
2019-04-03T05:27:39.120Z,99137.02
2019-04-03T05:30:11.029Z,99129.01
2019-04-03T05:32:42.699Z,99125.05
2019-04-03T05:35:15.545Z,99129.95
2019-04-03T05:37:47.152Z,99121.91
2019-04-03T05:40:19.029Z,99119.85
2019-04-03T05:42:50.919Z,99122.08
2019-04-03T05:45:22.521Z,99129.00
2019-04-03T05:47:54.330Z,99129.23
2019-04-03T05:50:27.185Z,99134.27
2019-04-03T05:52:59.045Z,99122.79
2019-04-03T05:55:30.800Z,99120.05
2019-04-03T05:58:02.739Z,99123.03
2019-04-03T06:00:34.406Z,99125.66
2019-04-03T06:03:06.175Z,99135.62
2019-04-03T06:05:38.498Z,99136.23
2019-04-03T06:08:10.099Z,99133.88
2019-04-03T06:10:41.834Z,99131.61
2019-04-03T06:13:16.568Z,99132.55
2019-04-03T06:15:47.480Z,99127.02
2019-04-03T06:18:19.301Z,99124.04
2019-04-03T06:20:51.993Z,99118.50
2019-04-03T06:23:23.854Z,99119.69
2019-04-03T06:25:56.067Z,99118.09
2019-04-03T06:28:27.709Z,99121.20
2019-04-03T06:30:59.351Z,99121.67
2019-04-03T06:33:32.078Z,99121.67
2019-04-03T06:36:04.596Z,99107.19
2019-04-03T06:38:36.562Z,99106.71
2019-04-03T06:41:09.155Z,99107.69
2019-04-03T06:43:41.407Z,99112.45
2019-04-03T06:46:13.050Z,99114.61
2019-04-03T06:48:44.926Z,99109.25
2019-04-03T06:51:17.857Z,99102.55
2019-04-03T06:53:49.482Z,99098.47
2019-04-03T06:56:21.382Z,99100.91
2019-04-03T06:58:53.032Z,99101.51
2019-04-03T07:01:25.126Z,99096.38
2019-04-03T07:03:57.085Z,99088.94
2019-04-03T07:06:29.010Z,99081.98
2019-04-03T07:09:00.950Z,99084.25
2019-04-03T07:11:33.432Z,99085.09
2019-04-03T07:14:05.292Z,99099.01
2019-04-03T07:16:38.588Z,99089.18
2019-04-03T07:19:10.336Z,99099.01
2019-04-03T07:21:42.169Z,99102.86
2019-04-03T07:24:14.056Z,99104.55
2019-04-03T07:26:45.689Z,99104.17
2019-04-03T07:29:17.812Z,99109.45
2019-04-03T07:31:49.464Z,99114.34
2019-04-03T07:34:21.495Z,99114.82
2019-04-03T07:36:53.104Z,99125.63
2019-04-03T07:39:24.965Z,99125.05
2019-04-03T07:41:57.275Z,99132.59
2019-04-03T07:44:30.600Z,99132.95
2019-04-03T07:47:04.026Z,99133.06
2019-04-03T07:49:35.824Z,99129.11
2019-04-03T07:52:07.435Z,99132.83
2019-04-03T07:54:39.472Z,99121.58
2019-04-03T07:57:11.122Z,99122.25
2019-04-03T07:59:42.987Z,99126.95
2019-04-03T08:02:15.174Z,99130.56
2019-04-03T08:04:47.078Z,99135.49
2019-04-03T08:07:18.706Z,99134.44
2019-04-03T08:09:50.835Z,99144.85
2019-04-03T08:12:22.982Z,99144.17
2019-04-03T08:14:54.901Z,99150.16
2019-04-03T08:17:26.641Z,99144.64
2019-04-03T08:19:58.221Z,99142.95
2019-04-03T08:22:32.732Z,99133.73
2019-04-03T08:25:03.546Z,99133.73
2019-04-03T08:27:35.747Z,99128.56
2019-04-03T08:30:08.629Z,99135.29
2019-04-03T08:32:40.780Z,99131.67
2019-04-03T08:35:20.388Z,99140.22
2019-04-03T08:37:46.284Z,99139.61
2019-04-03T08:40:20.436Z,99139.78
2019-04-03T08:42:51.351Z,99144.09
2019-04-03T08:45:23.010Z,99148.72
2019-04-03T08:47:54.701Z,99144.65
2019-04-03T08:50:26.792Z,99154.03
2019-04-03T08:52:59.983Z,99150.73
2019-04-03T08:55:31.972Z,99146.00
2019-04-03T08:58:03.612Z,99152.49
2019-04-03T09:00:35.522Z,99144.49
2019-04-03T09:03:07.728Z,99146.06
2019-04-03T09:05:39.739Z,99145.23
2019-04-03T09:08:11.389Z,99141.17
2019-04-03T09:10:43.314Z,99134.56
2019-04-03T09:13:18.508Z,99128.07
2019-04-03T09:15:49.099Z,99136.36
2019-04-03T09:18:20.810Z,99125.67
2019-04-03T09:20:52.695Z,99137.92
2019-04-03T09:23:25.103Z,99141.98
2019-04-03T09:25:57.347Z,99141.50
2019-04-03T09:28:29.176Z,99140.03
2019-04-03T09:31:01.385Z,99145.75
2019-04-03T09:33:33.383Z,99156.27
2019-04-03T09:36:05.432Z,99156.78
2019-04-03T09:38:37.517Z,99165.93
2019-04-03T09:41:09.416Z,99167.05
2019-04-03T09:43:41.084Z,99178.77
2019-04-03T09:46:13.059Z,99175.30
2019-04-03T09:48:45.092Z,99175.64
2019-04-03T09:51:18.302Z,99173.72
2019-04-03T09:53:50.364Z,99175.61
2019-04-03T09:56:22.269Z,99176.77
2019-04-03T09:58:56.307Z,99177.66
2019-04-03T10:01:27.539Z,99175.58
2019-04-03T10:03:59.185Z,99180.70
2019-04-03T10:06:31.951Z,99181.64
2019-04-03T10:09:05.518Z,99177.31
2019-04-03T10:11:39.235Z,99175.25
2019-04-03T10:14:12.032Z,99169.73
2019-04-03T10:16:43.967Z,99168.84
2019-04-03T10:19:16.037Z,99157.03
2019-04-03T10:21:48.202Z,99137.75
2019-04-03T10:24:20.127Z,99137.84
2019-04-03T10:26:51.786Z,99132.62
2019-04-03T10:29:23.685Z,99129.45
2019-04-03T10:31:56.264Z,99130.63
2019-04-03T10:34:28.131Z,99131.84
2019-04-03T10:37:00.273Z,99124.63
2019-04-03T10:39:32.269Z,99122.83
2019-04-03T10:42:04.285Z,99121.80
2019-04-03T10:44:36.255Z,99112.41
2019-04-03T10:47:07.956Z,99114.44
2019-04-03T10:49:39.859Z,99116.31
2019-04-03T10:52:13.385Z,99119.45
2019-04-03T10:54:45.056Z,99116.83
2019-04-03T10:57:17.099Z,99114.29
2019-04-03T10:59:53.547Z,99106.77
2019-04-03T11:02:22.693Z,99107.63
2019-04-03T11:04:55.769Z,99111.74
2019-04-03T11:07:27.826Z,99099.94
2019-04-03T11:10:01.129Z,99098.22
2019-04-03T11:12:34.501Z,99107.81
2019-04-03T11:15:10.540Z,99107.02
2019-04-03T11:17:42.018Z,99119.84
2019-04-03T11:20:16.279Z,99114.84
2019-04-03T11:22:49.613Z,99113.06
2019-04-03T11:25:21.670Z,99115.33
2019-04-03T11:27:53.918Z,99114.28
2019-04-03T11:30:26.460Z,99118.36
2019-04-03T11:32:58.103Z,99109.81
2019-04-03T11:35:30.261Z,99096.14
2019-04-03T11:38:12.810Z,99102.39
2019-04-03T11:40:38.479Z,99090.27
2019-04-03T11:43:10.299Z,99091.91
2019-04-03T11:45:43.058Z,99090.22
2019-04-03T11:48:16.962Z,99087.59
2019-04-03T11:50:48.231Z,99091.78
2019-04-03T11:53:19.899Z,99086.70
2019-04-03T11:55:51.589Z,99082.99
2019-04-03T11:58:23.210Z,99079.89
2019-04-03T12:00:55.908Z,99080.40
2019-04-03T12:03:27.540Z,99075.73
2019-04-03T12:05:59.275Z,99074.45
2019-04-03T12:08:30.886Z,99072.59
2019-04-03T12:11:05.380Z,99068.55
2019-04-03T12:13:37.141Z,99069.42
2019-04-03T12:16:09.739Z,99067.89
2019-04-03T12:18:41.758Z,99066.47
2019-04-03T12:21:14.661Z,99064.83
2019-04-03T12:23:47.040Z,99066.44
2019-04-03T12:26:20.726Z,99061.44
2019-04-03T12:28:52.110Z,99064.58
2019-04-03T12:31:25.248Z,99055.84
2019-04-03T12:34:03.882Z,99052.61
2019-04-03T12:36:30.783Z,99053.19
2019-04-03T12:39:02.410Z,99062.19
2019-04-03T12:41:36.340Z,99063.72
2019-04-03T12:44:07.950Z,99058.59
2019-04-03T12:46:41.308Z,99059.91
2019-04-03T12:49:13.817Z,99060.61
2019-04-03T12:51:45.529Z,99048.76
2019-04-03T12:54:19.848Z,99041.70
2019-04-03T12:56:50.784Z,99037.50
2019-04-03T12:59:22.833Z,99032.58
2019-04-03T13:01:55.040Z,99024.91
2019-04-03T13:04:30.180Z,99018.43
2019-04-03T13:07:01.127Z,99017.37
2019-04-03T13:09:33.076Z,99001.06
2019-04-03T13:12:05.459Z,98974.55
2019-04-03T13:14:39.528Z,98966.77
2019-04-03T13:17:13.502Z,98976.95
2019-04-03T13:19:46.267Z,98973.22
2019-04-03T13:22:18.810Z,98965.69
2019-04-03T13:24:50.840Z,98964.96
2019-04-03T13:27:22.481Z,98976.25
2019-04-03T13:29:54.317Z,99003.33
2019-04-03T13:32:25.982Z,99014.08
2019-04-03T13:34:58.408Z,99015.24
2019-04-03T13:37:30.751Z,99000.58
2019-04-03T13:40:05.183Z,99002.70
2019-04-03T13:42:36.578Z,98986.50
2019-04-03T13:45:09.455Z,98983.39
2019-04-03T13:47:42.971Z,98984.23
2019-04-03T13:50:15.402Z,98978.28
2019-04-03T13:52:49.352Z,98968.34
2019-04-03T13:55:20.949Z,98967.15
2019-04-03T13:57:52.736Z,98960.69
2019-04-03T14:00:26.563Z,98961.30
2019-04-03T14:02:58.325Z,98949.44
2019-04-03T14:05:32.922Z,98950.02
2019-04-03T14:08:06.518Z,98958.88
2019-04-03T14:10:37.790Z,98961.17
2019-04-03T14:13:12.212Z,98966.77
2019-04-03T14:15:43.897Z,98960.03
2019-04-03T14:18:15.651Z,98959.51
2019-04-03T14:20:50.380Z,98963.17
2019-04-03T14:23:21.439Z,98962.61
2019-04-03T14:26:03.023Z,98973.48
2019-04-03T14:28:26.693Z,98982.29
2019-04-03T14:30:58.423Z,98975.91
2019-04-03T14:33:41.668Z,98964.23
2019-04-03T14:36:04.269Z,98959.54
2019-04-03T14:38:35.891Z,98948.47
2019-04-03T14:41:07.727Z,98942.80
2019-04-03T14:43:39.479Z,98934.25
2019-04-03T14:46:11.203Z,98930.27
2019-04-03T14:48:42.872Z,98946.09
2019-04-03T14:51:15.375Z,98959.58
2019-04-03T14:53:47.110Z,98976.52
2019-04-03T14:56:18.753Z,98968.20
2019-04-03T14:58:50.498Z,98965.63
2019-04-03T15:01:22.654Z,98994.30
2019-04-03T15:03:54.794Z,98986.02
2019-04-03T15:06:27.081Z,98980.89
2019-04-03T15:08:59.049Z,98989.31
2019-04-03T15:11:30.869Z,98980.00
2019-04-03T15:14:03.120Z,99015.48
2019-04-03T15:16:35.244Z,99001.44
2019-04-03T15:19:07.187Z,98986.39
2019-04-03T15:21:39.802Z,99005.59
2019-04-03T15:24:12.293Z,98997.95
2019-04-03T15:26:44.698Z,98998.99
2019-04-03T15:29:16.847Z,98997.18
2019-04-03T15:31:49.225Z,99012.46
2019-04-03T15:34:21.082Z,99015.55
2019-04-03T15:36:53.349Z,99022.41
2019-04-03T15:39:26.270Z,99027.31
2019-04-03T15:41:58.136Z,99032.17
2019-04-03T15:44:29.815Z,99040.56
2019-04-03T15:47:02.266Z,99045.55
2019-04-03T15:49:34.169Z,99045.81
2019-04-03T15:52:06.346Z,99049.95
2019-04-03T15:54:39.071Z,99045.84
2019-04-03T15:57:11.034Z,99030.73
2019-04-03T15:59:43.527Z,99011.83
2019-04-03T16:02:15.785Z,99000.70
2019-04-03T16:04:47.848Z,98997.43
2019-04-03T16:07:19.858Z,99019.25
2019-04-03T16:09:52.279Z,99010.08
2019-04-03T16:12:24.363Z,99019.25
2019-04-03T16:14:56.618Z,99024.96
2019-04-03T16:17:28.553Z,99023.73
2019-04-03T16:20:00.837Z,99023.35
2019-04-03T16:22:32.782Z,99032.15
2019-04-03T16:25:05.913Z,99036.58
2019-04-03T16:27:37.994Z,99044.53
2019-04-03T16:30:14.257Z,99049.30
2019-04-03T16:32:44.614Z,99042.63
2019-04-03T16:35:17.488Z,99036.08
2019-04-03T16:37:50.612Z,99028.22
2019-04-03T16:40:23.625Z,99030.84
2019-04-03T16:42:55.587Z,99027.87
2019-04-03T16:45:27.311Z,99030.28
2019-04-03T16:47:59.701Z,99031.88
2019-04-03T16:50:31.639Z,99030.92
2019-04-03T16:53:03.550Z,99032.52
2019-04-03T16:55:38.113Z,99021.39
2019-04-03T16:58:10.145Z,99017.74
2019-04-03T17:00:42.798Z,99021.38
2019-04-03T17:03:14.975Z,99041.61
2019-04-03T17:05:47.384Z,99050.86
2019-04-03T17:08:19.467Z,99040.19
2019-04-03T17:10:52.780Z,99042.24
2019-04-03T17:13:24.914Z,99051.03
2019-04-03T17:15:57.338Z,99048.49
2019-04-03T17:18:30.315Z,99037.62
2019-04-03T17:21:02.039Z,99028.27
2019-04-03T17:23:33.856Z,99037.17
2019-04-03T17:26:09.301Z,99048.27
2019-04-03T17:28:40.604Z,99057.17
2019-04-03T17:31:12.878Z,99050.44
2019-04-03T17:33:45.006Z,99051.44
2019-04-03T17:36:19.166Z,99051.63
2019-04-03T17:38:50.349Z,99049.09
2019-04-03T17:41:22.061Z,99045.70
2019-04-03T17:43:54.261Z,99044.05
2019-04-03T17:46:26.262Z,99055.34
2019-04-03T17:48:58.032Z,99043.55
2019-04-03T17:51:29.747Z,99034.96
2019-04-03T17:54:01.700Z,99035.04
2019-04-03T17:56:35.579Z,99032.80
2019-04-03T17:59:07.914Z,99011.86
2019-04-03T18:01:39.725Z,99013.71
2019-04-03T18:04:11.487Z,99046.83
2019-04-03T18:06:43.426Z,99081.25
2019-04-03T18:09:15.347Z,99074.23
2019-04-03T18:11:47.630Z,99052.45
2019-04-03T18:14:20.785Z,99042.52
2019-04-03T18:16:52.512Z,99047.75
2019-04-03T18:19:36.549Z,99064.19
2019-04-03T18:21:57.827Z,99056.67
2019-04-03T18:24:29.529Z,99051.32
2019-04-03T18:27:02.508Z,99045.78
2019-04-03T18:29:37.338Z,99024.45
2019-04-03T18:32:09.292Z,99031.47
2019-04-03T18:34:41.156Z,99036.70
2019-04-03T18:37:13.295Z,99045.01
2019-04-03T18:39:45.356Z,99036.23
2019-04-03T18:42:18.613Z,99035.74
2019-04-03T18:44:51.527Z,99031.00
2019-04-03T18:47:23.397Z,99040.23
2019-04-03T18:49:55.573Z,99055.48
2019-04-03T18:52:27.999Z,99051.17
2019-04-03T18:55:00.032Z,99051.09
2019-04-03T18:57:31.826Z,99054.86
2019-04-03T19:00:04.253Z,99053.29
2019-04-03T19:02:36.112Z,99036.58
2019-04-03T19:05:10.953Z,99033.58
2019-04-03T19:07:45.726Z,99031.50
2019-04-03T19:10:18.182Z,99041.13
2019-04-03T19:12:50.354Z,99052.83
2019-04-03T19:15:22.873Z,99060.98
2019-04-03T19:18:00.350Z,99068.27
2019-04-03T19:20:28.620Z,99070.27
2019-04-03T19:23:02.810Z,99077.81
2019-04-03T19:25:34.271Z,99075.46
2019-04-03T19:28:06.116Z,99089.09
2019-04-03T19:30:38.725Z,99086.47
2019-04-03T19:33:13.643Z,99074.61
2019-04-03T19:35:44.258Z,99079.77
2019-04-03T19:38:15.971Z,99071.07
2019-04-03T19:40:47.829Z,99072.77
2019-04-03T19:43:19.654Z,99084.08
2019-04-03T19:45:52.455Z,99079.51
2019-04-03T19:48:25.643Z,99083.62
2019-04-03T19:50:57.963Z,99084.09
2019-04-03T19:53:29.727Z,99076.89
2019-04-03T19:56:01.444Z,99069.11
2019-04-03T19:58:33.355Z,99066.11
2019-04-03T20:01:07.495Z,99077.54
2019-04-03T20:03:39.564Z,99080.97
2019-04-03T20:06:11.279Z,99073.04
2019-04-03T20:08:42.997Z,99069.88
2019-04-03T20:11:14.968Z,99060.61
2019-04-03T20:13:47.383Z,99054.56
2019-04-03T20:16:19.411Z,99052.56
2019-04-03T20:18:51.906Z,99059.38
2019-04-03T20:21:23.791Z,99060.09
2019-04-03T20:23:55.503Z,99059.71
2019-04-03T20:26:27.227Z,99060.56
2019-04-03T20:29:01.966Z,99051.55
2019-04-03T20:31:35.470Z,99045.01
2019-04-03T20:34:06.909Z,99039.63
2019-04-03T20:36:38.629Z,99042.36
2019-04-03T20:39:10.978Z,99030.50
2019-04-03T20:41:42.981Z,99031.97
2019-04-03T20:44:17.466Z,99036.46
2019-04-03T20:46:48.531Z,99015.06
2019-04-03T20:49:21.157Z,99011.88
2019-04-03T20:51:52.876Z,99023.65
2019-04-03T20:54:24.630Z,99019.30
2019-04-03T20:56:58.471Z,99018.53
2019-04-03T20:59:30.869Z,99030.53
2019-04-03T21:02:02.559Z,99030.64
2019-04-03T21:04:34.855Z,99032.33
2019-04-03T21:07:06.630Z,99032.41
2019-04-03T21:09:38.514Z,99043.14
2019-04-03T21:12:10.240Z,99047.40
2019-04-03T21:14:42.326Z,99048.78
2019-04-03T21:17:14.037Z,99048.39
2019-04-03T21:19:46.747Z,99036.86
2019-04-03T21:22:18.450Z,99027.44
2019-04-03T21:24:50.494Z,99036.67
2019-04-03T21:27:22.497Z,99036.86
2019-04-03T21:29:54.203Z,99039.83
2019-04-03T21:32:26.918Z,99041.98
2019-04-03T21:35:03.101Z,99047.33
2019-04-03T21:37:34.035Z,99048.70
2019-04-03T21:40:06.239Z,99040.09
2019-04-03T21:42:37.902Z,99041.78
2019-04-03T21:45:09.855Z,99033.39
2019-04-03T21:47:42.717Z,99022.36
2019-04-03T21:50:19.044Z,99033.06
2019-04-03T21:52:49.078Z,99035.75
2019-04-03T21:55:21.098Z,99054.91
2019-04-03T21:57:53.436Z,99054.98
2019-04-03T22:01:21.015Z,99051.60
2019-04-03T22:03:54.420Z,99063.22
2019-04-03T22:06:27.580Z,99055.91
2019-04-03T22:09:00.393Z,99056.68
2019-04-03T22:11:34.860Z,99061.06
2019-04-03T22:14:06.800Z,99059.30
2019-04-03T22:16:38.682Z,99061.06
2019-04-03T22:19:10.372Z,99060.99
2019-04-03T22:21:42.665Z,99064.80
2019-04-03T22:24:14.337Z,99055.37
2019-04-03T22:26:46.314Z,99050.22
2019-04-03T22:29:19.973Z,99046.48
2019-04-03T22:31:53.695Z,99047.09
2019-04-03T22:34:24.806Z,99056.70
2019-04-03T22:36:57.752Z,99065.13
2019-04-03T22:39:29.734Z,99054.27
2019-04-03T22:42:01.412Z,99045.97
2019-04-03T22:44:33.173Z,99049.89
2019-04-03T22:47:04.838Z,99039.42
2019-04-03T22:49:36.577Z,99033.42
2019-04-03T22:52:08.884Z,99034.84
2019-04-03T22:54:43.608Z,99034.84
2019-04-03T22:57:15.064Z,99038.06
2019-04-03T22:59:46.682Z,99031.78
2019-04-03T23:02:18.558Z,99022.35
2019-04-03T23:04:50.304Z,99021.77
2019-04-03T23:07:21.963Z,99014.77
2019-04-03T23:09:56.494Z,99003.46
2019-04-03T23:12:28.020Z,99013.34
2019-04-03T23:15:00.291Z,99018.58
2019-04-03T23:17:31.999Z,99018.20
2019-04-03T23:20:03.614Z,99003.08
2019-04-03T23:22:35.361Z,99000.92
2019-04-03T23:25:08.587Z,98987.66
2019-04-03T23:27:40.275Z,98981.59
2019-04-03T23:30:12.046Z,98976.20
2019-04-03T23:32:45.739Z,98969.59
2019-04-03T23:35:20.330Z,98953.79
2019-04-03T23:37:50.688Z,98946.71
2019-04-03T23:40:38.023Z,98962.41
2019-04-03T23:43:27.386Z,98966.33
2019-04-03T23:46:02.411Z,98965.09
2019-04-03T23:48:34.187Z,98948.17
2019-04-03T23:51:06.429Z,98945.67
2019-04-03T23:53:38.153Z,98937.98
2019-04-03T23:56:09.772Z,98933.98
2019-04-03T23:58:43.608Z,98932.13
