createdAt,value
2022-11-09T00:00:47.684Z,100.00
2022-11-09T00:03:16.230Z,100.00
2022-11-09T00:05:44.605Z,100.00
2022-11-09T00:08:14.320Z,100.00
2022-11-09T00:10:42.568Z,100.00
2022-11-09T00:13:10.794Z,100.00
2022-11-09T00:15:39.009Z,100.00
2022-11-09T00:18:07.433Z,100.00
2022-11-09T00:20:35.653Z,100.00
2022-11-09T00:23:03.915Z,100.00
2022-11-09T00:25:33.622Z,100.00
2022-11-09T00:28:01.816Z,100.00
2022-11-09T00:30:31.109Z,100.00
2022-11-09T00:32:59.406Z,100.00
2022-11-09T00:35:27.963Z,100.00
2022-11-09T00:37:56.286Z,100.00
2022-11-09T00:40:24.681Z,100.00
2022-11-09T00:42:54.341Z,100.00
2022-11-09T00:45:22.604Z,100.00
2022-11-09T00:47:51.146Z,100.00
2022-11-09T00:50:19.408Z,100.00
2022-11-09T00:52:48.657Z,100.00
2022-11-09T00:55:16.979Z,100.00
2022-11-09T00:57:45.207Z,100.00
2022-11-09T01:00:18.529Z,100.00
2022-11-09T01:02:46.767Z,100.00
2022-11-09T01:05:15.046Z,100.00
2022-11-09T01:07:43.276Z,100.00
2022-11-09T01:10:11.776Z,100.00
2022-11-09T01:12:39.976Z,100.00
2022-11-09T01:15:08.961Z,100.00
2022-11-09T01:17:38.676Z,100.00
2022-11-09T01:20:08.037Z,100.00
2022-11-09T01:22:36.316Z,100.00
2022-11-09T01:25:04.761Z,100.00
2022-11-09T01:27:33.737Z,100.00
2022-11-09T01:30:02.181Z,100.00
2022-11-09T01:32:33.798Z,100.00
2022-11-09T01:35:03.495Z,100.00
2022-11-09T01:37:31.749Z,100.00
2022-11-09T01:40:00.241Z,100.00
2022-11-09T01:42:28.646Z,100.00
2022-11-09T01:45:25.360Z,100.00
2022-11-09T01:47:57.750Z,100.00
2022-11-09T01:50:34.117Z,100.00
2022-11-09T01:53:03.873Z,100.00
2022-11-09T01:55:32.572Z,100.00
2022-11-09T01:58:05.617Z,100.00
2022-11-09T02:00:35.522Z,100.00
2022-11-09T02:03:08.808Z,100.00
2022-11-09T02:05:41.833Z,100.00
2022-11-09T02:08:11.867Z,100.00
2022-11-09T02:10:46.886Z,100.00
2022-11-09T02:13:19.243Z,100.00
2022-11-09T02:15:47.803Z,100.00
2022-11-09T02:18:16.277Z,100.00
2022-11-09T02:20:51.170Z,100.00
2022-11-09T02:23:20.612Z,100.00
2022-11-09T02:25:52.806Z,100.00
2022-11-09T02:28:21.889Z,100.00
2022-11-09T02:30:53.665Z,100.00
2022-11-09T02:33:22.056Z,100.00
2022-11-09T02:35:52.149Z,100.00
2022-11-09T02:38:20.553Z,100.00
2022-11-09T02:40:51.529Z,100.00
2022-11-09T02:43:21.176Z,100.00
2022-11-09T02:45:49.620Z,100.00
2022-11-09T02:48:17.919Z,100.00
2022-11-09T02:50:46.194Z,100.00
2022-11-09T02:53:16.030Z,100.00
2022-11-09T02:55:44.454Z,100.00
2022-11-09T02:58:12.800Z,100.00
2022-11-09T03:00:41.016Z,100.00
2022-11-09T03:03:09.339Z,100.00
2022-11-09T03:05:37.918Z,100.00
2022-11-09T03:08:06.444Z,100.00
2022-11-09T03:10:36.089Z,100.00
2022-11-09T03:13:04.396Z,100.00
2022-11-09T03:15:32.710Z,100.00
2022-11-09T03:18:00.985Z,100.00
2022-11-09T03:20:29.234Z,100.00
2022-11-09T03:22:59.570Z,100.00
2022-11-09T03:25:28.434Z,100.00
2022-11-09T03:28:00.757Z,100.00
2022-11-09T03:30:29.396Z,100.00
2022-11-09T03:33:00.859Z,100.00
2022-11-09T03:35:29.640Z,100.00
2022-11-09T03:37:58.057Z,100.00
2022-11-09T03:40:26.338Z,100.00
2022-11-09T03:42:54.614Z,100.00
2022-11-09T03:45:24.674Z,100.00
2022-11-09T03:47:55.004Z,100.00
2022-11-09T03:50:23.285Z,100.00
2022-11-09T03:52:51.550Z,100.00
2022-11-09T03:55:20.022Z,100.00
2022-11-09T03:57:48.536Z,100.00
2022-11-09T04:00:20.002Z,100.00
2022-11-09T04:02:49.776Z,100.00
2022-11-09T04:05:18.700Z,100.00
2022-11-09T04:07:50.665Z,100.00
2022-11-09T04:10:19.275Z,100.00
2022-11-09T04:12:47.888Z,100.00
2022-11-09T04:15:16.446Z,100.00
2022-11-09T04:17:46.002Z,100.00
2022-11-09T04:20:15.769Z,100.00
2022-11-09T04:22:44.019Z,100.00
2022-11-09T04:25:12.361Z,100.00
2022-11-09T04:27:40.600Z,100.00
2022-11-09T04:30:10.259Z,100.00
2022-11-09T04:32:38.550Z,100.00
2022-11-09T04:35:07.930Z,100.00
2022-11-09T04:37:37.585Z,100.00
2022-11-09T04:40:06.607Z,100.00
2022-11-09T04:42:34.871Z,100.00
2022-11-09T04:45:03.162Z,100.00
2022-11-09T04:47:31.437Z,100.00
2022-11-09T04:49:59.691Z,100.00
2022-11-09T04:52:27.950Z,100.00
2022-11-09T04:54:57.591Z,100.00
2022-11-09T04:57:25.876Z,100.00
2022-11-09T04:59:54.107Z,100.00
2022-11-09T05:02:22.350Z,100.00
2022-11-09T05:04:50.645Z,100.00
2022-11-09T05:07:18.982Z,100.00
2022-11-09T05:09:47.287Z,100.00
2022-11-09T05:12:17.039Z,100.00
2022-11-09T05:14:45.276Z,100.00
2022-11-09T05:17:13.650Z,100.00
2022-11-09T05:19:41.851Z,100.00
2022-11-09T05:22:27.610Z,100.00
2022-11-09T05:24:55.905Z,100.00
2022-11-09T05:27:25.559Z,100.00
2022-11-09T05:29:53.788Z,100.00
2022-11-09T05:32:22.025Z,100.00
2022-11-09T05:34:50.301Z,100.00
2022-11-09T05:37:20.415Z,100.00
2022-11-09T05:39:48.696Z,100.00
2022-11-09T05:42:16.929Z,100.00
2022-11-09T05:44:46.645Z,100.00
2022-11-09T05:47:14.930Z,100.00
2022-11-09T05:49:43.239Z,100.00
2022-11-09T05:52:11.515Z,100.00
2022-11-09T05:54:39.766Z,100.00
2022-11-09T05:57:08.133Z,100.00
2022-11-09T05:59:36.440Z,100.00
2022-11-09T06:02:06.144Z,100.00
2022-11-09T06:04:34.488Z,100.00
2022-11-09T06:07:03.612Z,100.00
2022-11-09T06:09:31.899Z,100.00
2022-11-09T06:12:00.232Z,100.00
2022-11-09T06:14:28.617Z,100.00
2022-11-09T06:16:56.956Z,100.00
2022-11-09T06:19:26.622Z,100.00
2022-11-09T06:21:54.885Z,100.00
2022-11-09T06:24:23.105Z,100.00
2022-11-09T06:26:51.387Z,100.00
2022-11-09T06:29:19.918Z,100.00
2022-11-09T06:31:49.166Z,100.00
2022-11-09T06:34:17.414Z,100.00
2022-11-09T06:36:47.261Z,100.00
2022-11-09T06:39:15.516Z,100.00
2022-11-09T06:41:47.415Z,100.00
2022-11-09T06:44:16.486Z,100.00
2022-11-09T06:46:44.752Z,100.00
2022-11-09T06:49:13.029Z,100.00
2022-11-09T06:51:41.367Z,100.00
2022-11-09T06:54:10.976Z,100.00
2022-11-09T06:56:39.196Z,100.00
2022-11-09T06:59:07.981Z,100.00
2022-11-09T07:01:37.846Z,100.00
2022-11-09T07:04:06.568Z,100.00
2022-11-09T07:06:34.895Z,100.00
2022-11-09T07:09:03.211Z,100.00
2022-11-09T07:11:32.894Z,100.00
2022-11-09T07:14:01.532Z,100.00
2022-11-09T07:16:29.991Z,100.00
2022-11-09T07:18:58.380Z,100.00
2022-11-09T07:21:26.674Z,100.00
2022-11-09T07:23:54.966Z,100.00
2022-11-09T07:26:23.179Z,100.00
2022-11-09T07:28:52.827Z,100.00
2022-11-09T07:31:21.054Z,100.00
2022-11-09T07:33:51.573Z,100.00
2022-11-09T07:36:21.556Z,100.00
2022-11-09T07:38:50.183Z,100.00
2022-11-09T07:41:18.418Z,100.00
2022-11-09T07:43:46.777Z,100.00
2022-11-09T07:46:17.131Z,100.00
2022-11-09T07:48:45.488Z,100.00
2022-11-09T07:51:13.739Z,100.00
2022-11-09T07:53:42.109Z,100.00
2022-11-09T07:56:10.587Z,100.00
2022-11-09T07:58:38.839Z,100.00
2022-11-09T08:01:11.022Z,100.00
2022-11-09T08:03:40.681Z,100.00
2022-11-09T08:06:10.274Z,100.00
2022-11-09T08:08:40.293Z,100.00
2022-11-09T08:11:08.697Z,100.00
2022-11-09T08:13:36.944Z,100.00
2022-11-09T08:16:06.131Z,100.00
2022-11-09T08:18:34.438Z,100.00
2022-11-09T08:21:05.444Z,100.00
2022-11-09T08:23:33.726Z,100.00
2022-11-09T08:26:04.719Z,100.00
2022-11-09T08:28:33.693Z,100.00
2022-11-09T08:31:04.796Z,100.00
2022-11-09T08:33:36.878Z,100.00
2022-11-09T08:36:11.960Z,100.00
2022-11-09T08:38:40.535Z,100.00
2022-11-09T08:41:13.439Z,100.00
2022-11-09T08:43:43.875Z,100.00
2022-11-09T08:46:13.228Z,100.00
2022-11-09T08:48:41.898Z,100.00
2022-11-09T08:51:12.659Z,100.00
2022-11-09T08:53:44.724Z,100.00
2022-11-09T08:56:19.123Z,100.00
2022-11-09T08:58:48.505Z,100.00
2022-11-09T09:01:17.784Z,100.00
2022-11-09T09:03:47.032Z,100.00
2022-11-09T09:06:19.168Z,100.00
2022-11-09T09:08:47.451Z,100.00
2022-11-09T09:11:16.690Z,100.00
2022-11-09T09:13:45.239Z,100.00
2022-11-09T09:16:15.478Z,100.00
2022-11-09T09:18:44.598Z,100.00
2022-11-09T09:21:13.648Z,100.00
2022-11-09T09:23:43.718Z,100.00
2022-11-09T09:26:11.985Z,100.00
2022-11-09T09:28:40.806Z,100.00
2022-11-09T09:31:10.364Z,100.00
2022-11-09T09:33:41.816Z,100.00
2022-11-09T09:36:17.284Z,100.00
2022-11-09T09:38:47.021Z,100.00
2022-11-09T09:41:23.224Z,100.00
2022-11-09T09:43:56.171Z,100.00
2022-11-09T09:46:28.174Z,100.00
2022-11-09T09:49:01.455Z,100.00
2022-11-09T09:51:39.196Z,100.00
2022-11-09T09:54:13.911Z,100.00
2022-11-09T09:56:45.574Z,100.00
2022-11-09T09:59:20.758Z,100.00
2022-11-09T10:01:50.599Z,100.00
2022-11-09T10:04:21.390Z,100.00
2022-11-09T10:07:07.306Z,100.00
2022-11-09T10:09:54.831Z,100.00
2022-11-09T10:12:33.119Z,100.00
2022-11-09T10:15:21.104Z,100.00
2022-11-09T10:18:07.397Z,100.00
2022-11-09T10:21:09.913Z,100.00
2022-11-09T10:23:45.149Z,100.00
2022-11-09T10:26:20.365Z,100.00
2022-11-09T10:29:15.156Z,100.00
2022-11-09T10:31:45.782Z,100.00
2022-11-09T10:34:20.168Z,100.00
2022-11-09T10:36:55.599Z,100.00
2022-11-09T10:39:27.097Z,100.00
2022-11-09T10:41:56.914Z,100.00
2022-11-09T10:44:25.180Z,100.00
2022-11-09T10:47:05.425Z,100.00
2022-11-09T10:49:34.359Z,100.00
2022-11-09T10:52:02.869Z,100.00
2022-11-09T10:54:34.886Z,100.00
2022-11-09T10:57:14.387Z,100.00
2022-11-09T10:59:50.035Z,100.00
2022-11-09T11:02:42.272Z,100.00
2022-11-09T11:05:34.890Z,100.00
2022-11-09T11:08:23.335Z,100.00
2022-11-09T11:11:02.142Z,100.00
2022-11-09T11:13:36.566Z,100.00
2022-11-09T11:16:17.462Z,100.00
2022-11-09T11:18:48.434Z,100.00
2022-11-09T11:21:19.507Z,100.00
2022-11-09T11:24:12.132Z,100.00
2022-11-09T11:26:54.564Z,100.00
2022-11-09T11:29:49.135Z,100.00
2022-11-09T11:32:20.438Z,100.00
2022-11-09T11:35:05.998Z,100.00
2022-11-09T11:37:48.962Z,100.00
2022-11-09T11:40:28.024Z,100.00
2022-11-09T11:43:26.747Z,100.00
2022-11-09T11:46:08.720Z,100.00
2022-11-09T11:49:10.279Z,100.00
2022-11-09T11:51:47.851Z,100.00
2022-11-09T11:54:30.804Z,100.00
2022-11-09T11:57:14.558Z,100.00
2022-11-09T12:00:02.748Z,100.00
2022-11-09T12:03:15.504Z,100.00
2022-11-09T12:06:12.407Z,100.00
2022-11-09T12:08:53.558Z,100.00
2022-11-09T12:11:42.785Z,100.00
2022-11-09T12:14:30.765Z,100.00
2022-11-09T12:17:20.635Z,100.00
2022-11-09T12:20:16.817Z,100.00
2022-11-09T12:23:02.995Z,100.00
2022-11-09T12:25:38.786Z,100.00
2022-11-09T12:28:20.001Z,100.00
2022-11-09T12:31:05.327Z,100.00
2022-11-09T12:33:47.255Z,100.00
2022-11-09T12:36:22.168Z,100.00
2022-11-09T12:39:01.455Z,100.00
2022-11-09T12:41:39.946Z,100.00
2022-11-09T12:44:18.682Z,74.04
2022-11-09T12:46:55.555Z,70.42
2022-11-09T12:49:37.948Z,70.14
2022-11-09T12:52:13.651Z,70.21
2022-11-09T12:54:50.661Z,69.06
2022-11-09T12:57:24.831Z,67.37
2022-11-09T12:59:55.165Z,66.06
2022-11-09T13:02:32.135Z,66.52
2022-11-09T13:05:06.160Z,65.34
2022-11-09T13:07:51.865Z,64.19
2022-11-09T13:10:29.010Z,62.24
2022-11-09T13:13:06.466Z,60.85
2022-11-09T13:15:38.132Z,58.47
2022-11-09T13:18:27.410Z,55.85
2022-11-09T13:20:57.227Z,54.38
2022-11-09T13:26:47.399Z,50.21
2022-11-09T13:29:27.795Z,46.66
2022-11-09T13:32:26.977Z,46.03
2022-11-09T13:34:56.681Z,44.46
2022-11-09T13:37:49.598Z,43.67
2022-11-09T13:40:48.605Z,44.32
2022-11-09T13:43:23.787Z,48.70
2022-11-09T13:45:56.301Z,47.60
2022-11-09T13:48:34.861Z,47.04
2022-11-09T13:51:06.895Z,46.43
2022-11-09T13:53:53.046Z,45.71
2022-11-09T13:56:30.267Z,46.42
2022-11-09T13:59:04.180Z,45.05
2022-11-09T14:01:38.353Z,46.93
2022-11-09T14:04:07.058Z,50.14
2022-11-09T14:06:35.466Z,55.24
2022-11-09T14:09:04.576Z,58.11
2022-11-09T14:12:01.145Z,61.68
2022-11-09T14:15:10.568Z,64.90
2022-11-09T14:17:47.220Z,69.40
2022-11-09T14:20:29.069Z,71.38
2022-11-09T14:22:57.784Z,72.22
2022-11-09T14:25:26.561Z,76.02
2022-11-09T14:27:58.483Z,77.39
2022-11-09T14:30:28.829Z,80.03
2022-11-09T14:32:58.928Z,81.62
2022-11-09T14:35:30.567Z,82.31
2022-11-09T14:38:01.606Z,83.95
2022-11-09T14:40:32.145Z,86.58
2022-11-09T14:43:04.352Z,88.21
2022-11-09T14:45:32.837Z,88.72
2022-11-09T14:48:02.127Z,87.27
2022-11-09T14:50:33.185Z,88.25
2022-11-09T14:53:04.582Z,89.98
2022-11-09T14:55:34.836Z,91.06
2022-11-09T14:58:04.776Z,92.81
2022-11-09T15:00:35.267Z,93.52
2022-11-09T15:03:25.219Z,94.85
2022-11-09T15:06:05.600Z,95.65
2022-11-09T15:08:33.973Z,95.40
2022-11-09T15:11:02.443Z,96.59
2022-11-09T15:13:34.724Z,98.55
2022-11-09T15:16:05.359Z,99.16
2022-11-09T15:18:36.871Z,100.00
2022-11-09T15:21:13.553Z,100.00
2022-11-09T15:23:43.977Z,100.00
2022-11-09T15:26:37.756Z,100.00
2022-11-09T15:29:36.405Z,100.00
2022-11-09T15:32:14.956Z,100.00
2022-11-09T15:34:53.414Z,100.00
2022-11-09T15:37:25.302Z,100.00
2022-11-09T15:39:54.019Z,100.00
2022-11-09T15:42:22.558Z,100.00
2022-11-09T15:44:58.860Z,100.00
2022-11-09T15:47:33.345Z,100.00
2022-11-09T15:50:02.654Z,100.00
2022-11-09T15:52:31.441Z,100.00
2022-11-09T15:54:59.788Z,100.00
2022-11-09T15:57:28.037Z,100.00
2022-11-09T16:00:00.202Z,100.00
2022-11-09T16:02:28.655Z,100.00
2022-11-09T16:04:59.525Z,100.00
2022-11-09T16:07:32.197Z,100.00
2022-11-09T16:10:07.030Z,100.00
2022-11-09T16:12:36.721Z,100.00
2022-11-09T16:15:08.361Z,100.00
2022-11-09T16:17:38.001Z,100.00
2022-11-09T16:20:13.814Z,100.00
2022-11-09T16:22:42.515Z,100.00
2022-11-09T16:25:12.723Z,100.00
2022-11-09T16:27:49.976Z,100.00
2022-11-09T16:30:22.116Z,100.00
2022-11-09T16:32:53.550Z,100.00
2022-11-09T16:35:27.260Z,100.00
2022-11-09T16:38:00.585Z,100.00
2022-11-09T16:40:29.673Z,100.00
2022-11-09T16:43:00.455Z,100.00
2022-11-09T16:45:33.562Z,100.00
2022-11-09T16:48:05.541Z,100.00
2022-11-09T16:50:41.935Z,100.00
2022-11-09T16:53:16.424Z,100.00
2022-11-09T16:55:48.164Z,100.00
2022-11-09T16:58:16.746Z,100.00
2022-11-09T17:03:36.506Z,100.00
2022-11-09T17:06:05.645Z,100.00
2022-11-09T17:08:34.201Z,100.00
2022-11-09T17:11:02.527Z,100.00
2022-11-09T17:13:30.775Z,100.00
2022-11-09T17:16:06.054Z,100.00
2022-11-09T17:18:34.555Z,100.00
2022-11-09T17:21:03.366Z,100.00
2022-11-09T17:23:32.379Z,100.00
2022-11-09T17:26:04.177Z,100.00
2022-11-09T17:28:35.243Z,100.00
2022-11-09T17:31:12.049Z,100.00
2022-11-09T17:33:42.278Z,100.00
2022-11-09T17:36:13.302Z,100.00
2022-11-09T17:38:44.475Z,100.00
2022-11-09T17:41:15.685Z,100.00
2022-11-09T17:43:48.470Z,100.00
2022-11-09T17:46:24.279Z,100.00
2022-11-09T17:48:54.110Z,100.00
2022-11-09T17:51:22.936Z,100.00
2022-11-09T17:53:52.754Z,100.00
2022-11-09T17:56:22.037Z,100.00
2022-11-09T17:58:50.810Z,100.00
2022-11-09T18:01:22.750Z,100.00
2022-11-09T18:03:51.775Z,100.00
2022-11-09T18:06:23.594Z,100.00
2022-11-09T18:09:19.301Z,100.00
2022-11-09T18:11:42.898Z,100.00
2022-11-09T18:14:13.661Z,100.00
2022-11-09T18:16:45.514Z,100.00
2022-11-09T18:19:14.665Z,100.00
2022-11-09T18:21:45.940Z,100.00
2022-11-09T18:24:16.549Z,100.00
2022-11-09T18:26:49.218Z,100.00
2022-11-09T18:29:19.980Z,100.00
2022-11-09T18:31:51.623Z,100.00
2022-11-09T18:34:22.005Z,100.00
2022-11-09T18:36:51.776Z,100.00
2022-11-09T18:39:21.473Z,100.00
2022-11-09T18:41:58.715Z,100.00
2022-11-09T18:44:28.287Z,100.00
2022-11-09T18:47:04.988Z,100.00
2022-11-09T18:49:35.300Z,100.00
2022-11-09T18:52:05.563Z,100.00
2022-11-09T18:54:36.703Z,100.00
2022-11-09T18:57:06.448Z,100.00
2022-11-09T18:59:38.157Z,100.00
2022-11-09T19:02:14.168Z,100.00
2022-11-09T19:04:43.255Z,100.00
2022-11-09T19:07:12.771Z,100.00
2022-11-09T19:09:42.852Z,100.00
2022-11-09T19:12:13.575Z,100.00
2022-11-09T19:14:45.307Z,100.00
2022-11-09T19:17:18.209Z,100.00
2022-11-09T19:19:48.847Z,100.00
2022-11-09T19:22:20.145Z,100.00
2022-11-09T19:24:52.349Z,100.00
2022-11-09T19:27:25.725Z,100.00
2022-11-09T19:29:55.748Z,100.00
2022-11-09T19:32:33.693Z,100.00
2022-11-09T19:35:03.050Z,100.00
2022-11-09T19:37:32.065Z,100.00
2022-11-09T19:40:03.821Z,100.00
2022-11-09T19:42:33.511Z,100.00
2022-11-09T19:45:03.454Z,100.00
2022-11-09T19:47:34.507Z,100.00
2022-11-09T19:50:04.505Z,100.00
2022-11-09T19:52:34.445Z,100.00
2022-11-09T19:55:03.916Z,100.00
2022-11-09T19:57:35.819Z,100.00
2022-11-09T20:00:06.661Z,100.00
2022-11-09T20:02:37.796Z,100.00
2022-11-09T20:05:07.961Z,100.00
2022-11-09T20:07:39.975Z,100.00
2022-11-09T20:10:12.333Z,100.00
2022-11-09T20:12:57.359Z,100.00
2022-11-09T20:15:27.140Z,100.00
2022-11-09T20:17:58.347Z,100.00
2022-11-09T20:20:28.777Z,100.00
2022-11-09T20:22:59.590Z,100.00
2022-11-09T20:25:29.068Z,100.00
2022-11-09T20:27:58.605Z,100.00
2022-11-09T20:30:29.487Z,100.00
2022-11-09T20:33:02.347Z,100.00
2022-11-09T20:35:45.698Z,100.00
2022-11-09T20:38:16.091Z,100.00
2022-11-09T20:40:45.687Z,100.00
2022-11-09T20:43:15.450Z,100.00
2022-11-09T20:45:45.304Z,100.00
2022-11-09T20:48:46.536Z,100.00
2022-11-09T20:51:09.161Z,100.00
2022-11-09T20:53:39.466Z,100.00
2022-11-09T20:56:08.810Z,100.00
2022-11-09T20:58:38.454Z,100.00
2022-11-09T21:01:09.990Z,100.00
2022-11-09T21:03:40.653Z,100.00
2022-11-09T21:06:10.795Z,100.00
2022-11-09T21:08:40.455Z,100.00
2022-11-09T21:11:13.142Z,100.00
2022-11-09T21:13:44.504Z,100.00
2022-11-09T21:16:15.445Z,100.00
2022-11-09T21:18:45.400Z,100.00
2022-11-09T21:21:15.725Z,100.00
2022-11-09T21:24:01.907Z,100.00
2022-11-09T21:26:54.135Z,100.00
2022-11-09T21:29:42.825Z,100.00
2022-11-09T21:32:12.630Z,100.00
2022-11-09T21:34:42.359Z,100.00
2022-11-09T21:37:11.269Z,100.00
2022-11-09T21:39:39.624Z,100.00
2022-11-09T21:42:08.840Z,100.00
2022-11-09T21:44:37.367Z,100.00
2022-11-09T21:47:06.327Z,100.00
2022-11-09T21:49:34.985Z,100.00
2022-11-09T21:52:04.780Z,100.00
2022-11-09T21:54:33.099Z,100.00
2022-11-09T21:57:01.475Z,100.00
2022-11-09T21:59:29.776Z,100.00
2022-11-09T22:01:58.139Z,100.00
2022-11-09T22:04:26.445Z,100.00
2022-11-09T22:06:54.777Z,100.00
2022-11-09T22:09:24.552Z,100.00
2022-11-09T22:12:10.159Z,100.00
2022-11-09T22:14:55.877Z,100.00
2022-11-09T22:17:24.107Z,100.00
2022-11-09T22:20:09.965Z,100.00
2022-11-09T22:22:38.148Z,100.00
2022-11-09T22:25:09.159Z,100.00
2022-11-09T22:27:37.464Z,100.00
2022-11-09T22:30:06.711Z,100.00
2022-11-09T22:32:35.188Z,100.00
2022-11-09T22:35:03.470Z,100.00
2022-11-09T22:37:33.531Z,100.00
2022-11-09T22:40:02.829Z,100.00
2022-11-09T22:42:32.584Z,100.00
2022-11-09T22:45:00.896Z,100.00
2022-11-09T22:47:29.347Z,100.00
2022-11-09T22:52:22.925Z,100.00
2022-11-09T22:54:51.155Z,100.00
2022-11-09T22:57:19.266Z,100.00
2022-11-09T22:59:48.795Z,100.00
2022-11-09T23:02:16.945Z,100.00
2022-11-09T23:04:45.123Z,100.00
2022-11-09T23:07:13.446Z,100.00
2022-11-09T23:09:41.918Z,100.00
2022-11-09T23:12:10.003Z,100.00
2022-11-09T23:14:55.617Z,100.00
2022-11-09T23:17:48.165Z,100.00
2022-11-09T23:20:16.858Z,100.00
2022-11-09T23:22:45.038Z,100.00
2022-11-09T23:25:31.710Z,100.00
2022-11-09T23:28:00.075Z,100.00
2022-11-09T23:30:28.278Z,100.00
2022-11-09T23:32:57.876Z,100.00
2022-11-09T23:35:26.018Z,100.00
2022-11-09T23:37:59.142Z,100.00
2022-11-09T23:40:27.491Z,100.00
2022-11-09T23:43:01.215Z,100.00
2022-11-09T23:45:29.403Z,100.00
2022-11-09T23:47:58.886Z,100.00
2022-11-09T23:50:27.064Z,100.00
2022-11-09T23:52:58.225Z,100.00
2022-11-09T23:55:26.799Z,100.00
2022-11-09T23:57:55.187Z,100.00
