createdAt,value
2017-10-17T00:01:26.503Z,7.60
2017-10-17T00:03:54.917Z,6.30
2017-10-17T00:06:23.288Z,7.40
2017-10-17T00:08:51.729Z,6.70
2017-10-17T00:11:20.112Z,5.90
2017-10-17T00:13:48.499Z,6.30
2017-10-17T00:16:17.005Z,6.40
2017-10-17T00:18:46.210Z,6.20
2017-10-17T00:21:14.581Z,4.97
2017-10-17T00:23:43.705Z,5.10
2017-10-17T00:26:12.140Z,7.20
2017-10-17T00:28:40.565Z,5.90
2017-10-17T00:31:08.963Z,6.60
2017-10-17T00:33:37.347Z,5.77
2017-10-17T00:36:10.261Z,5.10
2017-10-17T00:41:43.747Z,5.37
2017-10-17T00:44:12.277Z,5.00
2017-10-17T00:46:41.584Z,4.90
2017-10-17T00:49:12.558Z,4.40
2017-10-17T00:51:40.946Z,4.80
2017-10-17T00:54:09.349Z,5.43
2017-10-17T00:56:38.512Z,6.97
2017-10-17T00:59:07.053Z,6.10
2017-10-17T01:01:36.341Z,3.90
2017-10-17T01:04:05.495Z,4.63
2017-10-17T01:06:33.882Z,4.63
2017-10-17T01:09:02.344Z,5.10
2017-10-17T01:11:30.757Z,4.40
2017-10-17T01:13:59.276Z,4.90
2017-10-17T01:16:27.714Z,5.13
2017-10-17T01:18:56.103Z,4.07
2017-10-17T01:21:24.479Z,5.30
2017-10-17T01:23:59.457Z,4.13
2017-10-17T01:26:27.933Z,3.90
2017-10-17T01:28:59.929Z,4.60
2017-10-17T01:31:28.372Z,3.90
2017-10-17T01:33:56.869Z,5.07
2017-10-17T01:36:25.394Z,4.93
2017-10-17T01:38:53.789Z,4.40
2017-10-17T01:41:22.177Z,4.57
2017-10-17T01:43:56.120Z,5.50
2017-10-17T01:46:24.515Z,6.27
2017-10-17T01:52:15.244Z,5.60
2017-10-17T01:55:00.230Z,4.37
2017-10-17T01:57:34.102Z,4.93
2017-10-17T02:00:05.433Z,3.87
2017-10-17T02:02:41.940Z,3.67
2017-10-17T02:05:10.312Z,4.20
2017-10-17T02:07:44.854Z,4.70
2017-10-17T02:10:24.967Z,4.40
2017-10-17T02:12:53.362Z,4.23
2017-10-17T02:15:21.734Z,4.97
2017-10-17T02:18:00.172Z,4.70
2017-10-17T02:20:28.672Z,5.80
2017-10-17T02:22:57.047Z,3.97
2017-10-17T02:25:40.309Z,4.20
2017-10-17T02:28:20.257Z,4.47
2017-10-17T02:30:51.369Z,5.10
2017-10-17T02:33:22.213Z,3.67
2017-10-17T02:35:51.412Z,6.50
2017-10-17T02:38:19.853Z,4.30
2017-10-17T02:40:49.152Z,3.30
2017-10-17T02:43:29.332Z,3.63
2017-10-17T02:45:57.863Z,2.60
2017-10-17T02:48:42.465Z,3.40
2017-10-17T02:51:10.831Z,3.87
2017-10-17T02:53:39.365Z,4.10
2017-10-17T02:56:07.755Z,3.40
2017-10-17T02:58:36.157Z,3.90
2017-10-17T03:01:31.229Z,4.70
2017-10-17T03:03:59.606Z,4.30
2017-10-17T03:06:27.998Z,4.80
2017-10-17T03:08:56.501Z,5.90
2017-10-17T03:11:25.037Z,7.10
2017-10-17T03:13:58.240Z,5.73
2017-10-17T03:16:26.762Z,4.23
2017-10-17T03:18:55.133Z,5.13
2017-10-17T03:21:26.381Z,6.50
2017-10-17T03:23:58.276Z,4.43
2017-10-17T03:26:26.815Z,7.23
2017-10-17T03:28:55.191Z,5.87
2017-10-17T03:31:23.605Z,5.40
2017-10-17T03:33:55.504Z,4.50
2017-10-17T03:36:24.665Z,4.43
2017-10-17T03:38:54.982Z,5.23
2017-10-17T03:41:39.997Z,3.97
2017-10-17T03:44:22.954Z,4.17
2017-10-17T03:46:51.441Z,4.63
2017-10-17T03:49:28.657Z,5.60
2017-10-17T03:51:57.205Z,7.40
2017-10-17T03:54:32.314Z,5.20
2017-10-17T03:57:00.693Z,6.70
2017-10-17T03:59:46.631Z,4.70
2017-10-17T04:02:15.041Z,5.00
2017-10-17T04:04:53.130Z,4.90
2017-10-17T04:07:33.377Z,3.70
2017-10-17T04:10:10.049Z,5.13
2017-10-17T04:12:38.425Z,3.87
2017-10-17T04:15:09.852Z,4.10
2017-10-17T04:17:40.178Z,4.53
2017-10-17T04:20:22.877Z,4.00
2017-10-17T04:23:01.487Z,5.03
2017-10-17T04:25:37.336Z,4.40
2017-10-17T04:28:41.472Z,4.87
2017-10-17T04:31:18.317Z,5.10
2017-10-17T04:34:02.994Z,5.97
2017-10-17T04:36:49.955Z,4.50
2017-10-17T04:39:18.414Z,6.80
2017-10-17T04:45:23.394Z,5.10
2017-10-17T04:51:49.102Z,4.20
2017-10-17T04:54:26.808Z,7.63
2017-10-17T04:57:01.742Z,4.50
2017-10-17T05:03:04.652Z,5.00
2017-10-17T05:05:59.630Z,6.50
2017-10-17T05:11:34.942Z,5.53
2017-10-17T05:14:29.672Z,5.30
2017-10-17T05:17:09.911Z,5.00
2017-10-17T05:19:51.007Z,9.20
2017-10-17T05:22:22.088Z,7.47
2017-10-17T05:24:54.866Z,5.40
2017-10-17T05:27:43.065Z,4.93
2017-10-17T05:30:49.925Z,6.83
2017-10-17T05:36:47.993Z,5.30
2017-10-17T05:39:16.361Z,7.03
2017-10-17T05:41:44.882Z,5.70
2017-10-17T05:44:21.539Z,6.10
2017-10-17T05:46:49.924Z,4.90
2017-10-17T05:49:25.081Z,5.83
2017-10-17T05:51:54.230Z,5.93
2017-10-17T05:54:22.658Z,5.10
2017-10-17T05:56:52.482Z,4.87
2017-10-17T05:59:20.832Z,4.93
2017-10-17T06:01:49.376Z,6.83
2017-10-17T06:04:17.725Z,5.00
2017-10-17T06:06:46.096Z,4.90
2017-10-17T06:09:14.449Z,5.00
2017-10-17T06:11:42.818Z,6.80
2017-10-17T06:14:11.207Z,5.10
2017-10-17T06:16:40.094Z,5.27
2017-10-17T06:19:08.476Z,4.90
2017-10-17T06:21:36.855Z,6.27
2017-10-17T06:24:06.007Z,6.40
2017-10-17T06:26:34.421Z,5.20
2017-10-17T06:29:02.785Z,5.40
2017-10-17T06:31:31.152Z,6.63
2017-10-17T06:33:59.521Z,8.63
2017-10-17T06:36:27.900Z,7.43
2017-10-17T06:38:56.278Z,6.23
2017-10-17T06:41:24.828Z,6.00
2017-10-17T06:43:53.967Z,6.43
2017-10-17T06:46:22.337Z,7.97
2017-10-17T06:48:50.746Z,6.60
2017-10-17T06:51:19.124Z,8.60
2017-10-17T06:53:47.499Z,7.17
2017-10-17T06:56:15.868Z,6.80
2017-10-17T06:58:44.237Z,7.60
2017-10-17T07:01:12.618Z,6.30
2017-10-17T07:03:40.990Z,5.40
2017-10-17T07:06:09.380Z,7.80
2017-10-17T07:08:37.857Z,6.43
2017-10-17T07:11:06.229Z,5.83
2017-10-17T07:13:34.609Z,5.90
2017-10-17T07:16:02.997Z,8.33
2017-10-17T07:18:31.373Z,6.10
2017-10-17T07:20:59.767Z,11.10
2017-10-17T07:23:28.150Z,6.03
2017-10-17T07:25:56.516Z,7.20
2017-10-17T07:28:24.894Z,6.10
2017-10-17T07:30:53.278Z,6.90
2017-10-17T07:33:21.801Z,5.23
2017-10-17T07:35:50.206Z,6.63
2017-10-17T07:38:18.573Z,7.30
2017-10-17T07:40:47.753Z,5.63
2017-10-17T07:43:16.133Z,4.97
2017-10-17T07:45:44.509Z,5.80
2017-10-17T07:48:12.882Z,4.80
2017-10-17T07:50:41.272Z,5.53
2017-10-17T07:53:09.702Z,5.10
2017-10-17T07:55:38.076Z,6.23
2017-10-17T07:58:06.459Z,5.77
2017-10-17T08:00:34.833Z,10.13
2017-10-17T08:03:03.207Z,6.10
2017-10-17T08:05:31.577Z,5.17
2017-10-17T08:07:59.975Z,11.30
2017-10-17T08:10:28.347Z,5.93
2017-10-17T08:12:56.725Z,5.50
2017-10-17T08:15:25.128Z,6.00
2017-10-17T08:17:53.501Z,6.30
2017-10-17T08:20:21.876Z,5.47
2017-10-17T08:22:50.276Z,6.43
2017-10-17T08:25:18.644Z,6.23
2017-10-17T08:27:47.016Z,5.87
2017-10-17T08:30:15.594Z,4.80
2017-10-17T08:32:44.057Z,5.50
2017-10-17T08:35:12.485Z,5.90
2017-10-17T08:37:40.867Z,6.10
2017-10-17T08:40:09.656Z,7.43
2017-10-17T08:42:38.788Z,6.27
2017-10-17T08:45:07.164Z,6.67
2017-10-17T08:47:35.553Z,4.90
2017-10-17T08:50:03.931Z,5.40
2017-10-17T08:52:32.308Z,5.53
2017-10-17T08:55:00.743Z,5.70
2017-10-17T08:57:29.125Z,4.77
2017-10-17T08:59:57.502Z,5.73
2017-10-17T09:02:26.699Z,7.30
2017-10-17T09:04:55.099Z,5.30
2017-10-17T09:07:23.466Z,5.70
2017-10-17T09:09:51.841Z,6.10
2017-10-17T09:12:20.229Z,6.50
2017-10-17T09:14:48.625Z,8.90
2017-10-17T09:17:17.034Z,7.00
2017-10-17T09:19:45.481Z,7.20
2017-10-17T09:22:13.865Z,6.80
2017-10-17T09:24:42.230Z,7.30
2017-10-17T09:27:10.605Z,8.10
2017-10-17T09:29:38.980Z,6.93
2017-10-17T09:32:07.406Z,8.50
2017-10-17T09:34:35.785Z,7.00
2017-10-17T09:37:04.149Z,8.30
2017-10-17T09:39:32.530Z,7.17
2017-10-17T09:42:00.908Z,7.57
2017-10-17T09:44:29.283Z,7.80
2017-10-17T09:46:57.668Z,8.50
2017-10-17T09:49:26.034Z,8.00
2017-10-17T09:51:54.419Z,8.57
2017-10-17T09:54:22.785Z,8.07
2017-10-17T09:56:51.164Z,7.50
2017-10-17T09:59:19.521Z,7.70
2017-10-17T10:01:48.036Z,7.07
2017-10-17T10:04:16.886Z,8.00
2017-10-17T10:06:45.278Z,8.67
2017-10-17T10:09:13.790Z,8.23
2017-10-17T10:11:42.201Z,7.90
2017-10-17T10:14:10.645Z,8.33
2017-10-17T10:16:39.199Z,7.07
2017-10-17T10:19:07.705Z,7.97
2017-10-17T10:21:36.384Z,6.97
2017-10-17T10:24:05.378Z,7.50
2017-10-17T10:26:33.766Z,7.40
2017-10-17T10:29:02.172Z,7.00
2017-10-17T10:31:30.583Z,8.40
2017-10-17T10:33:59.729Z,6.90
2017-10-17T10:36:28.144Z,6.33
2017-10-17T10:38:56.546Z,6.77
2017-10-17T10:41:24.914Z,6.80
2017-10-17T10:43:53.295Z,5.57
2017-10-17T10:46:21.667Z,6.70
2017-10-17T10:48:50.037Z,7.10
2017-10-17T10:51:18.406Z,6.80
2017-10-17T10:53:46.777Z,6.30
2017-10-17T10:56:15.141Z,6.37
2017-10-17T10:58:43.507Z,5.90
2017-10-17T11:01:11.896Z,5.73
2017-10-17T11:03:40.281Z,6.27
2017-10-17T11:06:08.661Z,6.97
2017-10-17T11:08:37.044Z,6.03
2017-10-17T11:11:05.417Z,6.10
2017-10-17T11:13:33.795Z,5.37
2017-10-17T11:16:02.229Z,5.50
2017-10-17T11:18:30.592Z,5.90
2017-10-17T11:20:59.025Z,5.20
2017-10-17T11:23:27.390Z,4.70
2017-10-17T11:25:55.759Z,5.80
2017-10-17T11:28:24.117Z,5.90
2017-10-17T11:30:52.558Z,5.50
2017-10-17T11:33:21.012Z,5.70
2017-10-17T11:35:49.509Z,5.70
2017-10-17T11:38:17.869Z,5.13
2017-10-17T11:41:04.548Z,5.40
2017-10-17T11:43:53.336Z,5.20
2017-10-17T11:46:21.726Z,5.27
2017-10-17T11:48:50.215Z,5.83
2017-10-17T11:51:18.728Z,4.93
2017-10-17T11:53:47.878Z,5.90
2017-10-17T11:56:16.251Z,5.60
2017-10-17T11:58:44.621Z,5.30
2017-10-17T12:01:12.981Z,5.70
2017-10-17T12:03:41.345Z,6.07
2017-10-17T12:06:09.726Z,5.40
2017-10-17T12:08:38.106Z,5.27
2017-10-17T12:11:06.476Z,5.17
2017-10-17T12:13:34.858Z,4.90
2017-10-17T12:16:03.221Z,4.93
2017-10-17T12:18:31.610Z,5.47
2017-10-17T12:21:00.000Z,5.53
2017-10-17T12:23:28.372Z,5.30
2017-10-17T12:25:57.538Z,5.50
2017-10-17T12:28:25.910Z,4.87
2017-10-17T12:30:54.569Z,4.77
2017-10-17T12:33:24.712Z,5.10
2017-10-17T12:35:53.095Z,5.63
2017-10-17T12:38:21.477Z,5.67
2017-10-17T12:40:49.875Z,4.93
2017-10-17T12:43:18.245Z,5.13
2017-10-17T12:45:46.624Z,5.13
2017-10-17T12:48:14.994Z,5.10
2017-10-17T12:50:43.373Z,4.90
2017-10-17T12:53:11.740Z,5.30
2017-10-17T12:55:40.095Z,5.10
2017-10-17T12:58:08.495Z,5.53
2017-10-17T13:00:36.868Z,4.87
2017-10-17T13:03:05.254Z,5.17
2017-10-17T13:05:33.649Z,4.43
2017-10-17T13:08:02.046Z,5.30
2017-10-17T13:10:30.442Z,4.57
2017-10-17T13:12:58.815Z,5.40
2017-10-17T13:15:27.194Z,4.40
2017-10-17T13:17:55.570Z,5.47
2017-10-17T13:20:23.948Z,5.13
2017-10-17T13:22:52.322Z,4.53
2017-10-17T13:25:21.473Z,4.90
2017-10-17T13:27:49.849Z,6.60
2017-10-17T13:30:18.224Z,5.17
2017-10-17T13:32:46.598Z,4.90
2017-10-17T13:35:14.975Z,4.80
2017-10-17T13:37:43.401Z,4.90
2017-10-17T13:40:12.549Z,4.80
2017-10-17T13:42:40.923Z,5.17
2017-10-17T13:45:09.291Z,5.27
2017-10-17T13:47:37.654Z,5.20
2017-10-17T13:50:06.026Z,6.10
2017-10-17T13:52:34.385Z,5.80
2017-10-17T13:55:02.768Z,5.47
2017-10-17T13:57:31.173Z,5.70
2017-10-17T13:59:59.544Z,5.90
2017-10-17T14:02:27.930Z,5.93
2017-10-17T14:04:56.333Z,5.80
2017-10-17T14:07:24.705Z,4.70
2017-10-17T14:09:53.090Z,5.73
2017-10-17T14:12:21.466Z,5.77
2017-10-17T14:14:50.864Z,5.17
2017-10-17T14:17:19.234Z,5.57
2017-10-17T14:19:47.620Z,5.00
2017-10-17T14:22:16.013Z,5.70
2017-10-17T14:24:44.385Z,5.27
2017-10-17T14:27:12.757Z,5.20
2017-10-17T14:29:41.113Z,5.47
2017-10-17T14:32:09.484Z,5.40
2017-10-17T14:34:37.863Z,5.53
2017-10-17T14:37:06.240Z,6.33
2017-10-17T14:39:34.622Z,6.03
2017-10-17T14:42:02.994Z,6.20
2017-10-17T14:44:32.135Z,6.67
2017-10-17T14:47:00.530Z,7.60
2017-10-17T14:49:28.912Z,7.00
2017-10-17T14:51:57.299Z,8.13
2017-10-17T14:54:25.684Z,6.07
2017-10-17T14:56:54.061Z,5.83
2017-10-17T14:59:22.440Z,7.77
2017-10-17T15:01:50.848Z,6.93
2017-10-17T15:04:19.221Z,7.00
2017-10-17T15:06:47.624Z,6.90
2017-10-17T15:09:16.008Z,8.00
2017-10-17T15:11:44.405Z,7.53
2017-10-17T15:14:12.780Z,7.13
2017-10-17T15:16:41.551Z,5.37
2017-10-17T15:19:09.918Z,5.80
2017-10-17T15:21:38.301Z,5.17
2017-10-17T15:24:06.669Z,5.10
2017-10-17T15:26:35.088Z,6.90
2017-10-17T15:29:03.490Z,4.50
2017-10-17T15:31:31.861Z,4.60
2017-10-17T15:34:00.237Z,5.03
2017-10-17T15:36:28.622Z,5.80
2017-10-17T15:38:57.029Z,5.53
2017-10-17T15:41:26.170Z,5.70
2017-10-17T15:43:54.544Z,4.80
2017-10-17T15:46:22.919Z,6.40
2017-10-17T15:48:51.297Z,4.50
2017-10-17T15:51:19.685Z,4.97
2017-10-17T15:53:48.074Z,4.60
2017-10-17T15:56:16.445Z,5.83
2017-10-17T15:58:44.820Z,4.33
2017-10-17T16:01:13.936Z,4.77
2017-10-17T16:03:42.309Z,4.70
2017-10-17T16:06:10.673Z,4.53
2017-10-17T16:08:39.037Z,4.77
2017-10-17T16:11:07.430Z,5.67
2017-10-17T16:13:35.810Z,5.20
2017-10-17T16:16:04.181Z,7.30
2017-10-17T16:18:32.570Z,4.87
2017-10-17T16:21:00.937Z,5.53
2017-10-17T16:23:29.316Z,7.03
2017-10-17T16:25:57.686Z,5.60
2017-10-17T16:28:26.105Z,5.20
2017-10-17T16:30:54.476Z,6.23
2017-10-17T16:33:22.845Z,5.70
2017-10-17T16:35:51.220Z,7.70
2017-10-17T16:38:19.656Z,5.70
2017-10-17T16:40:48.049Z,5.80
2017-10-17T16:43:16.414Z,5.53
2017-10-17T16:45:44.787Z,5.00
2017-10-17T16:48:13.170Z,5.67
2017-10-17T16:50:42.317Z,6.30
2017-10-17T16:53:10.685Z,5.87
2017-10-17T16:55:39.053Z,5.40
2017-10-17T16:58:07.429Z,5.37
2017-10-17T17:00:35.826Z,5.97
2017-10-17T17:03:04.189Z,6.10
2017-10-17T17:05:32.563Z,5.70
2017-10-17T17:08:00.944Z,5.90
2017-10-17T17:10:29.308Z,5.70
2017-10-17T17:12:57.679Z,5.20
2017-10-17T17:15:26.045Z,5.70
2017-10-17T17:17:54.513Z,5.90
2017-10-17T17:20:23.685Z,6.80
2017-10-17T17:22:52.058Z,6.77
2017-10-17T17:25:20.425Z,6.93
2017-10-17T17:27:48.797Z,6.10
2017-10-17T17:30:17.177Z,5.23
2017-10-17T17:32:45.548Z,6.23
2017-10-17T17:35:13.905Z,5.50
2017-10-17T17:37:42.866Z,5.43
2017-10-17T17:40:11.242Z,5.40
2017-10-17T17:42:39.644Z,5.63
2017-10-17T17:45:08.016Z,5.07
2017-10-17T17:47:37.159Z,6.27
2017-10-17T17:50:05.533Z,5.40
2017-10-17T17:52:34.053Z,5.47
2017-10-17T17:55:02.821Z,6.90
2017-10-17T17:57:32.008Z,5.47
2017-10-17T18:00:00.398Z,6.97
2017-10-17T18:02:29.519Z,5.50
2017-10-17T18:04:57.990Z,7.37
2017-10-17T18:07:26.369Z,9.00
2017-10-17T18:09:54.780Z,6.90
2017-10-17T18:12:23.917Z,6.83
2017-10-17T18:14:52.303Z,5.70
2017-10-17T18:17:20.761Z,5.60
2017-10-17T18:19:49.164Z,6.10
2017-10-17T18:22:17.537Z,6.50
2017-10-17T18:24:45.912Z,7.40
2017-10-17T18:27:14.303Z,6.70
2017-10-17T18:29:42.722Z,7.90
2017-10-17T18:32:11.866Z,6.13
2017-10-17T18:34:40.260Z,5.73
2017-10-17T18:37:08.665Z,8.30
2017-10-17T18:39:39.359Z,9.13
2017-10-17T18:42:07.792Z,7.33
2017-10-17T18:44:36.175Z,7.10
2017-10-17T18:47:07.780Z,6.80
2017-10-17T18:49:36.957Z,5.80
2017-10-17T18:52:05.377Z,6.43
2017-10-17T18:54:33.753Z,8.40
2017-10-17T18:57:02.133Z,7.87
2017-10-17T18:59:30.513Z,7.00
2017-10-17T19:01:58.902Z,6.17
2017-10-17T19:04:28.048Z,7.10
2017-10-17T19:06:57.726Z,6.80
2017-10-17T19:09:26.117Z,6.33
2017-10-17T19:11:54.489Z,7.43
2017-10-17T19:14:22.861Z,10.20
2017-10-17T19:16:51.238Z,9.30
2017-10-17T19:19:19.612Z,7.23
2017-10-17T19:21:48.002Z,6.57
2017-10-17T19:24:16.373Z,6.43
2017-10-17T19:26:44.753Z,6.57
2017-10-17T19:29:13.913Z,6.10
2017-10-17T19:31:42.283Z,6.53
2017-10-17T19:34:10.693Z,6.40
2017-10-17T19:36:39.837Z,6.10
2017-10-17T19:39:08.273Z,6.37
2017-10-17T19:41:36.657Z,8.60
2017-10-17T19:44:05.053Z,7.00
2017-10-17T19:46:33.458Z,7.50
2017-10-17T19:49:01.838Z,8.80
2017-10-17T19:51:30.238Z,8.20
2017-10-17T19:53:59.888Z,10.20
2017-10-17T19:56:28.254Z,9.53
2017-10-17T19:58:57.394Z,9.03
2017-10-17T20:01:25.762Z,8.47
2017-10-17T20:03:54.126Z,9.50
2017-10-17T20:06:22.501Z,9.93
2017-10-17T20:08:50.876Z,8.93
2017-10-17T20:11:20.086Z,9.40
2017-10-17T20:13:48.466Z,8.57
2017-10-17T20:16:16.863Z,10.37
2017-10-17T20:18:45.245Z,8.80
2017-10-17T20:21:13.641Z,10.90
2017-10-17T20:23:42.005Z,10.43
2017-10-17T20:26:10.400Z,10.40
2017-10-17T20:28:38.791Z,11.10
2017-10-17T20:31:08.121Z,11.27
2017-10-17T20:33:36.494Z,11.30
2017-10-17T20:36:04.878Z,9.47
2017-10-17T20:38:33.257Z,11.30
2017-10-17T20:41:20.617Z,9.33
2017-10-17T20:43:49.445Z,11.27
2017-10-17T20:46:17.820Z,10.43
2017-10-17T20:48:46.230Z,11.10
2017-10-17T20:51:14.944Z,11.37
2017-10-17T20:53:45.702Z,10.70
2017-10-17T20:56:14.706Z,9.60
2017-10-17T20:58:43.106Z,10.73
2017-10-17T21:01:11.481Z,10.50
2017-10-17T21:03:39.851Z,9.30
2017-10-17T21:06:08.328Z,10.10
2017-10-17T21:08:36.718Z,10.60
2017-10-17T21:11:05.873Z,12.30
2017-10-17T21:13:34.245Z,9.70
2017-10-17T21:16:02.661Z,12.13
2017-10-17T21:18:31.030Z,9.17
2017-10-17T21:20:59.417Z,14.03
2017-10-17T21:23:27.812Z,8.60
2017-10-17T21:25:56.197Z,10.13
2017-10-17T21:28:24.579Z,7.53
2017-10-17T21:30:53.720Z,7.80
2017-10-17T21:33:22.093Z,7.57
2017-10-17T21:35:50.474Z,6.63
2017-10-17T21:38:18.846Z,7.33
2017-10-17T21:40:47.230Z,7.10
2017-10-17T21:43:15.623Z,7.00
2017-10-17T21:45:43.990Z,8.10
2017-10-17T21:48:12.373Z,5.57
2017-10-17T21:50:40.749Z,10.10
2017-10-17T21:53:09.126Z,6.57
2017-10-17T21:55:37.495Z,6.70
2017-10-17T21:58:06.132Z,7.03
2017-10-17T22:01:07.917Z,6.50
2017-10-17T22:03:36.290Z,6.30
2017-10-17T22:06:04.671Z,7.50
2017-10-17T22:08:33.054Z,8.57
2017-10-17T22:11:01.445Z,8.27
2017-10-17T22:13:29.823Z,6.80
2017-10-17T22:15:58.197Z,7.17
2017-10-17T22:18:26.561Z,7.63
2017-10-17T22:20:54.933Z,7.70
2017-10-17T22:23:23.303Z,6.60
2017-10-17T22:25:51.671Z,9.00
2017-10-17T22:28:21.049Z,6.77
2017-10-17T22:30:49.433Z,7.27
2017-10-17T22:33:17.800Z,6.50
2017-10-17T22:35:46.200Z,10.30
2017-10-17T22:38:14.566Z,7.87
2017-10-17T22:40:42.934Z,7.20
2017-10-17T22:43:11.317Z,7.40
2017-10-17T22:45:40.541Z,7.63
2017-10-17T22:48:08.918Z,6.10
2017-10-17T22:50:37.285Z,6.30
2017-10-17T22:53:05.653Z,7.70
2017-10-17T22:55:34.030Z,6.80
2017-10-17T22:58:02.399Z,7.33
2017-10-17T23:00:30.786Z,8.07
2017-10-17T23:02:59.161Z,10.07
2017-10-17T23:05:27.541Z,7.77
2017-10-17T23:07:55.921Z,8.80
2017-10-17T23:10:24.324Z,6.63
2017-10-17T23:12:52.701Z,7.67
2017-10-17T23:15:21.072Z,8.47
2017-10-17T23:18:07.150Z,8.23
2017-10-17T23:20:38.379Z,9.17
2017-10-17T23:23:06.741Z,5.77
2017-10-17T23:25:35.110Z,8.03
2017-10-17T23:28:03.480Z,6.70
2017-10-17T23:30:31.837Z,9.20
2017-10-17T23:33:00.203Z,6.70
2017-10-17T23:35:28.576Z,6.30
2017-10-17T23:37:56.935Z,6.30
2017-10-17T23:40:25.304Z,6.30
2017-10-17T23:42:53.688Z,6.60
2017-10-17T23:45:22.078Z,9.17
2017-10-17T23:47:50.471Z,6.50
2017-10-17T23:50:18.841Z,8.20
2017-10-17T23:52:47.217Z,7.20
2017-10-17T23:55:15.612Z,6.20
2017-10-17T23:57:43.990Z,5.63
