createdAt,value
2023-02-19T00:00:43.381Z,4.68
2023-02-19T00:02:52.594Z,4.82
2023-02-19T00:04:59.829Z,4.55
2023-02-19T00:07:04.773Z,4.63
2023-02-19T00:09:09.528Z,4.00
2023-02-19T00:11:15.838Z,3.90
2023-02-19T00:13:22.894Z,4.50
2023-02-19T00:15:27.907Z,3.78
2023-02-19T00:17:34.381Z,3.72
2023-02-19T00:19:41.717Z,3.92
2023-02-19T00:21:46.732Z,3.75
2023-02-19T00:23:54.956Z,3.60
2023-02-19T00:26:12.320Z,4.25
2023-02-19T00:28:23.391Z,3.80
2023-02-19T00:30:28.253Z,3.40
2023-02-19T00:32:33.049Z,3.42
2023-02-19T00:34:41.846Z,3.22
2023-02-19T00:36:46.877Z,3.35
2023-02-19T00:38:52.044Z,4.03
2023-02-19T00:43:01.382Z,4.00
2023-02-19T00:45:06.463Z,3.88
2023-02-19T00:47:11.671Z,3.40
2023-02-19T00:49:20.904Z,3.95
2023-02-19T00:51:30.204Z,3.50
2023-02-19T00:53:34.950Z,4.03
2023-02-19T00:55:40.103Z,3.85
2023-02-19T00:57:44.881Z,4.18
2023-02-19T00:59:49.715Z,4.40
2023-02-19T01:01:56.285Z,3.63
2023-02-19T01:04:01.181Z,3.63
2023-02-19T01:06:07.072Z,4.47
2023-02-19T01:08:14.637Z,3.78
2023-02-19T01:10:19.574Z,4.38
2023-02-19T01:12:25.850Z,4.15
2023-02-19T01:14:30.950Z,4.53
2023-02-19T01:16:35.799Z,4.07
2023-02-19T01:18:40.681Z,4.75
2023-02-19T01:20:47.122Z,4.78
2023-02-19T01:22:52.420Z,4.40
2023-02-19T01:24:59.786Z,4.88
2023-02-19T01:27:04.835Z,4.60
2023-02-19T01:29:09.725Z,4.03
2023-02-19T01:31:17.863Z,4.90
2023-02-19T01:33:22.889Z,4.63
2023-02-19T01:35:27.649Z,4.75
2023-02-19T01:37:32.450Z,4.82
2023-02-19T01:39:37.372Z,4.55
2023-02-19T01:41:45.043Z,5.15
2023-02-19T01:44:01.894Z,5.05
2023-02-19T01:46:06.964Z,5.07
2023-02-19T01:48:16.205Z,5.47
2023-02-19T01:50:21.180Z,5.70
2023-02-19T01:52:29.209Z,5.07
2023-02-19T01:54:37.659Z,4.53
2023-02-19T01:56:48.281Z,5.38
2023-02-19T01:58:54.961Z,5.18
2023-02-19T02:00:59.984Z,5.20
2023-02-19T02:03:05.005Z,5.50
2023-02-19T02:05:14.352Z,4.85
2023-02-19T02:07:33.083Z,4.68
2023-02-19T02:09:50.363Z,5.05
2023-02-19T02:11:58.035Z,4.97
2023-02-19T02:14:03.122Z,4.38
2023-02-19T02:16:20.953Z,4.88
2023-02-19T02:18:34.373Z,4.18
2023-02-19T02:20:54.115Z,4.00
2023-02-19T02:23:03.963Z,4.00
2023-02-19T02:25:38.226Z,4.10
2023-02-19T02:27:56.312Z,3.83
2023-02-19T02:30:20.725Z,4.07
2023-02-19T02:32:33.840Z,3.75
2023-02-19T02:34:48.919Z,3.97
2023-02-19T02:36:58.000Z,3.72
2023-02-19T02:39:05.331Z,3.60
2023-02-19T02:41:15.516Z,4.32
2023-02-19T02:43:20.569Z,3.85
2023-02-19T02:45:37.779Z,3.53
2023-02-19T02:47:54.649Z,3.40
2023-02-19T02:50:07.794Z,3.83
2023-02-19T02:52:37.951Z,3.20
2023-02-19T02:54:55.351Z,3.60
2023-02-19T02:57:02.552Z,3.88
2023-02-19T02:59:17.639Z,3.47
2023-02-19T03:01:41.065Z,3.30
2023-02-19T03:03:48.879Z,3.08
2023-02-19T03:05:55.089Z,3.60
2023-02-19T03:08:07.706Z,3.30
2023-02-19T03:10:16.323Z,3.40
2023-02-19T03:12:35.604Z,3.20
2023-02-19T03:14:58.641Z,3.67
2023-02-19T03:17:23.866Z,2.88
2023-02-19T03:19:31.728Z,3.15
2023-02-19T03:21:38.873Z,3.22
2023-02-19T03:24:00.788Z,3.30
2023-02-19T03:26:08.246Z,3.53
2023-02-19T03:28:46.483Z,2.95
2023-02-19T03:30:56.678Z,3.47
2023-02-19T03:33:08.916Z,3.45
2023-02-19T03:35:19.585Z,3.05
2023-02-19T03:37:31.137Z,3.40
2023-02-19T03:39:44.456Z,3.70
2023-02-19T03:42:01.607Z,3.42
2023-02-19T03:44:13.103Z,3.47
2023-02-19T03:46:25.854Z,3.38
2023-02-19T03:48:37.666Z,2.80
2023-02-19T03:50:52.294Z,3.20
2023-02-19T03:53:08.927Z,3.05
2023-02-19T03:55:19.516Z,3.55
2023-02-19T03:57:34.182Z,3.10
2023-02-19T03:59:45.354Z,3.10
2023-02-19T04:01:58.566Z,3.22
2023-02-19T04:04:11.976Z,2.83
2023-02-19T04:06:20.932Z,3.08
2023-02-19T04:08:29.091Z,3.22
2023-02-19T04:10:42.588Z,3.03
2023-02-19T04:12:51.348Z,3.63
2023-02-19T04:15:01.087Z,2.83
2023-02-19T04:17:09.424Z,3.00
2023-02-19T04:19:21.315Z,3.35
2023-02-19T04:21:27.012Z,2.95
2023-02-19T04:23:36.728Z,3.28
2023-02-19T04:25:45.144Z,3.35
2023-02-19T04:27:50.333Z,3.40
2023-02-19T04:29:55.144Z,3.30
2023-02-19T04:31:59.952Z,3.60
2023-02-19T04:34:05.043Z,3.67
2023-02-19T04:36:13.942Z,3.47
2023-02-19T04:38:18.733Z,3.55
2023-02-19T04:40:23.558Z,3.78
2023-02-19T04:42:28.337Z,3.20
2023-02-19T04:44:36.565Z,3.53
2023-02-19T04:46:43.191Z,3.22
2023-02-19T04:48:48.013Z,3.60
2023-02-19T04:50:52.930Z,3.47
2023-02-19T04:53:01.550Z,3.70
2023-02-19T04:55:06.324Z,3.55
2023-02-19T04:57:11.200Z,3.75
2023-02-19T04:59:16.264Z,3.55
2023-02-19T05:01:21.219Z,3.33
2023-02-19T05:03:26.128Z,3.45
2023-02-19T05:05:30.971Z,3.15
2023-02-19T05:07:36.536Z,2.88
2023-02-19T05:09:44.270Z,3.45
2023-02-19T05:11:49.005Z,2.90
2023-02-19T05:13:53.827Z,2.65
2023-02-19T05:16:01.029Z,2.55
2023-02-19T05:18:05.896Z,2.90
2023-02-19T05:20:12.060Z,3.10
2023-02-19T05:22:16.854Z,2.35
2023-02-19T05:24:21.789Z,2.22
2023-02-19T05:26:31.252Z,2.50
2023-02-19T05:28:36.050Z,2.00
2023-02-19T05:30:40.849Z,2.45
2023-02-19T05:32:45.689Z,1.88
2023-02-19T05:34:50.516Z,1.85
2023-02-19T05:36:55.340Z,1.80
2023-02-19T05:39:01.242Z,2.00
2023-02-19T05:41:13.695Z,2.10
2023-02-19T05:43:21.105Z,2.00
2023-02-19T05:45:25.918Z,1.77
2023-02-19T05:47:30.723Z,1.70
2023-02-19T05:49:35.538Z,1.60
2023-02-19T05:51:40.309Z,1.70
2023-02-19T05:53:46.503Z,1.55
2023-02-19T05:55:51.235Z,1.90
2023-02-19T05:57:56.051Z,1.90
2023-02-19T06:00:03.529Z,1.90
2023-02-19T06:02:16.978Z,2.10
2023-02-19T06:04:22.264Z,1.92
2023-02-19T06:06:28.157Z,2.00
2023-02-19T06:08:32.961Z,2.28
2023-02-19T06:10:38.570Z,1.83
2023-02-19T06:12:43.433Z,2.30
2023-02-19T06:14:48.251Z,2.20
2023-02-19T06:16:55.572Z,1.98
2023-02-19T06:19:00.389Z,1.70
2023-02-19T06:21:05.865Z,2.13
2023-02-19T06:23:10.671Z,1.92
2023-02-19T06:25:15.555Z,2.10
2023-02-19T06:27:20.387Z,1.88
2023-02-19T06:29:25.116Z,1.98
2023-02-19T06:31:30.097Z,1.88
2023-02-19T06:33:38.428Z,2.00
2023-02-19T06:35:43.201Z,1.85
2023-02-19T06:37:49.613Z,2.08
2023-02-19T06:39:55.496Z,1.67
2023-02-19T06:42:00.829Z,1.73
2023-02-19T06:44:05.741Z,1.88
2023-02-19T06:46:11.040Z,1.80
2023-02-19T06:48:15.908Z,2.08
2023-02-19T06:50:23.319Z,2.08
2023-02-19T06:52:28.349Z,1.63
2023-02-19T06:54:33.537Z,1.50
2023-02-19T06:56:40.497Z,1.70
2023-02-19T06:58:45.278Z,1.67
2023-02-19T07:00:50.188Z,1.63
2023-02-19T07:02:56.741Z,1.60
2023-02-19T07:05:01.514Z,1.88
2023-02-19T07:07:08.891Z,1.63
2023-02-19T07:09:14.579Z,1.50
2023-02-19T07:11:20.133Z,1.30
2023-02-19T07:13:25.366Z,1.45
2023-02-19T07:17:34.742Z,1.77
2023-02-19T07:19:39.546Z,1.85
2023-02-19T07:21:45.034Z,1.48
2023-02-19T07:23:52.456Z,1.40
2023-02-19T07:25:57.982Z,1.30
2023-02-19T07:28:02.931Z,1.30
2023-02-19T07:30:08.324Z,1.48
2023-02-19T07:32:13.174Z,1.60
2023-02-19T07:34:18.012Z,1.55
2023-02-19T07:36:24.400Z,1.50
2023-02-19T07:38:30.244Z,1.90
2023-02-19T07:40:37.872Z,1.70
2023-02-19T07:42:42.699Z,1.55
2023-02-19T07:44:47.517Z,1.67
2023-02-19T07:46:52.360Z,1.63
2023-02-19T07:48:57.574Z,1.50
2023-02-19T07:53:07.931Z,1.57
2023-02-19T07:55:12.733Z,1.70
2023-02-19T07:57:20.156Z,1.50
2023-02-19T07:59:25.039Z,1.35
2023-02-19T08:01:42.047Z,1.67
2023-02-19T08:03:48.875Z,1.45
2023-02-19T08:05:55.133Z,1.63
2023-02-19T08:08:00.592Z,1.48
2023-02-19T08:10:19.791Z,1.60
2023-02-19T08:12:39.770Z,1.50
2023-02-19T08:14:44.590Z,1.30
2023-02-19T08:16:53.156Z,1.60
2023-02-19T08:18:58.350Z,1.65
2023-02-19T08:21:06.751Z,1.40
2023-02-19T08:23:11.905Z,1.50
2023-02-19T08:27:24.062Z,1.40
2023-02-19T08:29:31.509Z,1.63
2023-02-19T08:31:37.712Z,1.30
2023-02-19T08:33:43.287Z,1.20
2023-02-19T08:35:48.450Z,1.30
2023-02-19T08:37:58.543Z,1.30
2023-02-19T08:40:03.366Z,1.08
2023-02-19T08:42:08.502Z,1.42
2023-02-19T08:46:20.530Z,1.30
2023-02-19T08:48:25.387Z,1.02
2023-02-19T08:50:30.325Z,1.00
2023-02-19T08:52:35.450Z,1.70
2023-02-19T08:54:40.206Z,1.35
2023-02-19T08:56:45.051Z,1.08
2023-02-19T08:58:49.892Z,1.52
2023-02-19T09:00:57.592Z,1.70
2023-02-19T09:03:05.054Z,3.40
2023-02-19T09:05:10.881Z,5.70
2023-02-19T09:07:16.093Z,2.10
2023-02-19T09:09:21.001Z,2.13
2023-02-19T09:11:25.794Z,3.05
2023-02-19T09:13:30.636Z,2.30
2023-02-19T09:15:35.742Z,2.20
2023-02-19T09:17:40.574Z,2.13
2023-02-19T09:19:50.555Z,2.00
2023-02-19T09:21:55.660Z,2.10
2023-02-19T09:24:00.408Z,1.63
2023-02-19T09:26:09.408Z,1.65
2023-02-19T09:28:14.238Z,2.08
2023-02-19T09:30:19.162Z,1.73
2023-02-19T09:32:24.379Z,1.83
2023-02-19T09:34:30.398Z,2.20
2023-02-19T09:36:38.378Z,1.83
2023-02-19T09:38:43.480Z,1.92
2023-02-19T09:40:48.411Z,1.77
2023-02-19T09:42:56.232Z,2.10
2023-02-19T09:45:03.646Z,1.65
2023-02-19T09:47:15.648Z,2.15
2023-02-19T09:49:26.071Z,2.03
2023-02-19T09:51:32.495Z,2.00
2023-02-19T09:53:45.177Z,1.80
2023-02-19T09:55:50.297Z,1.95
2023-02-19T09:57:56.309Z,1.77
2023-02-19T10:00:10.307Z,1.90
2023-02-19T10:02:18.815Z,2.72
2023-02-19T10:04:23.733Z,1.90
2023-02-19T10:06:30.738Z,2.60
2023-02-19T10:08:40.199Z,5.05
2023-02-19T10:10:47.177Z,4.47
2023-02-19T10:12:56.774Z,10.23
2023-02-19T10:15:10.030Z,5.22
2023-02-19T10:17:25.302Z,3.00
2023-02-19T10:19:30.191Z,2.65
2023-02-19T10:21:35.004Z,2.83
2023-02-19T10:23:44.063Z,2.72
2023-02-19T10:25:52.214Z,2.75
2023-02-19T10:27:57.701Z,1.90
2023-02-19T10:32:23.201Z,2.33
2023-02-19T10:34:28.109Z,2.25
2023-02-19T10:36:35.851Z,2.22
2023-02-19T10:38:50.059Z,2.85
2023-02-19T10:41:03.553Z,3.10
2023-02-19T10:43:08.738Z,2.75
2023-02-19T10:47:28.404Z,2.45
2023-02-19T10:49:38.781Z,2.65
2023-02-19T10:51:44.480Z,4.88
2023-02-19T10:53:56.042Z,2.35
2023-02-19T10:56:10.206Z,2.65
2023-02-19T10:58:28.654Z,2.85
2023-02-19T11:00:33.796Z,2.40
2023-02-19T11:02:38.606Z,2.95
2023-02-19T11:04:45.470Z,3.72
2023-02-19T11:06:50.815Z,2.50
2023-02-19T11:09:01.653Z,1.90
2023-02-19T11:11:06.473Z,2.80
2023-02-19T11:13:19.619Z,2.25
2023-02-19T11:15:28.018Z,2.40
2023-02-19T11:17:33.771Z,2.58
2023-02-19T11:19:41.760Z,2.60
2023-02-19T11:21:46.665Z,2.95
2023-02-19T11:23:51.635Z,3.13
2023-02-19T11:26:02.746Z,3.30
2023-02-19T11:28:11.098Z,3.08
2023-02-19T11:30:46.420Z,3.20
2023-02-19T11:32:51.334Z,3.60
2023-02-19T11:35:17.801Z,2.55
2023-02-19T11:37:24.155Z,2.83
2023-02-19T11:39:33.919Z,3.05
2023-02-19T11:41:59.263Z,3.15
2023-02-19T11:44:20.591Z,3.10
2023-02-19T11:46:35.486Z,3.58
2023-02-19T11:48:59.020Z,3.20
2023-02-19T11:51:33.842Z,2.70
2023-02-19T11:53:43.146Z,2.92
2023-02-19T11:56:05.369Z,3.25
2023-02-19T11:58:31.056Z,3.65
2023-02-19T12:00:47.074Z,4.28
2023-02-19T12:03:20.195Z,3.92
2023-02-19T12:05:37.266Z,3.00
2023-02-19T12:08:06.254Z,3.13
2023-02-19T12:10:17.915Z,2.95
2023-02-19T12:12:37.795Z,2.75
2023-02-19T12:15:11.946Z,3.05
2023-02-19T12:17:27.549Z,3.35
2023-02-19T12:19:56.353Z,2.65
2023-02-19T12:22:18.124Z,2.70
2023-02-19T12:24:47.352Z,2.90
2023-02-19T12:27:08.354Z,3.15
2023-02-19T12:29:39.500Z,4.20
2023-02-19T12:32:04.474Z,3.75
2023-02-19T12:34:34.508Z,4.38
2023-02-19T12:36:46.746Z,4.03
2023-02-19T12:39:00.875Z,3.00
2023-02-19T12:41:20.762Z,3.45
2023-02-19T12:43:26.895Z,2.70
2023-02-19T12:45:39.099Z,2.72
2023-02-19T12:47:56.837Z,3.30
2023-02-19T12:50:08.392Z,3.35
2023-02-19T12:52:18.387Z,3.33
2023-02-19T12:54:28.353Z,2.60
2023-02-19T12:56:38.002Z,4.88
2023-02-19T12:58:47.154Z,3.70
2023-02-19T13:00:59.074Z,3.50
2023-02-19T13:03:17.731Z,3.72
2023-02-19T13:05:29.295Z,3.83
2023-02-19T13:07:38.869Z,2.47
2023-02-19T13:09:49.779Z,4.75
2023-02-19T13:12:02.036Z,2.80
2023-02-19T13:14:15.900Z,2.33
2023-02-19T13:16:23.721Z,3.40
2023-02-19T13:18:38.064Z,4.40
2023-02-19T13:20:46.695Z,3.70
2023-02-19T13:23:13.488Z,3.20
2023-02-19T13:25:21.053Z,3.38
2023-02-19T13:30:07.619Z,3.00
2023-02-19T13:32:33.002Z,2.80
2023-02-19T13:34:58.763Z,3.03
2023-02-19T13:37:04.940Z,2.95
2023-02-19T13:39:10.388Z,2.40
2023-02-19T13:41:30.959Z,1.83
2023-02-19T13:43:39.002Z,2.00
2023-02-19T13:45:46.731Z,2.10
2023-02-19T13:48:01.219Z,2.20
2023-02-19T13:50:21.381Z,2.28
2023-02-19T13:52:43.498Z,2.10
2023-02-19T13:54:48.355Z,2.45
2023-02-19T13:56:56.431Z,2.40
2023-02-19T13:59:02.626Z,2.20
2023-02-19T14:01:09.168Z,2.10
2023-02-19T14:03:30.653Z,2.22
2023-02-19T14:06:08.243Z,2.20
2023-02-19T14:08:15.651Z,1.90
2023-02-19T14:11:05.194Z,2.08
2023-02-19T14:13:11.428Z,2.22
2023-02-19T14:15:43.714Z,2.63
2023-02-19T14:17:49.066Z,2.17
2023-02-19T14:22:41.714Z,2.60
2023-02-19T14:24:49.330Z,2.85
2023-02-19T14:26:54.909Z,2.53
2023-02-19T14:29:00.290Z,2.78
2023-02-19T14:31:30.703Z,3.08
2023-02-19T14:33:40.374Z,3.17
2023-02-19T14:35:47.923Z,3.22
2023-02-19T14:37:55.089Z,3.47
2023-02-19T14:40:02.787Z,3.10
2023-02-19T14:42:10.956Z,3.53
2023-02-19T14:44:24.978Z,4.50
2023-02-19T14:46:34.178Z,4.82
2023-02-19T14:48:43.304Z,5.60
2023-02-19T14:50:53.090Z,4.38
2023-02-19T14:53:01.545Z,3.00
2023-02-19T14:55:12.411Z,7.50
2023-02-19T14:57:20.596Z,5.03
2023-02-19T14:59:28.798Z,4.18
2023-02-19T15:01:33.629Z,4.28
2023-02-19T15:03:42.110Z,4.13
2023-02-19T15:05:47.255Z,4.38
2023-02-19T15:07:53.044Z,2.88
2023-02-19T15:10:05.061Z,4.15
2023-02-19T15:12:19.423Z,3.53
2023-02-19T15:14:28.685Z,4.07
2023-02-19T15:16:35.793Z,3.60
2023-02-19T15:18:41.442Z,3.38
2023-02-19T15:20:46.366Z,2.83
2023-02-19T15:22:52.292Z,3.67
2023-02-19T15:24:57.894Z,3.03
2023-02-19T15:27:03.075Z,2.90
2023-02-19T15:29:13.806Z,3.40
2023-02-19T15:31:18.897Z,3.35
2023-02-19T15:35:30.513Z,3.13
2023-02-19T15:37:38.937Z,3.13
2023-02-19T15:39:48.192Z,3.28
2023-02-19T15:42:00.455Z,3.10
2023-02-19T15:44:20.345Z,2.67
2023-02-19T15:46:28.224Z,3.20
2023-02-19T15:48:41.017Z,3.40
2023-02-19T15:50:50.461Z,3.08
2023-02-19T15:53:04.174Z,3.42
2023-02-19T15:55:25.419Z,2.65
2023-02-19T15:57:34.928Z,3.90
2023-02-19T15:59:46.440Z,2.65
2023-02-19T16:01:51.431Z,2.97
2023-02-19T16:04:00.187Z,3.85
2023-02-19T16:06:10.551Z,3.53
2023-02-19T16:08:23.760Z,2.80
2023-02-19T16:10:30.908Z,4.03
2023-02-19T16:12:35.804Z,3.10
2023-02-19T16:14:43.243Z,3.28
2023-02-19T16:16:51.848Z,2.67
2023-02-19T16:18:56.962Z,3.15
2023-02-19T16:21:02.270Z,2.97
2023-02-19T16:23:20.318Z,2.75
2023-02-19T16:25:32.475Z,3.00
2023-02-19T16:27:39.806Z,2.92
2023-02-19T16:29:54.104Z,2.70
2023-02-19T16:32:00.541Z,3.67
2023-02-19T16:34:19.759Z,2.50
2023-02-19T16:36:43.616Z,3.13
2023-02-19T16:39:18.548Z,3.00
2023-02-19T16:41:23.657Z,3.00
2023-02-19T16:43:32.071Z,3.30
2023-02-19T16:45:39.604Z,3.72
2023-02-19T16:47:48.549Z,3.78
2023-02-19T16:49:54.485Z,4.30
2023-02-19T16:52:04.087Z,4.00
2023-02-19T16:54:09.210Z,3.55
2023-02-19T16:56:18.668Z,3.72
2023-02-19T16:58:24.167Z,4.05
2023-02-19T17:00:31.513Z,3.50
2023-02-19T17:02:38.947Z,3.92
2023-02-19T17:04:43.825Z,3.58
2023-02-19T17:06:49.971Z,4.20
2023-02-19T17:08:56.631Z,3.92
2023-02-19T17:11:02.158Z,3.78
2023-02-19T17:13:07.097Z,4.20
2023-02-19T17:15:12.420Z,3.70
2023-02-19T17:19:24.516Z,3.90
2023-02-19T17:21:32.012Z,4.20
2023-02-19T17:23:36.855Z,4.00
2023-02-19T17:25:41.626Z,3.75
2023-02-19T17:27:46.463Z,3.30
2023-02-19T17:29:51.286Z,4.32
2023-02-19T17:31:56.202Z,3.95
2023-02-19T17:34:01.431Z,3.55
2023-02-19T17:36:09.869Z,3.65
2023-02-19T17:38:18.090Z,3.63
2023-02-19T17:40:32.864Z,3.88
2023-02-19T17:42:38.155Z,3.78
2023-02-19T17:44:42.965Z,3.67
2023-02-19T17:46:49.671Z,3.50
2023-02-19T17:48:55.330Z,3.45
2023-02-19T17:51:00.175Z,3.58
2023-02-19T17:53:07.830Z,3.10
2023-02-19T17:55:15.791Z,3.53
2023-02-19T17:57:20.596Z,3.90
2023-02-19T17:59:25.614Z,4.47
2023-02-19T18:03:35.158Z,3.78
2023-02-19T18:05:40.025Z,3.80
2023-02-19T18:07:44.898Z,3.67
2023-02-19T18:09:52.285Z,3.78
2023-02-19T18:11:57.387Z,3.25
2023-02-19T18:16:09.962Z,3.45
2023-02-19T18:18:14.842Z,4.57
2023-02-19T18:20:22.150Z,6.50
2023-02-19T18:22:27.209Z,4.00
2023-02-19T18:24:31.934Z,3.88
2023-02-19T18:26:39.306Z,4.05
2023-02-19T18:28:44.116Z,4.15
2023-02-19T18:30:49.352Z,4.55
2023-02-19T18:32:55.403Z,4.03
2023-02-19T18:35:01.865Z,4.55
2023-02-19T18:37:06.952Z,4.22
2023-02-19T18:39:11.823Z,5.30
2023-02-19T18:41:20.196Z,4.63
2023-02-19T18:43:28.031Z,3.95
2023-02-19T18:45:35.419Z,3.40
2023-02-19T18:47:40.212Z,3.25
2023-02-19T18:49:48.271Z,3.55
2023-02-19T18:51:54.501Z,3.65
2023-02-19T18:54:01.758Z,3.47
2023-02-19T18:56:09.092Z,3.65
2023-02-19T18:58:13.923Z,2.35
2023-02-19T19:00:25.593Z,2.90
2023-02-19T19:02:42.725Z,3.22
2023-02-19T19:04:56.210Z,2.83
2023-02-19T19:07:00.950Z,2.63
2023-02-19T19:09:06.320Z,3.55
2023-02-19T19:13:16.419Z,2.63
2023-02-19T19:15:24.830Z,3.00
2023-02-19T19:17:29.735Z,3.20
2023-02-19T19:19:34.649Z,3.38
2023-02-19T19:21:39.768Z,3.00
2023-02-19T19:23:44.772Z,3.60
2023-02-19T19:25:49.646Z,3.35
2023-02-19T19:27:58.162Z,3.53
2023-02-19T19:30:03.030Z,3.28
2023-02-19T19:32:10.921Z,3.58
2023-02-19T19:34:16.274Z,3.40
2023-02-19T19:38:27.096Z,3.38
2023-02-19T19:40:32.313Z,2.78
2023-02-19T19:44:41.784Z,2.72
2023-02-19T19:46:47.618Z,2.88
2023-02-19T19:48:58.197Z,2.85
2023-02-19T19:51:03.174Z,3.10
2023-02-19T19:53:08.013Z,2.15
2023-02-19T19:55:12.907Z,2.78
2023-02-19T19:57:19.224Z,2.05
2023-02-19T19:59:24.153Z,2.38
2023-02-19T20:01:29.048Z,2.30
2023-02-19T20:03:33.977Z,2.10
2023-02-19T20:05:41.394Z,2.25
2023-02-19T20:07:46.418Z,2.00
2023-02-19T20:09:51.824Z,2.00
2023-02-19T20:11:56.750Z,1.88
2023-02-19T20:14:04.232Z,1.85
2023-02-19T20:16:11.068Z,1.98
2023-02-19T20:18:16.008Z,2.30
2023-02-19T20:20:22.755Z,2.40
2023-02-19T20:22:30.466Z,2.42
2023-02-19T20:24:38.303Z,2.05
2023-02-19T20:26:43.349Z,2.42
2023-02-19T20:30:56.733Z,2.38
2023-02-19T20:33:01.556Z,2.65
2023-02-19T20:35:06.705Z,2.80
2023-02-19T20:37:12.699Z,2.55
2023-02-19T20:39:22.210Z,2.97
2023-02-19T20:41:27.652Z,2.30
2023-02-19T20:43:37.604Z,3.08
2023-02-19T20:45:45.957Z,2.55
2023-02-19T20:47:50.836Z,2.97
2023-02-19T20:49:55.743Z,3.40
2023-02-19T20:52:02.844Z,2.75
2023-02-19T20:54:07.819Z,2.70
2023-02-19T20:56:15.326Z,2.67
2023-02-19T20:58:21.088Z,2.60
2023-02-19T21:00:26.526Z,2.85
2023-02-19T21:02:31.884Z,3.50
2023-02-19T21:04:36.990Z,3.33
2023-02-19T21:06:42.773Z,2.85
2023-02-19T21:08:47.549Z,2.55
2023-02-19T21:10:53.696Z,2.38
2023-02-19T21:13:02.075Z,2.67
2023-02-19T21:15:07.706Z,2.92
2023-02-19T21:17:12.592Z,4.97
2023-02-19T21:19:17.918Z,6.50
2023-02-19T21:21:28.517Z,4.75
2023-02-19T21:23:33.592Z,4.57
2023-02-19T21:25:38.522Z,3.10
2023-02-19T21:27:43.395Z,3.25
2023-02-19T21:29:54.609Z,3.53
2023-02-19T21:32:01.749Z,2.95
2023-02-19T21:34:07.799Z,3.35
2023-02-19T21:36:18.671Z,3.20
2023-02-19T21:38:23.471Z,3.22
2023-02-19T21:40:30.109Z,3.08
2023-02-19T21:42:34.942Z,3.20
2023-02-19T21:44:41.669Z,2.92
2023-02-19T21:46:50.340Z,3.15
2023-02-19T21:48:56.604Z,2.58
2023-02-19T21:51:01.762Z,2.80
2023-02-19T21:53:06.670Z,2.40
2023-02-19T21:55:11.709Z,2.97
2023-02-19T21:57:16.522Z,2.80
2023-02-19T21:59:21.559Z,2.35
2023-02-19T22:01:27.971Z,2.30
2023-02-19T22:03:35.458Z,2.55
2023-02-19T22:05:40.611Z,2.50
2023-02-19T22:07:45.622Z,2.20
2023-02-19T22:09:52.186Z,3.60
2023-02-19T22:11:57.022Z,3.05
2023-02-19T22:14:01.912Z,3.33
2023-02-19T22:16:06.970Z,3.72
2023-02-19T22:18:11.855Z,3.40
2023-02-19T22:20:20.005Z,3.22
2023-02-19T22:22:26.835Z,3.50
2023-02-19T22:24:31.754Z,3.00
2023-02-19T22:26:38.442Z,2.90
2023-02-19T22:28:43.248Z,3.28
2023-02-19T22:30:48.068Z,3.88
2023-02-19T22:32:52.960Z,3.55
2023-02-19T22:34:58.287Z,3.67
2023-02-19T22:37:06.799Z,3.45
2023-02-19T22:39:18.743Z,3.75
2023-02-19T22:41:24.331Z,3.78
2023-02-19T22:43:29.092Z,3.67
2023-02-19T22:45:33.950Z,4.07
2023-02-19T22:47:40.066Z,4.47
2023-02-19T22:49:45.555Z,3.92
2023-02-19T22:51:52.480Z,3.60
2023-02-19T22:54:01.644Z,4.68
2023-02-19T22:56:06.672Z,4.15
2023-02-19T22:58:11.577Z,4.78
2023-02-19T23:00:21.090Z,3.83
2023-02-19T23:02:25.947Z,4.85
2023-02-19T23:04:31.417Z,4.20
2023-02-19T23:06:37.883Z,4.70
2023-02-19T23:08:43.582Z,4.35
2023-02-19T23:10:51.157Z,5.57
2023-02-19T23:12:55.937Z,4.82
2023-02-19T23:15:00.820Z,4.40
2023-02-19T23:17:05.689Z,3.90
2023-02-19T23:19:12.673Z,4.45
2023-02-19T23:21:18.490Z,4.28
2023-02-19T23:23:23.250Z,4.57
2023-02-19T23:25:28.164Z,5.50
2023-02-19T23:27:35.499Z,5.07
2023-02-19T23:29:40.331Z,5.05
2023-02-19T23:31:45.288Z,5.50
2023-02-19T23:33:50.230Z,5.60
2023-02-19T23:35:55.063Z,5.13
2023-02-19T23:38:00.929Z,5.70
2023-02-19T23:40:05.898Z,5.60
2023-02-19T23:42:10.808Z,5.45
2023-02-19T23:44:18.220Z,5.32
2023-02-19T23:46:23.068Z,5.43
2023-02-19T23:48:27.948Z,5.82
2023-02-19T23:50:32.866Z,5.63
2023-02-19T23:52:37.625Z,6.07
2023-02-19T23:54:42.535Z,6.30
2023-02-19T23:56:47.414Z,6.55
2023-02-19T23:58:52.257Z,6.55
