createdAt,value
2018-12-12T00:01:57.297Z,48.47
2018-12-12T00:04:27.949Z,49.47
2018-12-12T00:06:58.696Z,50.74
2018-12-12T00:09:29.300Z,50.63
2018-12-12T00:12:00.103Z,50.43
2018-12-12T00:14:30.394Z,50.44
2018-12-12T00:17:01.432Z,50.71
2018-12-12T00:19:32.144Z,51.42
2018-12-12T00:22:02.922Z,52.37
2018-12-12T00:24:33.451Z,50.95
2018-12-12T00:27:04.204Z,51.35
2018-12-12T00:29:36.249Z,51.69
2018-12-12T00:32:07.084Z,51.55
2018-12-12T00:34:37.604Z,52.00
2018-12-12T00:37:07.969Z,52.12
2018-12-12T00:39:40.413Z,52.48
2018-12-12T00:42:11.715Z,51.95
2018-12-12T00:44:42.552Z,52.61
2018-12-12T00:47:13.738Z,51.17
2018-12-12T00:49:45.747Z,50.10
2018-12-12T00:52:16.867Z,49.97
2018-12-12T00:54:47.591Z,50.28
2018-12-12T00:57:18.829Z,50.87
2018-12-12T00:59:50.091Z,50.92
2018-12-12T01:02:20.630Z,50.58
2018-12-12T01:04:51.179Z,50.85
2018-12-12T01:07:22.585Z,51.53
2018-12-12T01:09:54.108Z,51.24
2018-12-12T01:12:24.823Z,50.82
2018-12-12T01:14:55.723Z,51.25
2018-12-12T01:17:26.644Z,51.50
2018-12-12T01:19:57.642Z,50.72
2018-12-12T01:22:28.281Z,51.18
2018-12-12T01:24:59.014Z,51.19
2018-12-12T01:27:29.731Z,51.18
2018-12-12T01:30:00.401Z,49.92
2018-12-12T01:32:31.112Z,48.12
2018-12-12T01:35:01.681Z,48.33
2018-12-12T01:37:33.319Z,47.73
2018-12-12T01:40:05.686Z,47.95
2018-12-12T01:42:36.291Z,47.13
2018-12-12T01:45:07.438Z,46.91
2018-12-12T01:47:38.336Z,46.67
2018-12-12T01:50:09.580Z,46.55
2018-12-12T01:52:40.154Z,47.12
2018-12-12T01:55:10.916Z,46.13
2018-12-12T01:57:41.604Z,44.55
2018-12-12T02:00:12.744Z,47.75
2018-12-12T02:02:43.376Z,46.85
2018-12-12T02:05:13.962Z,46.92
2018-12-12T02:07:44.999Z,46.53
2018-12-12T02:10:16.179Z,45.98
2018-12-12T02:12:53.071Z,46.56
2018-12-12T02:15:24.800Z,46.28
2018-12-12T02:17:55.049Z,47.20
2018-12-12T02:20:27.079Z,46.59
2018-12-12T02:22:58.044Z,47.31
2018-12-12T02:25:29.459Z,48.41
2018-12-12T02:27:59.366Z,47.20
2018-12-12T02:30:30.253Z,47.24
2018-12-12T02:33:00.800Z,47.55
2018-12-12T02:35:31.395Z,47.83
2018-12-12T02:38:01.991Z,49.82
2018-12-12T02:40:33.048Z,50.16
2018-12-12T02:43:03.918Z,50.70
2018-12-12T02:45:34.986Z,52.41
2018-12-12T02:48:06.055Z,52.72
2018-12-12T02:50:37.079Z,51.83
2018-12-12T02:53:08.099Z,51.67
2018-12-12T02:55:39.090Z,51.01
2018-12-12T02:58:09.790Z,50.89
2018-12-12T03:00:40.653Z,51.41
2018-12-12T03:03:11.054Z,52.05
2018-12-12T03:05:41.990Z,52.24
2018-12-12T03:08:12.875Z,51.70
2018-12-12T03:10:44.342Z,52.93
2018-12-12T03:13:14.929Z,51.36
2018-12-12T03:15:45.449Z,51.76
2018-12-12T03:18:16.341Z,51.88
2018-12-12T03:20:47.869Z,51.36
2018-12-12T03:23:18.660Z,50.95
2018-12-12T03:25:49.217Z,51.33
2018-12-12T03:28:20.025Z,50.16
2018-12-12T03:30:51.364Z,50.13
2018-12-12T03:33:22.091Z,49.66
2018-12-12T03:35:52.579Z,51.11
2018-12-12T03:38:23.523Z,51.72
2018-12-12T03:40:56.458Z,54.66
2018-12-12T03:43:26.962Z,53.89
2018-12-12T03:45:57.899Z,52.09
2018-12-12T03:48:28.304Z,52.27
2018-12-12T03:50:59.713Z,52.83
2018-12-12T03:53:30.608Z,51.89
2018-12-12T03:56:01.426Z,50.97
2018-12-12T03:58:33.300Z,52.84
2018-12-12T04:01:04.472Z,52.83
2018-12-12T04:03:35.289Z,52.64
2018-12-12T04:06:06.022Z,54.37
2018-12-12T04:08:36.706Z,54.05
2018-12-12T04:11:07.773Z,53.53
2018-12-12T04:13:38.525Z,53.38
2018-12-12T04:16:09.616Z,53.52
2018-12-12T04:18:41.044Z,53.14
2018-12-12T04:21:12.295Z,53.55
2018-12-12T04:23:42.765Z,54.58
2018-12-12T04:26:13.956Z,53.84
2018-12-12T04:28:44.604Z,54.19
2018-12-12T04:31:15.689Z,55.36
2018-12-12T04:33:46.504Z,56.02
2018-12-12T04:36:17.168Z,54.53
2018-12-12T04:38:47.712Z,54.05
2018-12-12T04:41:19.385Z,55.61
2018-12-12T04:43:49.970Z,54.64
2018-12-12T04:46:20.500Z,54.54
2018-12-12T04:48:51.478Z,53.85
2018-12-12T04:51:22.658Z,57.16
2018-12-12T04:53:53.687Z,56.40
2018-12-12T04:56:24.572Z,52.12
2018-12-12T04:58:55.907Z,52.44
2018-12-12T05:01:27.065Z,53.20
2018-12-12T05:03:58.272Z,53.68
2018-12-12T05:06:29.256Z,53.29
2018-12-12T05:08:59.680Z,54.30
2018-12-12T05:11:30.607Z,54.10
2018-12-12T05:14:01.849Z,53.19
2018-12-12T05:16:32.323Z,54.50
2018-12-12T05:19:03.220Z,54.31
2018-12-12T05:21:34.374Z,54.79
2018-12-12T05:24:05.499Z,55.22
2018-12-12T05:26:36.407Z,54.94
2018-12-12T05:29:07.139Z,53.60
2018-12-12T05:31:37.669Z,53.31
2018-12-12T05:34:08.685Z,53.80
2018-12-12T05:36:39.277Z,53.76
2018-12-12T05:39:10.140Z,53.08
2018-12-12T05:41:41.392Z,54.90
2018-12-12T05:44:12.014Z,54.72
2018-12-12T05:46:43.075Z,55.06
2018-12-12T05:49:13.055Z,55.48
2018-12-12T05:51:43.498Z,52.65
2018-12-12T05:54:14.470Z,56.00
2018-12-12T05:56:45.305Z,54.31
2018-12-12T05:59:15.963Z,55.74
2018-12-12T06:01:47.048Z,55.31
2018-12-12T06:04:17.430Z,56.37
2018-12-12T06:06:47.885Z,52.68
2018-12-12T06:09:18.389Z,50.44
2018-12-12T06:11:49.684Z,53.08
2018-12-12T06:14:20.224Z,49.56
2018-12-12T06:16:50.171Z,50.09
2018-12-12T06:19:19.898Z,50.37
2018-12-12T06:21:51.548Z,49.18
2018-12-12T06:24:22.288Z,48.47
2018-12-12T06:26:53.125Z,48.42
2018-12-12T06:29:23.883Z,50.01
2018-12-12T06:31:54.558Z,51.68
2018-12-12T06:34:25.165Z,51.12
2018-12-12T06:36:56.225Z,51.85
2018-12-12T06:39:26.858Z,52.27
2018-12-12T06:41:58.370Z,51.00
2018-12-12T06:44:29.014Z,48.46
2018-12-12T06:46:59.676Z,47.63
2018-12-12T06:49:30.374Z,46.67
2018-12-12T06:52:01.371Z,45.63
2018-12-12T06:54:31.809Z,44.49
2018-12-12T06:57:02.687Z,43.22
2018-12-12T06:59:33.196Z,41.70
2018-12-12T07:02:04.221Z,40.54
2018-12-12T07:04:34.679Z,40.58
2018-12-12T07:07:05.808Z,39.16
2018-12-12T07:09:36.230Z,39.29
2018-12-12T07:12:07.648Z,36.47
2018-12-12T07:14:38.161Z,36.45
2018-12-12T07:17:08.688Z,35.38
2018-12-12T07:19:39.581Z,35.20
2018-12-12T07:22:10.750Z,34.93
2018-12-12T07:24:41.764Z,35.89
2018-12-12T07:27:12.609Z,33.92
2018-12-12T07:29:43.109Z,35.62
2018-12-12T07:32:14.302Z,33.30
2018-12-12T07:34:44.240Z,33.34
2018-12-12T07:37:14.067Z,33.37
2018-12-12T07:39:44.025Z,32.68
2018-12-12T07:42:14.457Z,33.00
2018-12-12T07:44:44.419Z,32.45
2018-12-12T07:47:14.477Z,30.99
2018-12-12T07:49:44.526Z,30.74
2018-12-12T07:52:14.644Z,30.21
2018-12-12T07:54:44.375Z,30.48
2018-12-12T07:57:14.223Z,29.01
2018-12-12T07:59:44.144Z,30.00
2018-12-12T08:02:14.115Z,29.55
2018-12-12T08:04:44.067Z,30.96
2018-12-12T08:07:14.045Z,30.00
2018-12-12T08:09:43.976Z,29.30
2018-12-12T08:12:14.426Z,28.82
2018-12-12T08:14:44.273Z,29.40
2018-12-12T08:17:14.286Z,29.47
2018-12-12T08:19:44.848Z,28.33
2018-12-12T08:22:16.411Z,28.23
2018-12-12T08:24:47.205Z,28.46
2018-12-12T08:27:18.167Z,30.37
2018-12-12T08:29:48.615Z,27.58
2018-12-12T08:32:20.590Z,27.12
2018-12-12T08:34:51.002Z,24.67
2018-12-12T08:37:21.882Z,25.06
2018-12-12T08:39:52.482Z,23.99
2018-12-12T08:42:23.709Z,25.33
2018-12-12T08:44:54.366Z,26.56
2018-12-12T08:47:25.204Z,25.35
2018-12-12T08:49:55.899Z,24.19
2018-12-12T08:52:26.530Z,25.92
2018-12-12T08:54:57.052Z,25.97
2018-12-12T08:57:27.857Z,24.48
2018-12-12T08:59:58.426Z,22.09
2018-12-12T09:02:29.143Z,21.71
2018-12-12T09:04:59.775Z,21.70
2018-12-12T09:07:30.541Z,21.14
2018-12-12T09:10:01.140Z,21.31
2018-12-12T09:12:32.893Z,21.81
2018-12-12T09:15:03.447Z,20.18
2018-12-12T09:17:34.042Z,20.32
2018-12-12T09:20:04.584Z,19.48
2018-12-12T09:22:35.200Z,19.26
2018-12-12T09:25:05.934Z,19.72
2018-12-12T09:27:36.506Z,20.23
2018-12-12T09:30:07.106Z,18.22
2018-12-12T09:32:37.960Z,19.53
2018-12-12T09:35:08.676Z,19.75
2018-12-12T09:37:39.227Z,21.08
2018-12-12T09:40:10.028Z,21.39
2018-12-12T09:42:40.700Z,20.15
2018-12-12T09:45:11.906Z,19.16
2018-12-12T09:47:43.109Z,19.55
2018-12-12T09:50:13.860Z,19.32
2018-12-12T09:52:45.665Z,19.28
2018-12-12T09:55:16.553Z,19.07
2018-12-12T09:57:47.158Z,19.05
2018-12-12T10:00:17.774Z,18.98
2018-12-12T10:02:49.816Z,19.41
2018-12-12T10:05:20.926Z,18.08
2018-12-12T10:07:51.484Z,19.45
2018-12-12T10:10:21.923Z,19.70
2018-12-12T10:12:53.208Z,19.66
2018-12-12T10:15:24.340Z,19.38
2018-12-12T10:17:55.087Z,19.17
2018-12-12T10:20:25.574Z,18.23
2018-12-12T10:22:56.650Z,17.51
2018-12-12T10:25:27.118Z,17.08
2018-12-12T10:27:57.688Z,16.46
2018-12-12T10:30:28.591Z,17.27
2018-12-12T10:33:00.268Z,18.74
2018-12-12T10:35:31.500Z,18.19
2018-12-12T10:38:02.351Z,18.08
2018-12-12T10:40:33.729Z,18.50
2018-12-12T10:43:04.813Z,17.51
2018-12-12T10:45:35.403Z,17.56
2018-12-12T10:48:06.134Z,18.91
2018-12-12T10:50:36.540Z,17.72
2018-12-12T10:53:09.658Z,17.59
2018-12-12T10:55:40.700Z,15.83
2018-12-12T10:58:11.477Z,15.64
2018-12-12T11:00:46.355Z,16.75
2018-12-12T11:03:21.800Z,16.90
2018-12-12T11:05:52.318Z,17.08
2018-12-12T11:08:22.840Z,17.50
2018-12-12T11:10:53.485Z,17.68
2018-12-12T11:13:23.908Z,17.38
2018-12-12T11:15:54.644Z,16.83
2018-12-12T11:18:24.959Z,15.56
2018-12-12T11:20:56.038Z,13.98
2018-12-12T11:23:26.278Z,13.60
2018-12-12T11:25:56.808Z,14.47
2018-12-12T11:28:27.542Z,15.08
2018-12-12T11:30:58.272Z,13.56
2018-12-12T11:33:28.932Z,12.52
2018-12-12T11:35:59.240Z,12.57
2018-12-12T11:38:29.792Z,13.45
2018-12-12T11:41:01.349Z,12.74
2018-12-12T11:43:32.099Z,14.37
2018-12-12T11:46:02.523Z,14.10
2018-12-12T11:48:32.883Z,15.06
2018-12-12T11:51:04.496Z,14.65
2018-12-12T11:53:34.872Z,14.39
2018-12-12T11:56:05.199Z,13.87
2018-12-12T11:58:35.491Z,13.85
2018-12-12T12:01:07.216Z,12.69
2018-12-12T12:03:37.714Z,14.00
2018-12-12T12:06:08.413Z,12.85
2018-12-12T12:08:39.003Z,14.20
2018-12-12T12:11:10.651Z,14.62
2018-12-12T12:13:41.364Z,12.65
2018-12-12T12:16:11.874Z,13.51
2018-12-12T12:18:42.107Z,15.03
2018-12-12T12:21:13.050Z,12.88
2018-12-12T12:23:43.381Z,14.63
2018-12-12T12:26:14.388Z,14.43
2018-12-12T12:28:44.873Z,14.00
2018-12-12T12:31:16.469Z,14.72
2018-12-12T12:33:46.572Z,14.10
2018-12-12T12:36:16.389Z,15.10
2018-12-12T12:38:46.311Z,16.38
2018-12-12T12:41:17.492Z,15.47
2018-12-12T12:43:47.453Z,16.38
2018-12-12T12:46:17.282Z,15.63
2018-12-12T12:48:47.251Z,16.84
2018-12-12T12:51:17.062Z,18.65
2018-12-12T12:53:47.303Z,18.66
2018-12-12T12:56:18.183Z,20.33
2018-12-12T12:58:48.694Z,20.30
2018-12-12T13:01:19.986Z,21.03
2018-12-12T13:03:50.667Z,22.06
2018-12-12T13:06:20.544Z,22.96
2018-12-12T13:08:50.305Z,24.03
2018-12-12T13:11:20.197Z,25.23
2018-12-12T13:13:50.181Z,25.95
2018-12-12T13:16:20.177Z,26.17
2018-12-12T13:18:50.100Z,27.50
2018-12-12T13:21:20.066Z,28.93
2018-12-12T13:23:49.966Z,28.68
2018-12-12T13:26:19.950Z,27.07
2018-12-12T13:28:49.857Z,26.74
2018-12-12T13:31:19.803Z,26.82
2018-12-12T13:33:49.641Z,27.00
2018-12-12T13:36:19.594Z,27.61
2018-12-12T13:38:50.627Z,26.68
2018-12-12T13:41:20.847Z,25.48
2018-12-12T13:43:50.682Z,24.73
2018-12-12T13:46:20.604Z,25.05
2018-12-12T13:48:50.591Z,24.68
2018-12-12T13:51:20.654Z,25.14
2018-12-12T13:53:50.545Z,26.17
2018-12-12T13:56:20.408Z,26.58
2018-12-12T13:58:50.354Z,26.91
2018-12-12T14:01:20.384Z,26.29
2018-12-12T14:03:50.259Z,26.32
2018-12-12T14:06:20.119Z,26.65
2018-12-12T14:08:50.079Z,26.47
2018-12-12T14:11:20.016Z,26.54
2018-12-12T14:13:49.809Z,27.18
2018-12-12T14:16:20.202Z,27.52
2018-12-12T14:18:50.960Z,27.84
2018-12-12T14:21:21.826Z,28.61
2018-12-12T14:23:52.576Z,28.73
2018-12-12T14:26:23.173Z,28.85
2018-12-12T14:28:53.852Z,30.47
2018-12-12T14:31:25.294Z,30.67
2018-12-12T14:33:56.326Z,31.53
2018-12-12T14:36:26.960Z,31.83
2018-12-12T14:38:57.803Z,32.51
2018-12-12T14:41:29.057Z,33.04
2018-12-12T14:44:00.292Z,33.74
2018-12-12T14:46:31.093Z,34.15
2018-12-12T14:49:01.889Z,33.96
2018-12-12T14:51:34.358Z,34.89
2018-12-12T14:54:04.641Z,36.39
2018-12-12T14:56:35.144Z,36.96
2018-12-12T14:59:05.894Z,36.41
2018-12-12T15:01:37.907Z,35.69
2018-12-12T15:04:09.021Z,35.98
2018-12-12T15:06:40.016Z,35.84
2018-12-12T15:09:09.984Z,35.80
2018-12-12T15:11:40.331Z,35.88
2018-12-12T15:14:11.202Z,35.57
2018-12-12T15:16:41.829Z,35.46
2018-12-12T15:19:12.531Z,36.12
2018-12-12T15:21:44.044Z,35.65
2018-12-12T15:24:15.431Z,36.20
2018-12-12T15:26:46.203Z,36.51
2018-12-12T15:29:16.431Z,37.48
2018-12-12T15:31:48.227Z,37.40
2018-12-12T15:34:19.332Z,37.39
2018-12-12T15:36:50.108Z,36.64
2018-12-12T15:39:20.764Z,36.66
2018-12-12T15:41:53.083Z,37.38
2018-12-12T15:44:23.726Z,36.73
2018-12-12T15:46:54.751Z,36.62
2018-12-12T15:49:26.243Z,38.42
2018-12-12T15:51:57.558Z,37.90
2018-12-12T15:54:28.034Z,37.64
2018-12-12T15:56:59.832Z,38.65
2018-12-12T15:59:31.125Z,39.24
2018-12-12T16:02:02.061Z,39.39
2018-12-12T16:04:32.603Z,39.24
2018-12-12T16:07:02.982Z,38.68
2018-12-12T16:09:33.518Z,38.86
2018-12-12T16:12:05.706Z,40.75
2018-12-12T16:14:36.095Z,40.45
2018-12-12T16:17:06.639Z,41.65
2018-12-12T16:19:37.552Z,41.52
2018-12-12T16:22:09.135Z,42.13
2018-12-12T16:24:40.326Z,40.63
2018-12-12T16:27:10.887Z,41.91
2018-12-12T16:29:41.134Z,41.83
2018-12-12T16:32:12.870Z,41.03
2018-12-12T16:34:44.175Z,42.96
2018-12-12T16:37:14.961Z,42.14
2018-12-12T16:39:45.273Z,41.70
2018-12-12T16:42:16.123Z,42.08
2018-12-12T16:44:47.440Z,42.52
2018-12-12T16:47:17.556Z,43.21
2018-12-12T16:49:47.991Z,43.20
2018-12-12T16:52:20.239Z,43.57
2018-12-12T16:54:49.810Z,43.36
2018-12-12T16:57:20.871Z,42.29
2018-12-12T16:59:51.690Z,42.18
2018-12-12T17:02:23.190Z,41.95
2018-12-12T17:04:53.734Z,42.18
2018-12-12T17:07:24.698Z,42.03
2018-12-12T17:09:55.075Z,41.96
2018-12-12T17:12:26.334Z,42.30
2018-12-12T17:14:57.291Z,41.85
2018-12-12T17:17:28.160Z,42.23
2018-12-12T17:19:59.215Z,42.14
2018-12-12T17:22:30.734Z,43.47
2018-12-12T17:25:01.442Z,43.36
2018-12-12T17:27:32.706Z,42.99
2018-12-12T17:30:03.475Z,42.84
2018-12-12T17:32:34.319Z,43.27
2018-12-12T17:35:08.875Z,43.04
2018-12-12T17:37:37.893Z,42.76
2018-12-12T17:40:08.560Z,42.84
2018-12-12T17:42:39.494Z,43.04
2018-12-12T17:45:10.021Z,43.34
2018-12-12T17:47:40.305Z,42.51
2018-12-12T17:50:10.849Z,45.05
2018-12-12T17:52:41.985Z,44.73
2018-12-12T17:55:12.178Z,43.34
2018-12-12T17:57:42.831Z,43.46
2018-12-12T18:00:13.800Z,42.89
2018-12-12T18:02:44.596Z,42.84
2018-12-12T18:05:15.329Z,42.63
2018-12-12T18:07:45.260Z,43.75
2018-12-12T18:10:15.912Z,43.95
2018-12-12T18:12:49.991Z,45.31
2018-12-12T18:15:20.594Z,44.60
2018-12-12T18:17:51.258Z,44.37
2018-12-12T18:20:21.779Z,44.11
2018-12-12T18:22:53.047Z,45.09
2018-12-12T18:25:23.642Z,45.25
2018-12-12T18:27:54.174Z,45.73
2018-12-12T18:30:24.791Z,44.69
2018-12-12T18:32:56.445Z,45.41
2018-12-12T18:35:27.137Z,45.31
2018-12-12T18:37:57.272Z,44.83
2018-12-12T18:40:27.744Z,46.25
2018-12-12T18:42:59.382Z,47.29
2018-12-12T18:45:30.274Z,46.96
2018-12-12T18:48:00.905Z,47.04
2018-12-12T18:50:31.987Z,46.70
2018-12-12T18:53:03.499Z,45.54
2018-12-12T18:55:34.230Z,45.70
2018-12-12T18:58:05.372Z,45.26
2018-12-12T19:00:36.310Z,46.24
2018-12-12T19:03:07.849Z,45.53
2018-12-12T19:05:38.644Z,44.91
2018-12-12T19:08:09.332Z,46.20
2018-12-12T19:10:40.713Z,46.22
2018-12-12T19:13:12.643Z,46.11
2018-12-12T19:15:43.240Z,46.26
2018-12-12T19:18:14.032Z,46.61
2018-12-12T19:20:44.874Z,46.26
2018-12-12T19:23:15.902Z,46.26
2018-12-12T19:25:46.723Z,46.97
2018-12-12T19:28:17.527Z,46.67
2018-12-12T19:30:48.371Z,45.99
2018-12-12T19:33:19.698Z,46.62
2018-12-12T19:35:50.144Z,46.38
2018-12-12T19:38:21.731Z,46.77
2018-12-12T19:40:52.390Z,47.18
2018-12-12T19:43:24.165Z,47.15
2018-12-12T19:45:55.040Z,47.27
2018-12-12T19:48:25.648Z,47.43
2018-12-12T19:50:56.171Z,47.71
2018-12-12T19:53:26.793Z,47.11
2018-12-12T19:55:57.453Z,47.41
2018-12-12T19:58:28.722Z,48.69
2018-12-12T20:00:59.257Z,47.47
2018-12-12T20:03:30.316Z,48.42
2018-12-12T20:06:01.002Z,48.27
2018-12-12T20:08:31.844Z,47.89
2018-12-12T20:11:02.053Z,48.56
2018-12-12T20:13:33.606Z,47.98
2018-12-12T20:16:04.398Z,48.30
2018-12-12T20:18:34.976Z,48.18
2018-12-12T20:21:05.398Z,47.68
2018-12-12T20:23:36.378Z,48.70
2018-12-12T20:26:06.796Z,48.45
2018-12-12T20:28:37.358Z,48.24
2018-12-12T20:31:07.899Z,48.57
2018-12-12T20:33:38.454Z,48.26
2018-12-12T20:36:09.091Z,49.35
2018-12-12T20:38:39.388Z,48.11
2018-12-12T20:41:09.719Z,49.35
2018-12-12T20:43:41.033Z,48.90
2018-12-12T20:46:11.357Z,48.92
2018-12-12T20:48:41.847Z,48.76
2018-12-12T20:51:12.452Z,49.54
2018-12-12T20:53:43.259Z,49.90
2018-12-12T20:56:13.802Z,49.74
2018-12-12T20:58:44.423Z,50.98
2018-12-12T21:01:14.845Z,51.25
2018-12-12T21:03:45.843Z,51.30
2018-12-12T21:06:16.555Z,52.26
2018-12-12T21:08:46.833Z,52.17
2018-12-12T21:11:17.156Z,52.53
2018-12-12T21:13:48.964Z,53.32
2018-12-12T21:16:19.422Z,51.50
2018-12-12T21:18:50.062Z,51.19
2018-12-12T21:21:20.988Z,50.26
2018-12-12T21:23:52.211Z,50.17
2018-12-12T21:26:23.233Z,50.10
2018-12-12T21:28:53.981Z,49.89
2018-12-12T21:31:24.717Z,50.16
2018-12-12T21:33:55.495Z,49.47
2018-12-12T21:36:26.053Z,50.38
2018-12-12T21:38:56.655Z,49.84
2018-12-12T21:41:27.298Z,50.36
2018-12-12T21:43:58.603Z,49.65
2018-12-12T21:46:28.902Z,49.66
2018-12-12T21:48:59.296Z,49.29
2018-12-12T21:51:29.742Z,49.44
2018-12-12T21:54:00.255Z,49.36
2018-12-12T21:56:30.872Z,49.32
2018-12-12T21:59:01.484Z,49.30
2018-12-12T22:01:31.736Z,49.49
2018-12-12T22:04:02.552Z,49.87
2018-12-12T22:06:33.082Z,49.63
2018-12-12T22:09:05.509Z,49.83
2018-12-12T22:11:36.004Z,49.71
2018-12-12T22:14:06.942Z,50.05
2018-12-12T22:16:37.575Z,50.20
2018-12-12T22:19:08.071Z,49.53
2018-12-12T22:21:38.402Z,50.31
2018-12-12T22:24:09.813Z,50.49
2018-12-12T22:26:40.370Z,51.18
2018-12-12T22:29:10.934Z,50.79
2018-12-12T22:31:41.593Z,49.65
2018-12-12T22:34:12.503Z,49.54
2018-12-12T22:36:43.041Z,49.69
2018-12-12T22:39:13.673Z,48.98
2018-12-12T22:41:44.478Z,49.13
2018-12-12T22:44:16.839Z,49.27
2018-12-12T22:46:47.156Z,48.50
2018-12-12T22:49:17.479Z,49.75
2018-12-12T22:51:47.824Z,49.06
2018-12-12T22:54:18.684Z,47.38
2018-12-12T22:56:48.720Z,47.60
2018-12-12T22:59:19.096Z,46.79
2018-12-12T23:01:49.229Z,46.79
2018-12-12T23:04:20.166Z,48.34
2018-12-12T23:06:50.421Z,48.22
2018-12-12T23:09:21.038Z,48.44
2018-12-12T23:11:51.620Z,48.50
2018-12-12T23:14:22.803Z,48.36
2018-12-12T23:16:53.306Z,47.66
2018-12-12T23:19:23.646Z,47.54
2018-12-12T23:21:54.057Z,49.39
2018-12-12T23:24:25.233Z,47.30
2018-12-12T23:26:55.963Z,49.66
2018-12-12T23:29:26.799Z,49.16
2018-12-12T23:31:57.498Z,49.29
2018-12-12T23:34:28.383Z,53.52
2018-12-12T23:36:58.683Z,46.47
2018-12-12T23:39:29.396Z,47.16
2018-12-12T23:41:59.967Z,46.82
2018-12-12T23:44:31.750Z,47.11
2018-12-12T23:47:02.298Z,46.92
2018-12-12T23:49:32.854Z,46.25
2018-12-12T23:52:03.240Z,46.96
2018-12-12T23:54:33.987Z,48.24
2018-12-12T23:57:04.561Z,47.83
2018-12-12T23:59:35.619Z,48.00
