createdAt,value
2017-08-31T00:01:02.339Z,28.45
2017-08-31T00:03:28.382Z,25.58
2017-08-31T00:05:54.410Z,28.50
2017-08-31T00:08:20.452Z,29.05
2017-08-31T00:10:46.509Z,30.73
2017-08-31T00:13:12.535Z,29.37
2017-08-31T00:15:38.543Z,29.40
2017-08-31T00:18:04.739Z,31.55
2017-08-31T00:20:30.761Z,30.92
2017-08-31T00:22:56.806Z,35.15
2017-08-31T00:25:22.818Z,34.17
2017-08-31T00:27:49.683Z,34.40
2017-08-31T00:30:15.737Z,38.65
2017-08-31T00:32:41.790Z,39.10
2017-08-31T00:35:07.807Z,40.30
2017-08-31T00:37:33.874Z,43.28
2017-08-31T00:39:59.910Z,44.30
2017-08-31T00:42:25.934Z,49.60
2017-08-31T00:44:52.013Z,55.15
2017-08-31T00:47:18.091Z,55.12
2017-08-31T00:49:44.157Z,60.88
2017-08-31T00:52:10.520Z,60.42
2017-08-31T00:54:36.554Z,56.15
2017-08-31T00:57:02.621Z,57.42
2017-08-31T00:59:28.685Z,62.55
2017-08-31T01:01:54.729Z,73.28
2017-08-31T01:04:20.758Z,74.10
2017-08-31T01:06:46.803Z,81.22
2017-08-31T01:09:12.836Z,85.12
2017-08-31T01:11:39.700Z,87.53
2017-08-31T01:14:05.849Z,88.13
2017-08-31T01:16:31.926Z,93.75
2017-08-31T01:18:57.934Z,87.85
2017-08-31T01:21:23.975Z,96.30
2017-08-31T01:23:50.006Z,93.07
2017-08-31T01:26:16.036Z,95.75
2017-08-31T01:28:42.216Z,103.35
2017-08-31T01:31:08.233Z,96.68
2017-08-31T01:33:34.254Z,95.10
2017-08-31T01:36:00.302Z,99.25
2017-08-31T01:38:26.338Z,98.12
2017-08-31T01:40:52.376Z,101.53
2017-08-31T01:43:18.699Z,98.72
2017-08-31T01:45:44.741Z,95.38
2017-08-31T01:48:10.763Z,96.70
2017-08-31T01:50:36.860Z,96.15
2017-08-31T01:53:02.878Z,95.63
2017-08-31T01:55:28.918Z,98.62
2017-08-31T01:57:55.009Z,97.32
2017-08-31T02:00:21.038Z,96.80
2017-08-31T02:02:47.062Z,96.55
2017-08-31T02:05:13.714Z,98.68
2017-08-31T02:07:39.724Z,99.25
2017-08-31T02:10:05.759Z,94.82
2017-08-31T02:12:31.992Z,102.80
2017-08-31T02:14:58.006Z,100.03
2017-08-31T02:17:24.056Z,100.85
2017-08-31T02:19:50.103Z,102.07
2017-08-31T02:22:16.167Z,102.25
2017-08-31T02:24:42.198Z,111.35
2017-08-31T02:27:08.623Z,102.75
2017-08-31T02:29:34.640Z,111.67
2017-08-31T02:32:00.674Z,111.72
2017-08-31T02:34:26.792Z,120.60
2017-08-31T02:36:52.822Z,128.75
2017-08-31T02:39:18.853Z,129.00
2017-08-31T02:41:44.934Z,138.05
2017-08-31T02:44:10.982Z,139.27
2017-08-31T02:46:37.010Z,149.68
2017-08-31T02:49:03.055Z,145.07
2017-08-31T02:51:29.109Z,147.82
2017-08-31T02:53:55.152Z,147.07
2017-08-31T02:56:21.490Z,136.48
2017-08-31T02:58:47.544Z,142.02
2017-08-31T03:01:13.721Z,137.12
2017-08-31T03:03:39.784Z,131.10
2017-08-31T03:06:05.822Z,117.87
2017-08-31T03:08:31.870Z,118.65
2017-08-31T03:10:57.923Z,118.22
2017-08-31T03:13:23.962Z,120.13
2017-08-31T03:15:49.999Z,117.57
2017-08-31T03:18:16.064Z,110.63
2017-08-31T03:20:42.110Z,121.60
2017-08-31T03:23:08.146Z,109.37
2017-08-31T03:25:34.456Z,111.50
2017-08-31T03:28:00.930Z,108.70
2017-08-31T03:30:26.983Z,102.70
2017-08-31T03:32:53.254Z,103.70
2017-08-31T03:35:19.297Z,104.87
2017-08-31T03:37:45.350Z,105.80
2017-08-31T03:40:11.420Z,101.15
2017-08-31T03:42:37.441Z,101.57
2017-08-31T03:45:03.469Z,104.63
2017-08-31T03:47:29.685Z,101.57
2017-08-31T03:49:55.718Z,99.13
2017-08-31T03:52:21.738Z,93.22
2017-08-31T03:54:47.811Z,92.65
2017-08-31T03:57:13.835Z,93.62
2017-08-31T03:59:39.941Z,88.95
2017-08-31T04:02:05.956Z,96.75
2017-08-31T04:04:31.963Z,90.22
2017-08-31T04:06:58.002Z,91.10
2017-08-31T04:09:24.027Z,87.05
2017-08-31T04:11:50.049Z,85.55
2017-08-31T04:14:16.140Z,82.37
2017-08-31T04:16:42.168Z,88.50
2017-08-31T04:19:08.196Z,75.20
2017-08-31T04:21:34.239Z,76.28
2017-08-31T04:24:00.306Z,73.32
2017-08-31T04:26:26.318Z,80.15
2017-08-31T04:28:52.370Z,72.53
2017-08-31T04:31:18.395Z,68.07
2017-08-31T04:33:44.417Z,69.27
2017-08-31T04:36:10.818Z,68.43
2017-08-31T04:38:36.842Z,66.62
2017-08-31T04:41:02.862Z,73.53
2017-08-31T04:43:28.913Z,63.72
2017-08-31T04:45:54.972Z,61.40
2017-08-31T04:48:21.006Z,63.33
2017-08-31T04:50:47.349Z,60.20
2017-08-31T04:53:13.372Z,66.80
2017-08-31T04:55:39.419Z,62.33
2017-08-31T04:58:05.489Z,60.60
2017-08-31T05:00:31.521Z,62.10
2017-08-31T05:02:57.564Z,52.50
2017-08-31T05:05:23.616Z,52.33
2017-08-31T05:07:49.665Z,48.10
2017-08-31T05:10:15.710Z,47.70
2017-08-31T05:12:41.802Z,50.20
2017-08-31T05:15:07.829Z,48.60
2017-08-31T05:17:33.873Z,45.60
2017-08-31T05:19:59.942Z,47.20
2017-08-31T05:22:25.984Z,49.42
2017-08-31T05:24:52.007Z,44.20
2017-08-31T05:27:18.188Z,46.28
2017-08-31T05:29:44.222Z,42.30
2017-08-31T05:32:10.259Z,42.47
2017-08-31T05:34:36.673Z,46.93
2017-08-31T05:37:02.718Z,42.90
2017-08-31T05:39:28.782Z,43.53
2017-08-31T05:41:54.886Z,46.53
2017-08-31T05:44:20.936Z,41.08
2017-08-31T05:46:46.988Z,43.13
2017-08-31T05:49:13.061Z,37.33
2017-08-31T05:51:39.182Z,33.00
2017-08-31T05:54:05.218Z,33.53
2017-08-31T05:56:31.324Z,32.20
2017-08-31T05:58:57.385Z,29.35
2017-08-31T06:01:23.450Z,27.70
2017-08-31T06:03:49.525Z,25.00
2017-08-31T06:06:15.550Z,25.02
2017-08-31T06:08:41.614Z,24.37
2017-08-31T06:11:07.666Z,22.33
2017-08-31T06:13:33.703Z,26.27
2017-08-31T06:15:59.768Z,24.08
2017-08-31T06:18:25.864Z,23.00
2017-08-31T06:20:51.958Z,22.40
2017-08-31T06:23:18.011Z,23.50
2017-08-31T06:25:44.066Z,28.87
2017-08-31T06:28:10.106Z,20.70
2017-08-31T06:30:36.175Z,20.00
2017-08-31T06:33:02.188Z,17.23
2017-08-31T06:35:28.471Z,18.23
2017-08-31T06:37:54.561Z,16.80
2017-08-31T06:40:20.585Z,15.40
2017-08-31T06:42:46.606Z,14.07
2017-08-31T06:45:12.910Z,13.40
2017-08-31T06:47:38.939Z,13.52
2017-08-31T06:50:04.958Z,14.45
2017-08-31T06:52:31.007Z,10.75
2017-08-31T06:54:57.078Z,12.98
2017-08-31T06:57:23.336Z,11.73
2017-08-31T06:59:49.363Z,12.10
2017-08-31T07:02:15.406Z,13.50
2017-08-31T07:04:41.698Z,15.23
2017-08-31T07:07:07.715Z,10.10
2017-08-31T07:09:33.742Z,12.37
2017-08-31T07:12:00.079Z,15.07
2017-08-31T07:14:26.107Z,13.02
2017-08-31T07:16:52.205Z,17.60
2017-08-31T07:19:18.229Z,18.00
2017-08-31T07:21:44.251Z,17.73
2017-08-31T07:24:10.288Z,16.83
2017-08-31T07:26:36.346Z,16.80
2017-08-31T07:29:02.414Z,15.30
2017-08-31T07:31:28.651Z,14.00
2017-08-31T07:33:54.665Z,20.50
2017-08-31T07:36:20.695Z,13.45
2017-08-31T07:38:47.121Z,12.23
2017-08-31T07:41:13.134Z,10.10
2017-08-31T07:43:39.162Z,13.60
2017-08-31T07:46:05.214Z,10.15
2017-08-31T07:48:31.270Z,13.85
2017-08-31T07:50:57.327Z,12.90
2017-08-31T07:53:23.406Z,18.08
2017-08-31T07:55:49.434Z,19.23
2017-08-31T07:58:15.482Z,17.98
2017-08-31T08:00:41.539Z,16.85
2017-08-31T08:03:07.562Z,17.35
2017-08-31T08:05:33.570Z,16.12
2017-08-31T08:07:59.634Z,15.32
2017-08-31T08:10:25.668Z,14.63
2017-08-31T08:12:52.127Z,13.35
2017-08-31T08:15:18.130Z,11.77
2017-08-31T08:17:44.146Z,8.15
2017-08-31T08:20:10.189Z,8.17
2017-08-31T08:22:36.228Z,8.90
2017-08-31T08:25:02.247Z,7.20
2017-08-31T08:27:28.454Z,9.10
2017-08-31T08:29:54.480Z,7.45
2017-08-31T08:32:20.510Z,6.05
2017-08-31T08:34:46.587Z,7.18
2017-08-31T08:37:12.598Z,5.62
2017-08-31T08:39:38.617Z,6.60
2017-08-31T08:42:04.639Z,5.57
2017-08-31T08:44:30.671Z,3.83
2017-08-31T08:46:56.718Z,3.92
2017-08-31T08:49:22.764Z,5.07
2017-08-31T08:51:48.798Z,4.22
2017-08-31T08:54:15.202Z,4.93
2017-08-31T08:56:41.277Z,38.47
2017-08-31T08:59:07.298Z,45.92
2017-08-31T09:01:33.362Z,68.10
2017-08-31T09:03:59.395Z,7.68
2017-08-31T09:06:25.417Z,7.28
2017-08-31T09:08:51.470Z,4.82
2017-08-31T09:11:17.574Z,2.70
2017-08-31T09:13:43.667Z,4.85
2017-08-31T09:16:09.718Z,3.50
2017-08-31T09:18:35.742Z,6.15
2017-08-31T09:21:01.758Z,4.80
2017-08-31T09:23:27.822Z,4.75
2017-08-31T09:25:53.858Z,4.40
2017-08-31T09:28:19.900Z,5.40
2017-08-31T09:30:45.992Z,4.35
2017-08-31T09:33:12.026Z,4.60
2017-08-31T09:35:38.076Z,5.70
2017-08-31T09:38:04.169Z,7.30
2017-08-31T09:40:30.194Z,3.62
2017-08-31T09:42:56.222Z,5.27
2017-08-31T09:45:22.269Z,3.80
2017-08-31T09:47:48.266Z,4.03
2017-08-31T09:50:14.314Z,6.78
2017-08-31T09:52:40.359Z,5.20
2017-08-31T09:55:06.398Z,3.83
2017-08-31T09:57:32.421Z,5.03
2017-08-31T09:59:58.483Z,4.65
2017-08-31T10:02:24.506Z,4.30
2017-08-31T10:04:50.542Z,5.47
2017-08-31T10:07:16.590Z,5.07
2017-08-31T10:09:42.607Z,3.40
2017-08-31T10:12:08.641Z,4.53
2017-08-31T10:14:34.694Z,4.70
2017-08-31T10:17:00.722Z,5.17
2017-08-31T10:19:26.728Z,5.78
2017-08-31T10:21:53.105Z,7.43
2017-08-31T10:24:19.130Z,5.37
2017-08-31T10:26:45.172Z,5.68
2017-08-31T10:29:11.228Z,5.37
2017-08-31T10:31:37.254Z,4.87
2017-08-31T10:34:03.296Z,4.78
2017-08-31T10:36:29.387Z,3.28
2017-08-31T10:38:55.410Z,4.20
2017-08-31T10:41:21.456Z,4.68
2017-08-31T10:43:47.510Z,5.10
2017-08-31T10:46:13.566Z,5.18
2017-08-31T10:48:39.618Z,5.53
2017-08-31T10:51:05.636Z,4.82
2017-08-31T10:53:31.650Z,5.10
2017-08-31T10:55:57.706Z,7.82
2017-08-31T10:58:23.730Z,5.73
2017-08-31T11:00:49.774Z,4.80
2017-08-31T11:03:15.831Z,7.43
2017-08-31T11:05:41.850Z,17.40
2017-08-31T11:08:07.907Z,6.85
2017-08-31T11:10:33.977Z,11.77
2017-08-31T11:13:00.025Z,14.75
2017-08-31T11:15:26.069Z,9.88
2017-08-31T11:17:52.126Z,6.55
2017-08-31T11:20:18.150Z,5.65
2017-08-31T11:22:44.211Z,7.32
2017-08-31T11:25:11.786Z,5.70
2017-08-31T11:27:37.928Z,4.93
2017-08-31T11:30:03.994Z,5.40
2017-08-31T11:32:29.950Z,8.02
2017-08-31T11:34:56.456Z,4.85
2017-08-31T11:37:22.495Z,4.80
2017-08-31T11:39:48.440Z,5.95
2017-08-31T11:42:14.488Z,5.15
2017-08-31T11:44:40.483Z,4.60
2017-08-31T11:47:06.534Z,5.50
2017-08-31T11:49:32.543Z,4.80
2017-08-31T11:51:58.542Z,4.90
2017-08-31T11:54:24.583Z,6.05
2017-08-31T11:56:50.615Z,4.75
2017-08-31T11:59:16.815Z,7.28
2017-08-31T12:01:42.946Z,6.22
2017-08-31T12:04:09.007Z,5.75
2017-08-31T12:06:35.314Z,6.50
2017-08-31T12:09:01.334Z,8.10
2017-08-31T12:11:27.396Z,12.95
2017-08-31T12:13:53.772Z,6.72
2017-08-31T12:16:19.810Z,6.47
2017-08-31T12:18:45.839Z,8.40
2017-08-31T12:21:11.913Z,8.13
2017-08-31T12:23:37.945Z,7.82
2017-08-31T12:26:03.954Z,8.93
2017-08-31T12:28:30.197Z,8.15
2017-08-31T12:30:56.223Z,8.05
2017-08-31T12:33:22.240Z,7.80
2017-08-31T12:35:48.465Z,8.67
2017-08-31T12:38:14.498Z,7.35
2017-08-31T12:40:40.530Z,8.27
2017-08-31T12:43:06.617Z,9.45
2017-08-31T12:45:32.656Z,12.32
2017-08-31T12:47:58.707Z,7.68
2017-08-31T12:50:24.910Z,8.65
2017-08-31T12:52:50.937Z,8.05
2017-08-31T12:55:19.275Z,10.65
2017-08-31T12:57:45.352Z,9.60
2017-08-31T13:00:11.410Z,7.40
2017-08-31T13:02:37.534Z,6.87
2017-08-31T13:05:04.621Z,8.90
2017-08-31T13:07:30.678Z,7.25
2017-08-31T13:09:56.989Z,9.75
2017-08-31T13:12:23.255Z,6.70
2017-08-31T13:14:49.777Z,10.73
2017-08-31T13:17:16.211Z,8.18
2017-08-31T13:19:42.825Z,9.23
2017-08-31T13:22:09.688Z,11.63
2017-08-31T13:24:36.040Z,8.20
2017-08-31T13:27:04.640Z,9.90
2017-08-31T13:29:31.100Z,9.60
2017-08-31T13:31:57.592Z,11.52
2017-08-31T13:34:24.336Z,9.45
2017-08-31T13:36:51.101Z,9.48
2017-08-31T13:39:17.418Z,10.68
2017-08-31T13:41:43.917Z,9.70
2017-08-31T13:44:10.149Z,8.95
2017-08-31T13:46:36.569Z,8.82
2017-08-31T13:49:02.748Z,10.23
2017-08-31T13:51:29.220Z,9.05
2017-08-31T13:53:55.516Z,7.62
2017-08-31T13:56:21.797Z,7.22
2017-08-31T13:58:47.914Z,7.90
2017-08-31T14:01:14.106Z,6.85
2017-08-31T14:03:40.122Z,7.28
2017-08-31T14:06:06.186Z,9.02
2017-08-31T14:08:32.238Z,6.20
2017-08-31T14:10:58.310Z,9.48
2017-08-31T14:13:24.353Z,8.98
2017-08-31T14:15:50.389Z,7.20
2017-08-31T14:18:16.419Z,5.97
2017-08-31T14:20:42.748Z,7.95
2017-08-31T14:23:08.805Z,8.70
2017-08-31T14:25:34.821Z,7.50
2017-08-31T14:28:01.141Z,6.37
2017-08-31T14:30:27.223Z,8.55
2017-08-31T14:32:53.282Z,9.70
2017-08-31T14:35:19.582Z,11.32
2017-08-31T14:37:46.103Z,9.37
2017-08-31T14:40:12.148Z,8.57
2017-08-31T14:42:38.223Z,7.78
2017-08-31T14:45:04.266Z,9.23
2017-08-31T14:47:30.311Z,8.18
2017-08-31T14:49:56.535Z,6.97
2017-08-31T14:52:22.567Z,6.53
2017-08-31T14:54:48.605Z,8.60
2017-08-31T14:57:15.010Z,9.55
2017-08-31T14:59:41.066Z,7.47
2017-08-31T15:02:07.128Z,5.78
2017-08-31T15:04:33.186Z,7.05
2017-08-31T15:06:59.220Z,6.80
2017-08-31T15:09:25.256Z,6.80
2017-08-31T15:11:51.658Z,5.55
2017-08-31T15:14:17.712Z,6.83
2017-08-31T15:16:43.736Z,6.93
2017-08-31T15:19:10.122Z,5.87
2017-08-31T15:21:36.147Z,4.57
2017-08-31T15:24:02.215Z,5.07
2017-08-31T15:26:28.242Z,7.22
2017-08-31T15:28:54.290Z,7.35
2017-08-31T15:31:20.340Z,3.92
2017-08-31T15:33:46.378Z,4.20
2017-08-31T15:36:12.430Z,5.82
2017-08-31T15:38:38.909Z,5.03
2017-08-31T15:41:04.951Z,5.03
2017-08-31T15:43:30.981Z,3.55
2017-08-31T15:45:57.276Z,5.15
2017-08-31T15:48:23.302Z,4.00
2017-08-31T15:50:49.318Z,7.32
2017-08-31T15:53:15.564Z,7.33
2017-08-31T15:55:41.608Z,5.00
2017-08-31T15:58:07.647Z,4.18
2017-08-31T16:00:33.690Z,3.90
2017-08-31T16:02:59.764Z,3.90
2017-08-31T16:05:25.774Z,3.20
2017-08-31T16:07:51.802Z,2.80
2017-08-31T16:10:17.822Z,2.80
2017-08-31T16:12:43.846Z,4.05
2017-08-31T16:15:10.217Z,2.87
2017-08-31T16:17:36.250Z,1.90
2017-08-31T16:20:02.289Z,2.80
2017-08-31T16:22:28.319Z,3.10
2017-08-31T16:24:54.342Z,3.67
2017-08-31T16:27:20.790Z,2.20
2017-08-31T16:29:46.814Z,2.00
2017-08-31T16:32:12.842Z,2.10
2017-08-31T16:34:38.925Z,5.93
2017-08-31T16:37:04.968Z,1.90
2017-08-31T16:39:31.273Z,1.75
2017-08-31T16:41:57.730Z,6.20
2017-08-31T16:44:23.758Z,3.87
2017-08-31T16:46:49.813Z,2.85
2017-08-31T16:49:16.079Z,3.30
2017-08-31T16:51:42.119Z,3.28
2017-08-31T16:54:08.160Z,2.40
2017-08-31T16:56:34.248Z,3.62
2017-08-31T16:59:00.374Z,4.35
2017-08-31T17:01:26.395Z,4.70
2017-08-31T17:03:52.446Z,105.45
2017-08-31T17:06:18.472Z,31.60
2017-08-31T17:08:44.525Z,20.55
2017-08-31T17:11:10.891Z,3.75
2017-08-31T17:13:37.891Z,3.72
2017-08-31T17:16:04.019Z,6.23
2017-08-31T17:18:30.142Z,2.60
2017-08-31T17:20:56.184Z,3.95
2017-08-31T17:23:22.205Z,4.50
2017-08-31T17:25:48.242Z,6.15
2017-08-31T17:28:14.262Z,4.90
2017-08-31T17:30:40.324Z,4.40
2017-08-31T17:33:06.533Z,4.53
2017-08-31T17:35:32.574Z,5.20
2017-08-31T17:37:58.607Z,3.80
2017-08-31T17:40:24.881Z,3.50
2017-08-31T17:42:50.961Z,3.63
2017-08-31T17:45:17.011Z,4.97
2017-08-31T17:47:43.162Z,7.37
2017-08-31T17:50:09.212Z,4.05
2017-08-31T17:52:35.279Z,4.75
2017-08-31T17:55:01.351Z,7.32
2017-08-31T17:57:27.386Z,3.83
2017-08-31T17:59:53.431Z,3.85
2017-08-31T18:02:19.491Z,4.55
2017-08-31T18:04:45.509Z,5.87
2017-08-31T18:07:11.571Z,6.15
2017-08-31T18:09:37.859Z,4.93
2017-08-31T18:12:03.988Z,4.50
2017-08-31T18:14:30.110Z,5.00
2017-08-31T18:16:56.439Z,5.65
2017-08-31T18:19:22.880Z,5.50
2017-08-31T18:21:48.926Z,4.40
2017-08-31T18:24:20.238Z,6.10
2017-08-31T18:26:48.411Z,4.82
2017-08-31T18:29:14.488Z,5.63
2017-08-31T18:31:40.776Z,6.22
2017-08-31T18:34:06.973Z,7.05
2017-08-31T18:36:32.998Z,6.33
2017-08-31T18:38:59.882Z,5.40
2017-08-31T18:41:25.898Z,8.65
2017-08-31T18:43:51.942Z,6.72
2017-08-31T18:46:17.966Z,5.43
2017-08-31T18:48:44.022Z,7.00
2017-08-31T18:51:10.481Z,6.85
2017-08-31T18:53:36.515Z,5.95
2017-08-31T18:56:02.581Z,5.00
2017-08-31T18:58:28.641Z,5.12
2017-08-31T19:00:54.751Z,9.70
2017-08-31T19:03:20.790Z,6.75
2017-08-31T19:05:46.826Z,8.55
2017-08-31T19:08:12.871Z,12.05
2017-08-31T19:10:38.896Z,6.22
2017-08-31T19:13:04.959Z,9.77
2017-08-31T19:15:30.996Z,7.00
2017-08-31T19:17:57.050Z,9.55
2017-08-31T19:20:23.108Z,8.10
2017-08-31T19:22:49.149Z,7.07
2017-08-31T19:25:16.783Z,7.40
2017-08-31T19:27:42.828Z,8.57
2017-08-31T19:30:09.144Z,6.18
2017-08-31T19:32:35.530Z,6.07
2017-08-31T19:35:01.743Z,7.45
2017-08-31T19:37:28.045Z,6.07
2017-08-31T19:39:54.193Z,8.40
2017-08-31T19:42:20.343Z,146.07
2017-08-31T19:44:46.959Z,21.03
2017-08-31T19:47:13.194Z,58.00
2017-08-31T19:49:39.482Z,26.08
2017-08-31T19:52:05.732Z,135.32
2017-08-31T19:54:31.950Z,140.50
2017-08-31T19:56:59.930Z,200.73
2017-08-31T19:59:29.471Z,23.73
2017-08-31T20:01:55.699Z,7.28
2017-08-31T20:06:55.234Z,9.50
2017-08-31T20:09:21.415Z,8.70
2017-08-31T20:11:47.671Z,8.40
2017-08-31T20:14:14.107Z,6.35
2017-08-31T20:16:40.268Z,9.75
2017-08-31T20:19:06.509Z,7.65
2017-08-31T20:21:32.588Z,7.63
2017-08-31T20:23:59.114Z,7.72
2017-08-31T20:26:25.359Z,9.35
2017-08-31T20:28:51.578Z,7.80
2017-08-31T20:31:17.773Z,8.60
2017-08-31T20:33:43.931Z,10.80
2017-08-31T20:36:10.224Z,8.93
2017-08-31T20:38:36.438Z,10.18
2017-08-31T20:41:02.691Z,10.30
2017-08-31T20:43:28.907Z,7.93
2017-08-31T20:45:55.082Z,12.43
2017-08-31T20:48:21.296Z,10.68
2017-08-31T20:50:47.531Z,9.20
2017-08-31T20:53:13.680Z,10.23
2017-08-31T20:55:39.979Z,9.05
2017-08-31T20:58:06.335Z,7.68
2017-08-31T21:00:32.497Z,8.57
2017-08-31T21:02:58.718Z,7.90
2017-08-31T21:05:24.980Z,11.18
2017-08-31T21:07:51.113Z,9.13
2017-08-31T21:10:17.339Z,11.55
2017-08-31T21:12:44.549Z,8.63
2017-08-31T21:15:10.742Z,9.10
2017-08-31T21:17:36.938Z,8.88
2017-08-31T21:20:03.358Z,7.53
2017-08-31T21:22:29.550Z,8.35
2017-08-31T21:24:55.724Z,11.00
2017-08-31T21:27:22.221Z,9.98
2017-08-31T21:29:48.426Z,8.85
2017-08-31T21:32:14.641Z,8.50
2017-08-31T21:34:41.056Z,10.07
2017-08-31T21:37:07.127Z,9.88
2017-08-31T21:39:33.199Z,10.27
2017-08-31T21:41:59.259Z,8.15
2017-08-31T21:44:25.328Z,11.43
2017-08-31T21:46:51.554Z,10.10
2017-08-31T21:49:17.588Z,8.70
2017-08-31T21:51:43.637Z,7.40
2017-08-31T21:54:09.906Z,8.65
2017-08-31T21:56:35.922Z,10.90
2017-08-31T21:59:01.962Z,7.62
2017-08-31T22:01:28.039Z,10.32
2017-08-31T22:03:54.058Z,6.43
2017-08-31T22:06:20.110Z,9.88
2017-08-31T22:08:46.460Z,10.50
2017-08-31T22:11:12.478Z,9.60
2017-08-31T22:13:38.502Z,8.20
2017-08-31T22:16:04.590Z,7.65
2017-08-31T22:18:30.631Z,8.15
2017-08-31T22:20:56.682Z,8.50
2017-08-31T22:23:22.690Z,9.25
2017-08-31T22:25:48.718Z,10.82
2017-08-31T22:28:15.378Z,8.45
2017-08-31T22:30:41.403Z,6.95
2017-08-31T22:33:07.566Z,8.52
2017-08-31T22:35:33.631Z,9.48
2017-08-31T22:37:59.654Z,8.27
2017-08-31T22:40:25.716Z,10.90
2017-08-31T22:42:51.817Z,8.47
2017-08-31T22:45:17.843Z,7.53
2017-08-31T22:47:43.866Z,8.57
2017-08-31T22:50:09.934Z,7.28
2017-08-31T22:52:35.985Z,8.43
2017-08-31T22:55:14.338Z,9.25
2017-08-31T22:57:52.873Z,10.02
2017-08-31T23:00:19.514Z,12.85
2017-08-31T23:02:45.606Z,10.93
2017-08-31T23:05:11.758Z,11.45
2017-08-31T23:07:37.982Z,9.30
2017-08-31T23:10:04.260Z,7.85
2017-08-31T23:12:30.390Z,9.95
2017-08-31T23:14:57.261Z,9.73
2017-08-31T23:20:00.131Z,9.20
2017-08-31T23:22:26.319Z,8.50
2017-08-31T23:24:52.499Z,13.95
2017-08-31T23:27:18.683Z,9.27
2017-08-31T23:29:44.912Z,10.20
2017-08-31T23:32:10.973Z,8.35
2017-08-31T23:34:37.103Z,11.95
2017-08-31T23:37:03.125Z,9.20
2017-08-31T23:39:29.146Z,7.18
2017-08-31T23:41:55.196Z,11.35
2017-08-31T23:44:21.405Z,8.75
2017-08-31T23:46:47.426Z,9.02
2017-08-31T23:49:13.478Z,6.60
2017-08-31T23:51:39.490Z,9.07
2017-08-31T23:54:05.574Z,8.73
2017-08-31T23:56:31.622Z,9.05
2017-08-31T23:58:57.650Z,11.48
