createdAt,value
2019-03-28T00:03:11.752Z,99.90
2019-03-28T00:08:06.327Z,99.90
2019-03-28T00:13:01.309Z,99.90
2019-03-28T00:17:55.902Z,99.90
2019-03-28T00:23:07.889Z,99.90
2019-03-28T00:28:02.473Z,99.90
2019-03-28T00:32:57.075Z,99.90
2019-03-28T00:37:51.642Z,99.90
2019-03-28T00:42:46.250Z,99.90
2019-03-28T00:47:41.857Z,99.90
2019-03-28T00:52:36.458Z,99.90
2019-03-28T00:57:31.031Z,99.90
2019-03-28T01:02:25.644Z,99.90
2019-03-28T01:07:20.369Z,99.90
2019-03-28T01:12:15.403Z,99.90
2019-03-28T01:17:10.003Z,99.90
2019-03-28T01:22:04.625Z,99.90
2019-03-28T01:26:59.211Z,99.90
2019-03-28T01:31:53.792Z,99.90
2019-03-28T01:36:48.400Z,99.90
2019-03-28T01:41:43.005Z,99.90
2019-03-28T01:46:37.590Z,99.90
2019-03-28T01:51:33.016Z,99.90
2019-03-28T01:56:27.640Z,99.90
2019-03-28T02:01:22.327Z,99.90
2019-03-28T02:07:29.186Z,99.90
2019-03-28T02:12:23.748Z,99.90
2019-03-28T02:17:18.329Z,99.90
2019-03-28T02:22:12.913Z,99.90
2019-03-28T02:27:07.613Z,99.90
2019-03-28T02:32:02.165Z,99.90
2019-03-28T02:36:56.800Z,99.90
2019-03-28T02:41:51.381Z,99.90
2019-03-28T02:46:45.970Z,99.90
2019-03-28T02:51:40.539Z,99.90
2019-03-28T02:56:35.904Z,99.90
2019-03-28T03:01:30.523Z,99.90
2019-03-28T03:06:25.650Z,99.90
2019-03-28T03:11:20.228Z,99.90
2019-03-28T03:16:14.850Z,99.90
2019-03-28T03:21:10.001Z,99.90
2019-03-28T03:26:05.224Z,99.90
2019-03-28T03:30:59.839Z,99.90
2019-03-28T03:35:54.418Z,99.90
2019-03-28T03:40:49.066Z,99.90
2019-03-28T03:45:44.208Z,99.90
2019-03-28T03:50:38.801Z,99.90
2019-03-28T03:55:33.409Z,99.90
2019-03-28T04:00:35.101Z,99.90
2019-03-28T04:05:31.633Z,99.90
2019-03-28T04:10:26.250Z,99.90
2019-03-28T04:15:21.011Z,99.90
2019-03-28T04:20:15.612Z,99.90
2019-03-28T04:25:10.428Z,99.90
2019-03-28T04:30:09.541Z,99.90
2019-03-28T04:35:05.793Z,99.90
2019-03-28T04:40:00.502Z,99.90
2019-03-28T04:44:55.128Z,99.90
2019-03-28T04:49:49.724Z,99.90
2019-03-28T04:54:44.420Z,99.90
2019-03-28T04:59:39.007Z,99.90
2019-03-28T05:04:33.642Z,99.90
2019-03-28T05:09:28.228Z,99.90
2019-03-28T05:14:22.843Z,99.90
2019-03-28T05:19:17.507Z,99.90
2019-03-28T05:24:12.124Z,99.90
2019-03-28T05:29:06.714Z,99.90
2019-03-28T05:34:01.326Z,99.90
2019-03-28T05:38:55.919Z,99.90
2019-03-28T05:43:50.540Z,99.90
2019-03-28T05:48:45.195Z,99.90
2019-03-28T05:53:39.803Z,99.90
2019-03-28T05:58:34.382Z,99.90
2019-03-28T06:03:28.974Z,99.90
2019-03-28T06:08:23.555Z,99.90
2019-03-28T06:13:18.146Z,99.90
2019-03-28T06:18:12.731Z,99.90
2019-03-28T06:23:07.349Z,99.90
2019-03-28T06:28:01.934Z,99.90
2019-03-28T06:32:58.870Z,99.90
2019-03-28T06:37:52.889Z,99.90
2019-03-28T06:42:47.492Z,99.90
2019-03-28T06:47:42.087Z,99.90
2019-03-28T06:52:36.724Z,99.90
2019-03-28T06:57:31.371Z,99.90
2019-03-28T07:02:26.000Z,99.90
2019-03-28T07:07:21.485Z,99.90
2019-03-28T07:12:20.568Z,99.90
2019-03-28T07:17:15.724Z,99.90
2019-03-28T07:22:10.532Z,99.90
2019-03-28T07:27:05.183Z,99.90
2019-03-28T07:31:59.804Z,99.90
2019-03-28T07:36:54.385Z,99.90
2019-03-28T07:41:49.001Z,99.90
2019-03-28T07:46:43.639Z,99.90
2019-03-28T07:51:38.318Z,99.90
2019-03-28T07:56:32.889Z,99.90
2019-03-28T08:01:27.507Z,99.90
2019-03-28T08:06:22.153Z,99.90
2019-03-28T08:11:16.748Z,99.90
2019-03-28T08:16:11.852Z,99.90
2019-03-28T08:21:09.178Z,99.90
2019-03-28T08:26:16.847Z,99.90
2019-03-28T08:31:12.980Z,99.90
2019-03-28T08:36:07.897Z,99.90
2019-03-28T08:41:02.479Z,99.90
2019-03-28T08:45:57.125Z,99.90
2019-03-28T08:50:52.876Z,99.90
2019-03-28T08:55:48.890Z,99.90
2019-03-28T09:00:53.033Z,99.90
2019-03-28T09:05:47.803Z,99.90
2019-03-28T09:10:42.622Z,99.90
2019-03-28T09:15:43.774Z,99.90
2019-03-28T09:20:34.502Z,99.90
2019-03-28T09:25:29.527Z,99.90
2019-03-28T09:30:49.340Z,99.90
2019-03-28T09:35:43.707Z,99.90
2019-03-28T09:40:42.061Z,99.90
2019-03-28T09:45:37.279Z,99.30
2019-03-28T09:50:35.132Z,98.40
2019-03-28T09:55:36.294Z,97.60
2019-03-28T10:00:34.725Z,97.50
2019-03-28T10:05:38.449Z,96.30
2019-03-28T10:10:34.013Z,95.30
2019-03-28T10:15:28.823Z,95.30
2019-03-28T10:20:23.544Z,94.00
2019-03-28T10:25:18.928Z,94.30
2019-03-28T10:30:15.600Z,94.30
2019-03-28T10:35:13.388Z,94.90
2019-03-28T10:40:09.397Z,95.20
2019-03-28T10:45:05.518Z,93.90
2019-03-28T10:50:04.203Z,94.20
2019-03-28T10:54:57.152Z,94.70
2019-03-28T10:59:51.886Z,93.40
2019-03-28T11:04:46.424Z,93.40
2019-03-28T11:09:41.386Z,93.20
2019-03-28T11:14:36.098Z,93.60
2019-03-28T11:19:30.711Z,93.40
2019-03-28T11:24:25.296Z,93.20
2019-03-28T11:29:20.740Z,93.50
2019-03-28T11:34:15.387Z,92.70
2019-03-28T11:39:10.153Z,92.00
2019-03-28T11:44:04.875Z,92.30
2019-03-28T11:49:00.263Z,91.80
2019-03-28T11:54:02.340Z,91.30
2019-03-28T11:58:57.219Z,91.50
2019-03-28T12:03:51.797Z,91.00
2019-03-28T12:08:46.403Z,91.40
2019-03-28T12:13:45.085Z,89.80
2019-03-28T12:18:37.392Z,90.30
2019-03-28T12:23:32.626Z,89.60
2019-03-28T12:28:27.240Z,90.50
2019-03-28T12:33:23.006Z,90.80
2019-03-28T12:38:17.596Z,90.00
2019-03-28T12:43:12.194Z,90.00
2019-03-28T12:48:06.969Z,90.00
2019-03-28T12:53:03.771Z,89.80
2019-03-28T12:57:58.378Z,90.30
2019-03-28T13:02:52.996Z,88.60
2019-03-28T13:07:47.720Z,90.10
2019-03-28T13:12:42.384Z,87.60
2019-03-28T13:17:37.319Z,88.20
2019-03-28T13:22:31.976Z,88.60
2019-03-28T13:27:26.614Z,87.60
2019-03-28T13:32:21.329Z,87.20
2019-03-28T13:37:16.849Z,88.50
2019-03-28T13:42:12.592Z,87.80
2019-03-28T13:47:07.306Z,85.50
2019-03-28T13:52:02.638Z,84.40
2019-03-28T13:56:57.347Z,84.60
2019-03-28T14:01:52.297Z,83.80
2019-03-28T14:06:51.054Z,84.00
2019-03-28T14:11:46.045Z,83.80
2019-03-28T14:16:41.178Z,82.50
2019-03-28T14:21:35.755Z,83.20
2019-03-28T14:26:30.408Z,84.30
2019-03-28T14:31:25.038Z,84.20
2019-03-28T14:36:19.726Z,84.60
2019-03-28T14:41:15.573Z,83.80
2019-03-28T14:46:10.277Z,85.10
2019-03-28T14:51:05.172Z,84.50
2019-03-28T14:56:03.159Z,86.20
2019-03-28T15:00:57.835Z,86.30
2019-03-28T15:05:53.383Z,88.60
2019-03-28T15:10:49.520Z,89.70
2019-03-28T15:15:45.055Z,90.30
2019-03-28T15:20:39.840Z,90.70
2019-03-28T15:25:34.642Z,90.70
2019-03-28T15:30:29.879Z,90.60
2019-03-28T15:35:24.693Z,90.70
2019-03-28T15:40:19.551Z,90.30
2019-03-28T15:45:14.580Z,90.90
2019-03-28T15:50:09.777Z,92.10
2019-03-28T15:55:05.818Z,92.80
2019-03-28T16:00:04.463Z,92.80
2019-03-28T16:04:59.143Z,92.40
2019-03-28T16:09:53.774Z,92.50
2019-03-28T16:14:48.523Z,93.00
2019-03-28T16:19:45.092Z,93.80
2019-03-28T16:24:39.985Z,93.70
2019-03-28T16:29:36.026Z,94.10
2019-03-28T16:34:30.659Z,94.60
2019-03-28T16:39:25.261Z,94.90
2019-03-28T16:44:19.874Z,95.20
2019-03-28T16:49:15.279Z,95.60
2019-03-28T16:54:09.883Z,95.90
2019-03-28T16:59:04.477Z,96.10
2019-03-28T17:03:59.150Z,97.00
2019-03-28T17:08:54.272Z,97.40
2019-03-28T17:13:48.892Z,97.70
2019-03-28T17:18:43.463Z,98.20
2019-03-28T17:23:38.083Z,98.00
2019-03-28T17:28:32.757Z,98.00
2019-03-28T17:33:27.391Z,98.50
2019-03-28T17:38:22.454Z,99.20
2019-03-28T17:43:17.333Z,99.90
2019-03-28T17:48:11.928Z,99.90
2019-03-28T17:53:06.535Z,99.90
2019-03-28T17:58:01.124Z,99.90
2019-03-28T18:03:08.592Z,99.90
2019-03-28T18:07:52.199Z,99.90
2019-03-28T18:12:46.945Z,99.90
2019-03-28T18:17:41.536Z,99.90
2019-03-28T18:22:39.242Z,99.90
2019-03-28T18:27:33.838Z,99.90
2019-03-28T18:32:28.508Z,99.90
2019-03-28T18:37:23.201Z,99.90
2019-03-28T18:42:17.823Z,99.90
2019-03-28T18:47:12.406Z,99.90
2019-03-28T18:52:07.552Z,99.90
2019-03-28T18:57:03.368Z,99.90
2019-03-28T19:01:58.044Z,99.90
2019-03-28T19:06:52.707Z,99.90
2019-03-28T19:11:47.302Z,99.90
2019-03-28T19:16:42.312Z,99.90
2019-03-28T19:21:36.964Z,99.90
2019-03-28T19:26:31.539Z,99.90
2019-03-28T19:31:26.155Z,99.90
2019-03-28T19:36:22.504Z,99.90
2019-03-28T19:41:17.098Z,99.90
2019-03-28T19:46:11.915Z,99.90
2019-03-28T19:51:07.961Z,99.90
2019-03-28T19:56:03.226Z,99.90
2019-03-28T20:00:57.899Z,99.90
2019-03-28T20:05:52.493Z,99.90
2019-03-28T20:10:47.192Z,99.90
2019-03-28T20:15:41.774Z,99.90
2019-03-28T20:20:36.376Z,99.90
2019-03-28T20:25:30.979Z,99.90
2019-03-28T20:30:25.781Z,99.90
2019-03-28T20:35:20.475Z,99.90
2019-03-28T20:40:17.846Z,99.90
2019-03-28T20:45:14.435Z,99.90
2019-03-28T20:50:11.757Z,99.90
2019-03-28T20:55:07.877Z,99.90
2019-03-28T21:00:02.552Z,99.90
2019-03-28T21:04:57.268Z,99.90
2019-03-28T21:09:52.001Z,99.90
2019-03-28T21:14:46.548Z,99.90
2019-03-28T21:19:41.129Z,99.90
2019-03-28T21:24:35.705Z,99.90
2019-03-28T21:29:33.699Z,99.90
2019-03-28T21:34:26.774Z,99.90
2019-03-28T21:39:21.348Z,99.90
2019-03-28T21:44:15.939Z,99.90
2019-03-28T21:49:10.520Z,99.90
2019-03-28T21:54:05.337Z,99.90
2019-03-28T21:58:59.939Z,99.90
2019-03-28T22:03:54.566Z,99.90
2019-03-28T22:08:49.293Z,99.90
2019-03-28T22:13:43.859Z,99.90
2019-03-28T22:18:38.455Z,99.90
2019-03-28T22:23:33.027Z,99.90
2019-03-28T22:28:27.626Z,99.90
2019-03-28T22:33:22.204Z,99.90
2019-03-28T22:38:16.795Z,99.90
2019-03-28T22:43:11.370Z,99.90
2019-03-28T22:48:11.206Z,99.90
2019-03-28T22:53:02.498Z,99.90
2019-03-28T22:57:57.079Z,99.90
2019-03-28T23:02:51.656Z,99.90
2019-03-28T23:07:46.251Z,99.90
2019-03-28T23:12:41.607Z,99.90
2019-03-28T23:17:36.572Z,99.90
2019-03-28T23:22:31.262Z,99.90
2019-03-28T23:27:27.004Z,99.90
2019-03-28T23:32:21.976Z,99.90
2019-03-28T23:37:24.547Z,99.90
2019-03-28T23:42:13.831Z,99.90
2019-03-28T23:47:08.777Z,99.90
2019-03-28T23:52:03.360Z,99.90
2019-03-28T23:56:58.007Z,99.90
