createdAt,value
2023-02-01T00:03:59.882Z,19
2023-02-01T00:13:59.738Z,7
2023-02-01T00:23:59.806Z,9
2023-02-01T00:33:59.639Z,1
2023-02-01T00:43:59.740Z,1
2023-02-01T00:53:59.445Z,1
2023-02-01T01:03:59.510Z,1
2023-02-01T01:13:59.304Z,1
2023-02-01T01:23:59.266Z,1
2023-02-01T01:33:59.185Z,1
2023-02-01T01:43:59.132Z,1
2023-02-01T01:53:59.052Z,3
2023-02-01T02:03:58.953Z,6
2023-02-01T02:13:59.225Z,27
2023-02-01T02:23:58.950Z,29
2023-02-01T02:33:58.866Z,54
2023-02-01T02:43:58.800Z,17
2023-02-01T02:53:58.636Z,10
2023-02-01T03:03:58.560Z,26
2023-02-01T03:13:58.751Z,20
2023-02-01T03:23:58.665Z,19
2023-02-01T03:33:58.306Z,39
2023-02-01T03:43:58.251Z,43
2023-02-01T03:53:58.207Z,70
2023-02-01T04:03:58.104Z,86
2023-02-01T04:13:58.119Z,84
2023-02-01T04:23:58.248Z,99
2023-02-01T04:33:58.177Z,99
2023-02-01T04:43:57.856Z,99
2023-02-01T04:53:57.753Z,99
2023-02-01T05:03:57.683Z,99
2023-02-01T05:13:57.619Z,99
2023-02-01T05:23:57.580Z,99
2023-02-01T05:33:57.462Z,99
2023-02-01T05:43:57.444Z,99
2023-02-01T05:53:57.417Z,99
2023-02-01T06:03:57.740Z,1
2023-02-01T06:13:57.175Z,1
2023-02-01T06:23:57.194Z,1
2023-02-01T06:33:57.064Z,1
2023-02-01T06:43:56.969Z,99
2023-02-01T06:53:56.897Z,99
2023-02-01T07:03:56.819Z,99
2023-02-01T07:13:56.790Z,99
2023-02-01T07:23:56.802Z,1
2023-02-01T07:33:56.611Z,1
2023-02-01T07:43:56.601Z,99
2023-02-01T07:53:56.581Z,99
2023-02-01T08:03:56.451Z,99
2023-02-01T08:13:56.376Z,1
2023-02-01T08:23:56.284Z,1
2023-02-01T08:33:56.195Z,1
2023-02-01T08:43:56.122Z,1
2023-02-01T08:53:56.068Z,1
2023-02-01T09:03:56.080Z,1
2023-02-01T09:13:55.907Z,1
2023-02-01T09:23:55.832Z,1
2023-02-01T09:33:55.791Z,1
2023-02-01T09:43:55.682Z,1
2023-02-01T09:53:55.763Z,1
2023-02-01T10:03:55.617Z,1
2023-02-01T10:13:55.658Z,1
2023-02-01T10:23:57.368Z,99
2023-02-01T10:33:55.411Z,99
2023-02-01T10:43:55.327Z,99
2023-02-01T10:53:55.259Z,99
2023-02-01T11:03:55.149Z,99
2023-02-01T11:13:55.116Z,99
2023-02-01T11:23:55.070Z,99
2023-02-01T11:33:54.911Z,99
2023-02-01T11:43:54.825Z,99
2023-02-01T11:53:54.785Z,99
2023-02-01T12:03:54.828Z,99
2023-02-01T12:13:54.604Z,99
2023-02-01T12:23:54.575Z,99
2023-02-01T12:33:54.605Z,99
2023-02-01T12:43:54.451Z,99
2023-02-01T12:53:54.430Z,99
2023-02-01T13:03:54.280Z,99
2023-02-01T13:13:54.246Z,99
2023-02-01T13:23:54.133Z,99
2023-02-01T13:33:56.437Z,99
2023-02-01T13:43:54.065Z,99
2023-02-01T13:53:53.891Z,99
2023-02-01T14:03:53.829Z,99
2023-02-01T14:13:53.751Z,99
2023-02-01T14:23:53.742Z,99
2023-02-01T14:33:53.709Z,99
2023-02-01T14:43:53.575Z,99
2023-02-01T14:53:53.575Z,99
2023-02-01T15:03:53.427Z,99
2023-02-01T15:13:53.856Z,99
2023-02-01T15:23:53.283Z,99
2023-02-01T15:33:53.349Z,99
2023-02-01T15:43:53.176Z,99
2023-02-01T15:53:53.078Z,99
2023-02-01T16:03:53.023Z,99
2023-02-01T16:13:52.944Z,99
2023-02-01T16:23:52.955Z,99
2023-02-01T16:33:52.775Z,99
2023-02-01T16:43:52.720Z,99
2023-02-01T16:53:54.799Z,99
2023-02-01T17:03:52.678Z,99
2023-02-01T17:13:52.599Z,99
2023-02-01T17:23:52.431Z,99
2023-02-01T17:33:52.474Z,99
2023-02-01T17:43:52.273Z,99
2023-02-01T17:53:52.224Z,99
2023-02-01T18:03:52.154Z,99
2023-02-01T18:13:52.100Z,99
2023-02-01T18:23:52.042Z,99
2023-02-01T18:33:51.955Z,99
2023-02-01T18:43:51.879Z,99
2023-02-01T18:53:51.811Z,99
2023-02-01T19:03:58.284Z,99
2023-02-01T19:13:51.672Z,99
2023-02-01T19:23:51.673Z,99
2023-02-01T19:33:51.527Z,99
2023-02-01T19:43:51.522Z,99
2023-02-01T19:53:51.370Z,99
2023-02-01T20:03:50.474Z,99
2023-02-01T20:13:50.760Z,99
2023-02-01T20:23:50.356Z,99
2023-02-01T20:33:51.103Z,99
2023-02-01T20:43:51.048Z,96
2023-02-01T20:53:50.952Z,85
2023-02-01T21:03:50.874Z,95
2023-02-01T21:13:50.935Z,88
2023-02-01T21:23:50.768Z,84
2023-02-01T21:33:50.718Z,88
2023-02-01T21:43:50.646Z,81
2023-02-01T21:53:50.534Z,77
2023-02-01T22:03:50.518Z,69
2023-02-01T22:13:50.386Z,65
2023-02-01T22:23:50.461Z,49
2023-02-01T22:33:50.348Z,35
2023-02-01T22:43:50.185Z,45
2023-02-01T22:53:50.099Z,45
2023-02-01T23:03:50.005Z,28
2023-02-01T23:13:50.019Z,23
2023-02-01T23:23:50.128Z,21
2023-02-01T23:33:49.816Z,28
2023-02-01T23:43:49.752Z,16
2023-02-01T23:53:49.638Z,18
