createdAt,value
2022-11-05T00:00:08.687Z,7.60
2022-11-05T00:04:35.234Z,7.77
2022-11-05T00:09:02.604Z,7.47
2022-11-05T00:13:29.889Z,8.70
2022-11-05T00:17:38.938Z,8.47
2022-11-05T00:22:05.866Z,6.77
2022-11-05T00:26:14.716Z,8.70
2022-11-05T00:30:26.132Z,8.83
2022-11-05T00:34:34.720Z,7.10
2022-11-05T00:38:43.352Z,7.03
2022-11-05T00:43:10.216Z,11.97
2022-11-05T00:47:57.257Z,8.68
2022-11-05T00:52:23.680Z,11.47
2022-11-05T00:56:32.310Z,12.70
2022-11-05T01:00:43.910Z,6.90
2022-11-05T01:04:52.536Z,6.57
2022-11-05T01:09:01.067Z,8.90
2022-11-05T01:13:13.021Z,8.00
2022-11-05T01:17:20.131Z,7.13
2022-11-05T01:21:28.801Z,6.60
2022-11-05T01:25:37.679Z,8.20
2022-11-05T01:29:46.357Z,10.40
2022-11-05T01:33:54.914Z,6.73
2022-11-05T01:38:03.516Z,6.33
2022-11-05T01:42:15.453Z,6.70
2022-11-05T01:46:35.995Z,7.57
2022-11-05T01:51:03.091Z,9.07
2022-11-05T01:55:13.103Z,8.27
2022-11-05T01:59:24.801Z,9.33
2022-11-05T02:03:33.686Z,8.07
2022-11-05T02:07:44.161Z,7.37
2022-11-05T02:11:52.990Z,6.63
2022-11-05T02:16:07.478Z,5.17
2022-11-05T02:20:52.593Z,8.27
2022-11-05T02:25:31.580Z,8.33
2022-11-05T02:29:43.280Z,7.00
2022-11-05T02:33:56.653Z,9.00
2022-11-05T02:38:14.362Z,6.50
2022-11-05T02:42:28.494Z,8.60
2022-11-05T02:46:49.342Z,8.07
2022-11-05T02:51:12.915Z,6.43
2022-11-05T02:55:27.180Z,10.20
2022-11-05T02:59:35.701Z,6.17
2022-11-05T03:03:47.409Z,5.90
2022-11-05T03:08:02.055Z,6.17
2022-11-05T03:12:22.711Z,6.23
2022-11-05T03:16:43.233Z,5.97
2022-11-05T03:20:57.145Z,6.73
2022-11-05T03:25:08.953Z,8.77
2022-11-05T03:29:20.648Z,10.03
2022-11-05T03:33:32.350Z,7.90
2022-11-05T03:37:43.433Z,7.63
2022-11-05T03:42:12.850Z,7.30
2022-11-05T03:46:30.650Z,8.70
2022-11-05T03:50:45.159Z,11.00
2022-11-05T03:54:54.082Z,8.50
2022-11-05T03:59:03.646Z,8.00
2022-11-05T04:03:12.445Z,8.20
2022-11-05T04:07:39.847Z,6.43
2022-11-05T04:12:06.039Z,6.73
2022-11-05T04:16:32.944Z,8.53
2022-11-05T04:25:29.216Z,5.55
2022-11-05T04:29:55.867Z,5.50
2022-11-05T04:34:04.702Z,11.23
2022-11-05T04:38:15.891Z,6.50
2022-11-05T04:42:24.413Z,5.30
2022-11-05T04:46:32.975Z,5.33
2022-11-05T04:50:41.548Z,5.27
2022-11-05T04:54:50.202Z,6.13
2022-11-05T05:03:25.994Z,7.40
2022-11-05T05:07:35.554Z,6.47
2022-11-05T05:12:03.440Z,6.00
2022-11-05T05:16:32.849Z,9.97
2022-11-05T05:21:19.258Z,5.40
2022-11-05T05:25:27.881Z,7.70
2022-11-05T05:29:36.409Z,6.70
2022-11-05T05:33:45.037Z,8.00
2022-11-05T05:38:14.452Z,8.77
2022-11-05T05:42:43.538Z,9.80
2022-11-05T05:46:54.549Z,7.20
2022-11-05T05:51:22.436Z,10.13
2022-11-05T05:55:31.264Z,7.33
2022-11-05T05:59:39.888Z,9.20
2022-11-05T06:03:50.265Z,10.37
2022-11-05T06:08:18.239Z,14.03
2022-11-05T06:12:27.993Z,8.70
2022-11-05T06:16:55.829Z,9.87
2022-11-05T06:21:06.236Z,6.73
2022-11-05T06:25:14.790Z,9.70
2022-11-05T06:29:23.695Z,11.10
2022-11-05T06:33:32.733Z,16.80
2022-11-05T06:37:42.801Z,8.90
2022-11-05T06:42:16.747Z,11.00
2022-11-05T06:46:03.327Z,8.73
2022-11-05T06:50:24.289Z,8.93
2022-11-05T06:54:32.938Z,11.20
2022-11-05T06:58:41.492Z,13.37
2022-11-05T07:02:50.332Z,11.43
2022-11-05T07:07:03.998Z,15.30
2022-11-05T07:11:31.963Z,12.40
2022-11-05T07:15:40.629Z,11.87
2022-11-05T07:19:49.221Z,13.90
2022-11-05T07:23:57.853Z,11.97
2022-11-05T07:28:06.674Z,18.93
2022-11-05T07:32:15.313Z,16.17
2022-11-05T07:36:23.861Z,16.13
2022-11-05T07:40:32.571Z,18.70
2022-11-05T07:44:41.608Z,17.27
2022-11-05T07:48:50.239Z,14.90
2022-11-05T07:53:12.014Z,27.57
2022-11-05T07:57:21.330Z,12.47
2022-11-05T08:01:30.579Z,20.73
2022-11-05T08:05:43.177Z,12.87
2022-11-05T08:09:53.659Z,18.33
2022-11-05T08:14:02.270Z,11.97
2022-11-05T08:18:16.550Z,19.10
2022-11-05T08:22:25.139Z,20.13
2022-11-05T08:26:34.954Z,15.00
2022-11-05T08:30:44.586Z,14.10
2022-11-05T08:34:53.211Z,12.73
2022-11-05T08:39:01.737Z,12.53
2022-11-05T08:43:13.060Z,11.33
2022-11-05T08:47:21.861Z,11.17
2022-11-05T08:51:30.490Z,8.80
2022-11-05T08:55:39.222Z,10.63
2022-11-05T08:59:49.259Z,9.27
2022-11-05T09:03:57.956Z,10.50
2022-11-05T09:08:08.000Z,8.47
2022-11-05T09:12:16.710Z,11.43
2022-11-05T09:16:26.977Z,11.80
2022-11-05T09:20:36.948Z,10.17
2022-11-05T09:24:45.662Z,15.20
2022-11-05T09:28:54.295Z,10.83
2022-11-05T09:33:02.809Z,8.70
2022-11-05T09:37:11.832Z,8.93
2022-11-05T09:41:32.642Z,10.87
2022-11-05T09:45:41.504Z,10.10
2022-11-05T09:49:53.308Z,7.23
2022-11-05T09:54:02.447Z,10.30
2022-11-05T09:58:23.198Z,8.30
2022-11-05T10:02:33.443Z,6.90
2022-11-05T10:06:45.225Z,8.73
2022-11-05T10:10:59.596Z,7.43
2022-11-05T10:15:23.275Z,8.50
2022-11-05T10:19:46.751Z,7.30
2022-11-05T10:23:55.996Z,7.70
2022-11-05T10:28:05.503Z,10.25
2022-11-05T10:32:18.053Z,9.10
2022-11-05T10:36:35.935Z,5.57
2022-11-05T10:41:05.259Z,6.17
2022-11-05T10:45:53.276Z,7.07
2022-11-05T10:50:04.977Z,6.13
2022-11-05T10:54:16.800Z,8.50
2022-11-05T10:58:30.115Z,8.30
2022-11-05T11:02:38.918Z,6.93
2022-11-05T11:07:12.466Z,6.83
2022-11-05T11:11:39.044Z,5.87
2022-11-05T11:16:17.340Z,6.20
2022-11-05T11:20:32.112Z,6.93
2022-11-05T11:24:50.251Z,7.70
2022-11-05T11:29:01.521Z,6.60
2022-11-05T11:33:12.625Z,7.33
2022-11-05T11:37:45.233Z,8.67
2022-11-05T11:41:56.762Z,7.13
2022-11-05T11:46:11.151Z,6.77
2022-11-05T11:50:37.250Z,7.60
2022-11-05T11:55:11.334Z,7.77
2022-11-05T11:59:46.890Z,8.87
2022-11-05T12:03:54.219Z,6.77
2022-11-05T12:08:22.302Z,12.70
2022-11-05T12:12:55.096Z,12.17
2022-11-05T12:17:09.286Z,8.10
2022-11-05T12:21:40.696Z,11.33
2022-11-05T12:25:47.850Z,11.03
2022-11-05T12:30:08.845Z,9.50
2022-11-05T12:34:38.447Z,7.50
2022-11-05T12:38:53.016Z,10.80
2022-11-05T12:43:25.209Z,7.43
2022-11-05T12:47:45.498Z,6.70
2022-11-05T12:51:59.771Z,11.70
2022-11-05T12:56:11.461Z,11.00
2022-11-05T13:00:43.607Z,8.67
2022-11-05T13:05:04.433Z,7.90
2022-11-05T13:09:36.496Z,7.90
2022-11-05T13:13:54.174Z,5.63
2022-11-05T13:18:26.558Z,6.10
2022-11-05T13:22:41.142Z,7.53
2022-11-05T13:26:55.613Z,7.23
2022-11-05T13:31:07.379Z,8.20
2022-11-05T13:35:19.019Z,6.10
2022-11-05T13:39:39.808Z,7.07
2022-11-05T13:44:07.688Z,8.70
2022-11-05T13:48:38.694Z,13.10
2022-11-05T13:52:59.454Z,5.20
2022-11-05T13:57:32.253Z,7.10
2022-11-05T14:01:59.434Z,5.43
2022-11-05T14:06:09.961Z,6.63
2022-11-05T14:10:38.076Z,4.10
2022-11-05T14:14:53.242Z,4.87
2022-11-05T14:19:24.240Z,5.10
2022-11-05T14:23:46.314Z,5.10
2022-11-05T14:27:55.062Z,7.80
2022-11-05T14:32:24.509Z,9.27
2022-11-05T14:36:36.466Z,9.87
2022-11-05T14:40:46.586Z,7.67
2022-11-05T14:45:02.221Z,8.83
2022-11-05T14:49:19.630Z,7.53
2022-11-05T14:53:41.452Z,5.63
2022-11-05T14:57:58.876Z,4.50
2022-11-05T15:02:13.261Z,4.50
2022-11-05T15:06:36.608Z,4.53
2022-11-05T15:10:46.065Z,4.73
2022-11-05T15:15:00.124Z,7.77
2022-11-05T15:19:14.442Z,4.90
2022-11-05T15:23:26.028Z,5.87
2022-11-05T15:27:37.727Z,5.00
2022-11-05T15:31:47.811Z,4.70
2022-11-05T15:35:58.614Z,5.30
2022-11-05T15:40:11.339Z,5.13
2022-11-05T15:44:37.479Z,10.20
2022-11-05T15:48:52.866Z,8.57
2022-11-05T15:53:20.764Z,5.30
2022-11-05T15:57:20.568Z,5.70
2022-11-05T16:01:38.258Z,5.10
2022-11-05T16:05:49.091Z,7.50
2022-11-05T16:10:18.973Z,7.13
2022-11-05T16:14:30.695Z,5.30
2022-11-05T16:18:39.403Z,7.30
2022-11-05T16:22:51.290Z,11.50
2022-11-05T16:27:04.000Z,3.87
2022-11-05T16:31:12.810Z,5.60
2022-11-05T16:35:26.772Z,6.10
2022-11-05T16:39:35.811Z,3.87
2022-11-05T16:44:01.084Z,5.00
2022-11-05T16:48:16.195Z,7.03
2022-11-05T16:52:25.240Z,4.33
2022-11-05T16:56:34.995Z,4.77
2022-11-05T17:00:43.624Z,6.37
2022-11-05T17:04:52.957Z,4.73
2022-11-05T17:09:01.566Z,8.20
2022-11-05T17:13:13.299Z,6.43
2022-11-05T17:17:21.875Z,4.27
2022-11-05T17:21:30.555Z,4.33
2022-11-05T17:25:40.109Z,3.50
2022-11-05T17:29:48.773Z,3.23
2022-11-05T17:34:21.123Z,10.80
2022-11-05T17:38:29.867Z,3.60
2022-11-05T17:42:38.418Z,3.90
2022-11-05T17:46:47.110Z,5.47
2022-11-05T17:50:56.744Z,6.60
2022-11-05T17:55:08.536Z,3.87
2022-11-05T17:59:17.296Z,5.30
2022-11-05T18:03:25.927Z,4.00
2022-11-05T18:07:34.896Z,5.77
2022-11-05T18:11:44.203Z,4.25
2022-11-05T18:15:56.010Z,12.57
2022-11-05T18:20:09.892Z,5.10
2022-11-05T18:24:19.480Z,4.80
2022-11-05T18:28:29.813Z,5.35
2022-11-05T18:32:39.194Z,4.33
2022-11-05T18:36:52.089Z,7.03
2022-11-05T18:40:58.398Z,5.93
2022-11-05T18:45:08.315Z,5.17
2022-11-05T18:49:17.319Z,4.70
2022-11-05T18:53:27.156Z,5.10
2022-11-05T18:57:35.778Z,10.17
2022-11-05T19:01:44.819Z,9.03
2022-11-05T19:05:53.385Z,6.83
2022-11-05T19:10:02.098Z,6.03
2022-11-05T19:14:30.305Z,4.70
2022-11-05T19:18:39.333Z,4.17
2022-11-05T19:22:47.928Z,4.43
2022-11-05T19:26:56.558Z,9.20
2022-11-05T19:31:06.261Z,6.67
2022-11-05T19:35:14.942Z,9.03
2022-11-05T19:39:43.235Z,4.00
2022-11-05T19:43:54.351Z,4.30
2022-11-05T19:48:03.124Z,4.50
2022-11-05T19:52:12.189Z,5.20
2022-11-05T19:56:23.329Z,6.90
2022-11-05T20:00:32.767Z,6.83
2022-11-05T20:04:41.317Z,5.50
2022-11-05T20:13:00.259Z,7.77
2022-11-05T20:17:08.996Z,6.47
2022-11-05T20:21:37.882Z,4.23
2022-11-05T20:25:47.945Z,4.23
2022-11-05T20:29:56.529Z,8.73
2022-11-05T20:34:05.204Z,6.23
2022-11-05T20:38:14.288Z,8.30
2022-11-05T20:42:42.842Z,7.60
2022-11-05T20:46:51.466Z,5.97
2022-11-05T20:50:59.993Z,5.07
2022-11-05T20:55:09.650Z,8.30
2022-11-05T20:59:18.299Z,7.37
2022-11-05T21:03:27.211Z,13.20
2022-11-05T21:07:36.043Z,5.63
2022-11-05T21:12:03.061Z,5.93
2022-11-05T21:16:17.676Z,6.17
2022-11-05T21:20:22.238Z,10.43
2022-11-05T21:24:32.027Z,7.37
2022-11-05T21:28:41.983Z,5.03
2022-11-05T21:32:50.652Z,5.90
2022-11-05T21:36:59.689Z,5.80
2022-11-05T21:41:09.489Z,5.67
2022-11-05T21:45:18.138Z,6.37
2022-11-05T21:49:26.917Z,4.77
2022-11-05T21:53:39.837Z,6.87
2022-11-05T21:58:06.669Z,4.90
2022-11-05T22:02:21.802Z,6.13
2022-11-05T22:06:32.089Z,7.60
2022-11-05T22:10:40.667Z,6.13
2022-11-05T22:14:49.238Z,9.50
2022-11-05T22:19:17.505Z,6.30
2022-11-05T22:23:26.074Z,5.07
2022-11-05T22:27:34.740Z,8.63
2022-11-05T22:31:43.352Z,4.23
2022-11-05T22:35:51.999Z,8.33
2022-11-05T22:40:00.628Z,8.33
2022-11-05T22:44:10.693Z,5.10
2022-11-05T22:48:19.218Z,4.43
2022-11-05T22:52:28.153Z,5.67
2022-11-05T22:56:56.134Z,5.37
2022-11-05T23:01:05.486Z,4.63
2022-11-05T23:05:15.955Z,4.17
2022-11-05T23:09:48.123Z,4.90
2022-11-05T23:13:56.699Z,4.47
2022-11-05T23:18:23.002Z,10.03
2022-11-05T23:22:50.986Z,3.70
2022-11-05T23:26:59.511Z,7.73
2022-11-05T23:35:59.675Z,7.83
2022-11-05T23:40:11.045Z,5.10
2022-11-05T23:44:37.800Z,8.30
2022-11-05T23:48:47.325Z,5.07
2022-11-05T23:52:56.017Z,6.63
2022-11-05T23:57:04.633Z,3.80
