createdAt,value
2018-04-01T00:03:30.530Z,5.70
2018-04-01T00:23:21.620Z,4.60
2018-04-01T00:25:48.681Z,4.93
2018-04-01T00:28:15.746Z,5.20
2018-04-01T00:30:45.065Z,5.17
2018-04-01T00:33:12.529Z,4.70
2018-04-01T00:35:42.472Z,6.40
2018-04-01T00:38:09.601Z,5.97
2018-04-01T00:40:37.958Z,6.83
2018-04-01T00:43:05.063Z,5.67
2018-04-01T00:45:33.543Z,5.63
2018-04-01T00:48:00.623Z,7.70
2018-04-01T00:50:27.731Z,6.12
2018-04-01T00:52:54.781Z,8.25
2018-04-01T00:55:25.448Z,7.00
2018-04-01T00:57:53.242Z,7.90
2018-04-01T01:00:22.584Z,12.60
2018-04-01T01:02:51.620Z,6.63
2018-04-01T01:05:22.240Z,7.10
2018-04-01T01:07:49.608Z,7.80
2018-04-01T01:10:17.539Z,7.07
2018-04-01T01:12:47.725Z,8.10
2018-04-01T01:15:14.837Z,8.60
2018-04-01T01:17:42.039Z,10.00
2018-04-01T01:20:09.991Z,10.83
2018-04-01T01:22:37.786Z,9.30
2018-04-01T01:25:04.810Z,11.00
2018-04-01T01:27:32.792Z,9.75
2018-04-01T01:29:59.911Z,7.80
2018-04-01T01:32:28.117Z,7.27
2018-04-01T01:34:55.254Z,8.23
2018-04-01T01:37:23.144Z,9.23
2018-04-01T01:39:51.246Z,8.80
2018-04-01T01:42:18.698Z,12.43
2018-04-01T01:44:47.075Z,7.90
2018-04-01T01:49:50.099Z,6.73
2018-04-01T01:52:18.522Z,9.32
2018-04-01T01:54:48.503Z,7.77
2018-04-01T01:59:51.100Z,9.20
2018-04-01T02:02:22.746Z,7.95
2018-04-01T02:04:51.041Z,6.90
2018-04-01T02:07:20.666Z,7.90
2018-04-01T02:09:51.816Z,7.70
2018-04-01T02:12:19.676Z,10.93
2018-04-01T02:14:52.821Z,6.82
2018-04-01T02:17:20.390Z,12.83
2018-04-01T02:19:48.703Z,7.77
2018-04-01T02:22:19.605Z,6.28
2018-04-01T02:24:51.545Z,6.27
2018-04-01T02:27:18.596Z,7.00
2018-04-01T02:29:50.371Z,5.47
2018-04-01T02:32:17.497Z,6.70
2018-04-01T02:34:44.601Z,5.50
2018-04-01T02:37:13.392Z,5.37
2018-04-01T02:39:40.448Z,9.93
2018-04-01T02:42:07.522Z,4.95
2018-04-01T02:44:35.248Z,6.57
2018-04-01T02:49:37.519Z,5.85
2018-04-01T02:52:04.612Z,6.40
2018-04-01T02:54:32.888Z,8.50
2018-04-01T02:57:00.876Z,7.30
2018-04-01T02:59:27.945Z,6.60
2018-04-01T03:01:57.131Z,7.00
2018-04-01T03:04:25.999Z,7.20
2018-04-01T03:06:53.113Z,6.95
2018-04-01T03:09:20.168Z,9.47
2018-04-01T03:11:48.202Z,5.93
2018-04-01T03:14:15.659Z,8.65
2018-04-01T03:16:48.194Z,6.70
2018-04-01T03:19:20.259Z,5.10
2018-04-01T03:21:47.926Z,10.20
2018-04-01T03:24:16.017Z,6.22
2018-04-01T03:26:45.539Z,5.80
2018-04-01T03:29:13.001Z,9.70
2018-04-01T03:31:40.444Z,5.03
2018-04-01T03:34:07.885Z,4.07
2018-04-01T03:36:36.868Z,3.90
2018-04-01T03:39:03.928Z,4.67
2018-04-01T03:41:31.167Z,3.03
2018-04-01T03:43:58.232Z,4.27
2018-04-01T03:49:01.679Z,3.77
2018-04-01T03:51:33.982Z,4.18
2018-04-01T03:54:00.994Z,4.67
2018-04-01T03:56:30.510Z,4.30
2018-04-01T03:58:57.575Z,3.63
2018-04-01T04:01:26.858Z,3.87
2018-04-01T04:03:55.487Z,3.65
2018-04-01T04:06:23.536Z,4.55
2018-04-01T04:08:51.037Z,4.00
2018-04-01T04:11:18.243Z,4.28
2018-04-01T04:13:46.693Z,6.20
2018-04-01T04:16:14.647Z,4.90
2018-04-01T04:18:43.934Z,5.73
2018-04-01T04:21:10.991Z,3.97
2018-04-01T04:23:38.678Z,4.70
2018-04-01T04:26:10.473Z,3.97
2018-04-01T04:28:37.969Z,4.63
2018-04-01T04:31:05.379Z,9.30
2018-04-01T04:33:32.478Z,4.30
2018-04-01T04:35:59.518Z,4.90
2018-04-01T04:38:26.589Z,4.97
2018-04-01T04:40:53.658Z,5.77
2018-04-01T04:43:20.708Z,5.00
2018-04-01T04:45:47.810Z,4.53
2018-04-01T04:48:14.853Z,4.40
2018-04-01T04:50:42.053Z,5.30
2018-04-01T04:53:09.071Z,5.37
2018-04-01T04:55:36.551Z,4.63
2018-04-01T04:58:03.596Z,5.70
2018-04-01T05:00:31.049Z,7.07
2018-04-01T05:02:58.185Z,6.37
2018-04-01T05:05:25.661Z,5.90
2018-04-01T05:07:52.709Z,4.53
2018-04-01T05:10:19.755Z,6.50
2018-04-01T05:12:46.754Z,7.57
2018-04-01T05:15:13.790Z,6.17
2018-04-01T05:17:40.799Z,5.00
2018-04-01T05:20:07.876Z,5.00
2018-04-01T05:22:34.876Z,7.93
2018-04-01T05:25:01.919Z,6.57
2018-04-01T05:27:28.975Z,5.60
2018-04-01T05:29:56.242Z,5.57
2018-04-01T05:32:23.263Z,6.13
2018-04-01T05:34:51.605Z,5.27
2018-04-01T05:37:18.662Z,5.57
2018-04-01T05:39:45.736Z,5.50
2018-04-01T05:42:13.273Z,6.57
2018-04-01T05:44:40.290Z,5.62
2018-04-01T05:47:07.334Z,7.95
2018-04-01T05:49:34.394Z,5.25
2018-04-01T05:52:01.415Z,8.57
2018-04-01T05:54:29.884Z,7.83
2018-04-01T05:56:56.934Z,7.43
2018-04-01T05:59:23.981Z,7.43
2018-04-01T06:01:51.057Z,7.65
2018-04-01T06:04:18.101Z,8.23
2018-04-01T06:06:45.131Z,6.60
2018-04-01T06:09:12.157Z,6.25
2018-04-01T06:11:39.213Z,8.00
2018-04-01T06:14:06.297Z,7.50
2018-04-01T06:16:33.325Z,7.53
2018-04-01T06:19:00.357Z,6.57
2018-04-01T06:21:35.802Z,8.83
2018-04-01T06:24:02.977Z,6.43
2018-04-01T06:26:30.022Z,5.93
2018-04-01T06:28:57.554Z,5.75
2018-04-01T06:31:24.625Z,9.50
2018-04-01T06:33:51.763Z,7.77
2018-04-01T06:36:19.265Z,11.05
2018-04-01T06:38:46.327Z,10.80
2018-04-01T06:41:13.824Z,8.93
2018-04-01T06:43:40.913Z,8.30
2018-04-01T06:46:08.019Z,9.37
2018-04-01T06:48:36.413Z,13.70
2018-04-01T06:51:03.500Z,9.53
2018-04-01T06:53:31.576Z,11.57
2018-04-01T06:55:58.622Z,12.35
2018-04-01T06:58:25.666Z,11.00
2018-04-01T07:00:52.717Z,9.57
2018-04-01T07:03:19.830Z,15.48
2018-04-01T07:05:46.981Z,16.00
2018-04-01T07:08:14.055Z,10.50
2018-04-01T07:10:41.113Z,13.53
2018-04-01T07:13:08.197Z,13.95
2018-04-01T07:15:35.661Z,15.65
2018-04-01T07:18:03.168Z,14.13
2018-04-01T07:20:30.282Z,16.42
2018-04-01T07:25:31.444Z,13.40
2018-04-01T07:27:59.345Z,7.80
2018-04-01T07:30:26.498Z,11.43
2018-04-01T07:32:53.648Z,8.67
2018-04-01T07:37:52.527Z,6.07
2018-04-01T07:40:19.692Z,8.87
2018-04-01T07:42:46.812Z,8.33
2018-04-01T07:45:13.950Z,6.03
2018-04-01T07:47:41.003Z,8.57
2018-04-01T07:50:08.519Z,9.27
2018-04-01T07:52:35.608Z,7.70
2018-04-01T07:55:03.341Z,7.43
2018-04-01T07:57:30.410Z,12.23
2018-04-01T08:00:01.795Z,11.23
2018-04-01T08:02:29.399Z,11.77
2018-04-01T08:04:56.442Z,12.47
2018-04-01T08:07:23.732Z,10.90
2018-04-01T08:09:50.898Z,13.63
2018-04-01T08:12:18.054Z,12.60
2018-04-01T08:14:45.091Z,12.67
2018-04-01T08:17:12.193Z,13.02
2018-04-01T08:19:39.263Z,12.45
2018-04-01T08:22:06.757Z,14.37
2018-04-01T08:24:33.866Z,14.63
2018-04-01T08:27:03.395Z,13.03
2018-04-01T08:29:30.446Z,16.07
2018-04-01T08:31:57.508Z,14.30
2018-04-01T08:34:24.689Z,11.73
2018-04-01T08:36:51.769Z,15.43
2018-04-01T08:39:19.246Z,11.85
2018-04-01T08:41:46.298Z,13.40
2018-04-01T08:44:13.340Z,11.33
2018-04-01T08:46:40.454Z,12.13
2018-04-01T08:49:07.483Z,11.90
2018-04-01T08:51:34.615Z,11.23
2018-04-01T08:54:01.681Z,12.93
2018-04-01T08:56:28.756Z,13.00
2018-04-01T08:58:55.819Z,13.53
2018-04-01T09:01:23.224Z,14.13
2018-04-01T09:03:50.385Z,16.60
2018-04-01T09:06:17.428Z,15.27
2018-04-01T09:08:44.430Z,18.60
2018-04-01T09:11:11.537Z,16.43
2018-04-01T09:13:38.578Z,16.20
2018-04-01T09:16:05.633Z,15.50
2018-04-01T09:18:32.693Z,13.87
2018-04-01T09:21:00.147Z,14.87
2018-04-01T09:23:27.215Z,14.13
2018-04-01T09:25:54.664Z,15.20
2018-04-01T09:28:22.112Z,13.90
2018-04-01T09:30:49.570Z,14.50
2018-04-01T09:33:17.029Z,16.47
2018-04-01T09:35:44.068Z,16.00
2018-04-01T09:38:11.103Z,18.70
2018-04-01T09:40:38.169Z,13.70
2018-04-01T09:43:05.641Z,13.65
2018-04-01T09:45:32.669Z,11.45
2018-04-01T09:47:59.710Z,12.53
2018-04-01T09:50:26.757Z,13.17
2018-04-01T09:52:53.862Z,12.17
2018-04-01T09:55:20.929Z,14.27
2018-04-01T09:57:48.018Z,12.93
2018-04-01T10:00:20.560Z,8.67
2018-04-01T10:02:48.197Z,13.33
2018-04-01T10:05:16.615Z,12.30
2018-04-01T10:07:44.164Z,9.90
2018-04-01T10:10:11.743Z,11.40
2018-04-01T10:12:39.316Z,11.00
2018-04-01T10:15:06.906Z,11.07
2018-04-01T10:17:34.430Z,9.93
2018-04-01T10:20:02.392Z,10.90
2018-04-01T10:22:29.991Z,8.80
2018-04-01T10:24:57.580Z,7.93
2018-04-01T10:27:25.146Z,7.90
2018-04-01T10:29:52.703Z,9.97
2018-04-01T10:32:20.327Z,11.00
2018-04-01T10:34:48.315Z,10.00
2018-04-01T10:37:16.795Z,10.77
2018-04-01T10:39:44.392Z,11.23
2018-04-01T10:42:11.938Z,8.83
2018-04-01T10:44:39.557Z,9.23
2018-04-01T10:47:07.100Z,8.97
2018-04-01T10:49:35.072Z,8.93
2018-04-01T10:52:03.073Z,8.70
2018-04-01T10:54:30.126Z,9.53
2018-04-01T10:56:57.165Z,9.00
2018-04-01T10:59:24.190Z,5.65
2018-04-01T11:01:51.640Z,5.30
2018-04-01T11:04:19.111Z,6.53
2018-04-01T11:06:46.178Z,4.37
2018-04-01T11:09:13.210Z,4.90
2018-04-01T11:11:40.270Z,5.73
2018-04-01T11:14:07.369Z,6.25
2018-04-01T11:16:34.421Z,8.00
2018-04-01T11:19:01.863Z,6.93
2018-04-01T11:21:28.897Z,9.17
2018-04-01T11:23:55.945Z,7.53
2018-04-01T11:26:22.970Z,7.80
2018-04-01T11:28:50.135Z,10.52
2018-04-01T11:31:17.209Z,10.02
2018-04-01T11:33:44.286Z,12.02
2018-04-01T11:36:11.693Z,13.57
2018-04-01T11:38:38.777Z,11.37
2018-04-01T11:41:05.958Z,10.10
2018-04-01T11:43:33.036Z,9.10
2018-04-01T11:46:00.064Z,8.70
2018-04-01T11:48:27.139Z,7.40
2018-04-01T11:50:54.223Z,8.60
2018-04-01T11:53:21.202Z,6.97
2018-04-01T11:55:48.258Z,8.20
2018-04-01T11:58:15.318Z,7.65
2018-04-01T12:00:42.365Z,6.50
2018-04-01T12:03:09.417Z,6.10
2018-04-01T12:05:36.418Z,7.53
2018-04-01T12:08:03.542Z,9.07
2018-04-01T12:10:30.637Z,7.17
2018-04-01T12:12:57.668Z,8.70
2018-04-01T12:15:24.704Z,7.90
2018-04-01T12:17:52.160Z,7.60
2018-04-01T12:20:19.590Z,9.47
2018-04-01T12:22:46.642Z,7.30
2018-04-01T12:25:13.702Z,7.20
2018-04-01T12:27:40.781Z,9.67
2018-04-01T12:30:07.818Z,10.73
2018-04-01T12:32:34.951Z,9.67
2018-04-01T12:35:02.091Z,11.07
2018-04-01T12:37:29.153Z,9.27
2018-04-01T12:39:56.652Z,10.30
2018-04-01T12:42:23.677Z,10.50
2018-04-01T12:44:50.758Z,8.17
2018-04-01T12:47:17.822Z,8.87
2018-04-01T12:49:44.852Z,12.00
2018-04-01T12:52:11.904Z,9.97
2018-04-01T12:54:38.979Z,9.30
2018-04-01T12:57:06.019Z,9.85
2018-04-01T12:59:33.062Z,8.70
2018-04-01T13:02:00.104Z,8.97
2018-04-01T13:04:27.158Z,6.40
2018-04-01T13:06:54.193Z,10.10
2018-04-01T13:09:22.088Z,7.93
2018-04-01T13:11:49.714Z,8.13
2018-04-01T13:14:16.774Z,11.50
2018-04-01T13:16:43.878Z,8.60
2018-04-01T13:19:10.896Z,8.40
2018-04-01T13:21:38.330Z,9.27
2018-04-01T13:24:05.412Z,8.77
2018-04-01T13:26:32.395Z,9.07
2018-04-01T13:28:59.438Z,9.30
2018-04-01T13:31:26.510Z,10.38
2018-04-01T13:33:53.519Z,9.38
2018-04-01T13:36:20.591Z,10.67
2018-04-01T13:38:47.624Z,11.40
2018-04-01T13:41:14.660Z,14.57
2018-04-01T13:43:42.071Z,11.77
2018-04-01T13:46:09.106Z,10.57
2018-04-01T13:48:36.177Z,10.70
2018-04-01T13:51:03.205Z,9.87
2018-04-01T13:53:30.274Z,10.07
2018-04-01T13:55:57.361Z,11.77
2018-04-01T13:58:24.402Z,8.53
2018-04-01T14:00:51.453Z,9.87
2018-04-01T14:03:18.518Z,9.23
2018-04-01T14:05:45.684Z,8.57
2018-04-01T14:08:12.931Z,12.00
2018-04-01T14:10:39.979Z,9.70
2018-04-01T14:13:06.983Z,9.17
2018-04-01T14:15:34.430Z,10.70
2018-04-01T14:18:01.885Z,10.37
2018-04-01T14:20:28.923Z,8.97
2018-04-01T14:22:56.009Z,9.60
2018-04-01T14:25:23.018Z,13.32
2018-04-01T14:27:50.232Z,12.00
2018-04-01T14:30:17.344Z,10.32
2018-04-01T14:32:44.321Z,11.98
2018-04-01T14:35:11.381Z,12.90
2018-04-01T14:37:38.402Z,11.23
2018-04-01T14:40:05.465Z,12.10
2018-04-01T14:42:32.508Z,13.00
2018-04-01T14:45:01.112Z,8.87
2018-04-01T14:47:28.174Z,10.40
2018-04-01T14:49:55.379Z,11.10
2018-04-01T14:52:22.435Z,9.20
2018-04-01T14:54:49.463Z,9.43
2018-04-01T14:57:16.515Z,9.50
2018-04-01T14:59:43.541Z,12.10
2018-04-01T15:02:12.708Z,10.67
2018-04-01T15:04:40.318Z,11.40
2018-04-01T15:07:17.780Z,11.60
2018-04-01T15:09:46.281Z,12.30
2018-04-01T15:12:13.425Z,10.60
2018-04-01T15:14:40.830Z,11.43
2018-04-01T15:17:07.886Z,10.03
2018-04-01T15:19:34.944Z,14.60
2018-04-01T15:22:02.031Z,11.15
2018-04-01T15:24:29.059Z,13.37
2018-04-01T15:26:56.784Z,14.40
2018-04-01T15:29:23.830Z,12.20
2018-04-01T15:31:51.805Z,10.30
2018-04-01T15:34:18.845Z,11.77
2018-04-01T15:36:46.371Z,10.93
2018-04-01T15:39:13.443Z,8.70
2018-04-01T15:41:40.514Z,7.83
2018-04-01T15:44:07.554Z,7.87
2018-04-01T15:46:34.567Z,7.50
2018-04-01T15:49:02.522Z,8.77
2018-04-01T15:51:30.100Z,9.30
2018-04-01T15:53:57.135Z,9.93
2018-04-01T15:56:24.557Z,8.83
2018-04-01T15:58:51.653Z,12.40
2018-04-01T16:01:19.055Z,13.87
2018-04-01T16:03:46.090Z,10.90
2018-04-01T16:06:13.154Z,13.67
2018-04-01T16:08:40.178Z,14.90
2018-04-01T16:11:07.202Z,12.15
2018-04-01T16:13:34.274Z,14.05
2018-04-01T16:16:02.134Z,14.02
2018-04-01T16:18:29.189Z,15.77
2018-04-01T16:20:56.219Z,15.87
2018-04-01T16:23:23.364Z,16.15
2018-04-01T16:25:50.437Z,19.07
2018-04-01T16:28:17.479Z,15.88
2018-04-01T16:30:44.494Z,18.10
2018-04-01T16:33:11.867Z,16.53
2018-04-01T16:35:38.912Z,16.80
2018-04-01T16:38:05.937Z,16.60
2018-04-01T16:40:34.290Z,17.90
2018-04-01T16:43:01.344Z,20.35
2018-04-01T16:45:28.377Z,19.15
2018-04-01T16:47:55.433Z,21.17
2018-04-01T16:50:22.461Z,17.80
2018-04-01T16:52:49.517Z,16.57
2018-04-01T16:55:16.587Z,19.77
2018-04-01T16:57:43.611Z,18.80
2018-04-01T17:00:10.654Z,19.48
2018-04-01T17:02:37.724Z,24.13
2018-04-01T17:05:05.230Z,21.60
2018-04-01T17:07:32.330Z,20.08
2018-04-01T17:09:59.408Z,21.40
2018-04-01T17:12:26.457Z,20.20
2018-04-01T17:14:53.479Z,22.37
2018-04-01T17:17:20.547Z,21.53
2018-04-01T17:19:47.991Z,20.80
2018-04-01T17:22:15.449Z,22.50
2018-04-01T17:24:42.891Z,25.83
2018-04-01T17:27:09.925Z,26.07
2018-04-01T17:29:36.939Z,21.97
2018-04-01T17:32:03.997Z,24.70
2018-04-01T17:34:31.901Z,26.83
2018-04-01T17:36:58.919Z,24.87
2018-04-01T17:39:25.974Z,23.07
2018-04-01T17:41:52.963Z,23.70
2018-04-01T17:44:20.028Z,23.87
2018-04-01T17:46:47.203Z,23.77
2018-04-01T17:49:14.224Z,24.30
2018-04-01T17:51:41.320Z,28.23
2018-04-01T17:54:09.529Z,24.97
2018-04-01T17:56:36.634Z,24.63
2018-04-01T17:59:03.703Z,25.90
2018-04-01T18:01:30.735Z,26.30
2018-04-01T18:03:57.780Z,27.40
2018-04-01T18:06:24.869Z,26.80
2018-04-01T18:08:51.898Z,24.63
2018-04-01T18:11:19.336Z,25.80
2018-04-01T18:13:47.494Z,31.98
2018-04-01T18:16:14.502Z,27.83
2018-04-01T18:18:41.566Z,30.30
2018-04-01T18:21:08.674Z,35.97
2018-04-01T18:23:36.107Z,32.40
2018-04-01T18:26:03.554Z,30.00
2018-04-01T18:28:30.617Z,30.62
2018-04-01T18:30:57.633Z,28.30
2018-04-01T18:33:24.659Z,31.17
2018-04-01T18:35:51.774Z,34.37
2018-04-01T18:38:19.212Z,33.53
2018-04-01T18:40:47.229Z,32.67
2018-04-01T18:43:14.348Z,27.37
2018-04-01T18:45:42.230Z,26.80
2018-04-01T18:48:10.266Z,31.87
2018-04-01T18:50:37.435Z,26.57
2018-04-01T18:53:04.550Z,30.53
2018-04-01T18:55:31.557Z,35.00
2018-04-01T18:57:58.594Z,30.20
2018-04-01T19:00:26.032Z,31.93
2018-04-01T19:02:53.078Z,28.02
2018-04-01T19:05:20.128Z,32.60
2018-04-01T19:07:47.201Z,30.45
2018-04-01T19:10:15.230Z,24.60
2018-04-01T19:12:42.306Z,28.77
2018-04-01T19:15:09.484Z,28.74
2018-04-01T19:17:41.024Z,23.90
2018-04-01T19:20:09.692Z,23.13
2018-04-01T19:22:37.260Z,22.87
2018-04-01T19:25:05.242Z,21.80
2018-04-01T19:27:33.326Z,23.33
2018-04-01T19:30:00.882Z,26.63
2018-04-01T19:32:28.539Z,26.30
2018-04-01T19:34:56.514Z,26.47
2018-04-01T19:37:24.070Z,22.73
2018-04-01T19:39:51.777Z,23.65
2018-04-01T19:42:19.348Z,26.33
2018-04-01T19:44:46.934Z,24.30
2018-04-01T19:47:14.535Z,23.33
2018-04-01T19:49:42.170Z,21.85
2018-04-01T19:52:10.145Z,28.50
2018-04-01T19:54:38.028Z,29.17
2018-04-01T19:57:05.667Z,28.55
2018-04-01T19:59:33.710Z,26.20
2018-04-01T20:02:01.307Z,27.93
2018-04-01T20:04:29.059Z,29.60
2018-04-01T20:06:57.094Z,32.28
2018-04-01T20:09:24.684Z,30.00
2018-04-01T20:11:52.805Z,29.30
2018-04-01T20:14:20.459Z,28.37
2018-04-01T20:16:48.056Z,29.97
2018-04-01T20:19:15.714Z,30.87
2018-04-01T20:21:43.302Z,29.42
2018-04-01T20:24:11.293Z,29.73
2018-04-01T20:26:39.012Z,29.43
2018-04-01T20:29:06.661Z,28.67
2018-04-01T20:31:34.735Z,28.70
2018-04-01T20:34:02.335Z,29.97
2018-04-01T20:36:30.399Z,32.65
2018-04-01T20:38:58.400Z,28.90
2018-04-01T20:41:28.220Z,26.53
2018-04-01T20:43:55.758Z,26.45
2018-04-01T20:46:23.388Z,29.27
2018-04-01T20:48:52.156Z,27.77
2018-04-01T20:51:19.776Z,30.08
2018-04-01T20:53:47.342Z,29.73
2018-04-01T20:56:15.075Z,30.17
2018-04-01T20:58:42.804Z,31.47
2018-04-01T21:01:10.446Z,31.50
2018-04-01T21:03:39.022Z,30.93
2018-04-01T21:06:06.664Z,33.33
2018-04-01T21:08:34.442Z,29.63
2018-04-01T21:11:02.069Z,35.13
2018-04-01T21:13:30.006Z,27.00
2018-04-01T21:15:57.621Z,33.30
2018-04-01T21:18:25.313Z,34.38
2018-04-01T21:20:52.874Z,27.00
2018-04-01T21:23:20.439Z,30.45
2018-04-01T21:25:48.057Z,34.00
2018-04-01T21:28:16.092Z,32.80
2018-04-01T21:30:43.659Z,28.33
2018-04-01T21:33:11.301Z,30.23
2018-04-01T21:35:38.947Z,37.00
2018-04-01T21:38:06.520Z,33.93
2018-04-01T21:40:34.117Z,29.30
2018-04-01T21:43:02.157Z,33.37
2018-04-01T21:45:29.761Z,32.50
2018-04-01T21:47:57.407Z,36.37
2018-04-01T21:50:25.392Z,30.30
2018-04-01T21:52:53.384Z,28.27
2018-04-01T21:55:21.032Z,34.28
2018-04-01T21:57:48.642Z,32.88
2018-04-01T22:00:16.411Z,31.50
2018-04-01T22:02:44.092Z,29.40
2018-04-01T22:05:11.768Z,33.63
2018-04-01T22:07:39.917Z,29.93
2018-04-01T22:10:07.502Z,32.07
2018-04-01T22:12:35.110Z,34.60
2018-04-01T22:15:03.050Z,33.20
2018-04-01T22:17:30.888Z,32.17
2018-04-01T22:19:58.929Z,36.20
2018-04-01T22:22:26.956Z,33.60
2018-04-01T22:24:54.645Z,32.97
2018-04-01T22:27:22.273Z,35.13
2018-04-01T22:29:49.887Z,35.30
2018-04-01T22:32:17.549Z,30.20
2018-04-01T22:34:45.226Z,34.30
2018-04-01T22:37:12.901Z,35.70
2018-04-01T22:39:41.810Z,38.40
2018-04-01T22:42:09.413Z,38.53
2018-04-01T22:44:37.049Z,33.57
2018-04-01T22:47:06.301Z,38.60
2018-04-01T22:49:33.982Z,31.53
2018-04-01T22:52:02.063Z,33.60
2018-04-01T22:54:29.680Z,36.70
2018-04-01T22:56:57.500Z,38.47
2018-04-01T22:59:25.208Z,34.70
2018-04-01T23:01:52.841Z,36.72
2018-04-01T23:04:20.418Z,34.97
2018-04-01T23:06:48.015Z,37.63
2018-04-01T23:09:16.082Z,36.60
2018-04-01T23:11:45.031Z,39.72
2018-04-01T23:14:12.776Z,37.23
2018-04-01T23:16:41.066Z,38.90
2018-04-01T23:19:08.723Z,34.37
2018-04-01T23:21:36.534Z,35.83
2018-04-01T23:24:04.117Z,37.13
2018-04-01T23:26:32.137Z,35.80
2018-04-01T23:28:59.794Z,36.87
2018-04-01T23:31:27.526Z,39.80
2018-04-01T23:33:56.198Z,41.23
2018-04-01T23:36:24.326Z,43.00
2018-04-01T23:38:52.695Z,46.10
2018-04-01T23:41:20.292Z,43.23
2018-04-01T23:43:47.907Z,47.03
2018-04-01T23:46:15.490Z,46.27
2018-04-01T23:48:44.130Z,43.33
2018-04-01T23:51:12.138Z,43.60
2018-04-01T23:53:39.781Z,41.73
2018-04-01T23:56:07.405Z,41.50
2018-04-01T23:58:35.432Z,50.57
