createdAt,value
2022-09-03T00:00:02.236Z,1.00
2022-09-03T00:02:40.053Z,0.80
2022-09-03T00:05:07.440Z,1.00
2022-09-03T00:07:37.491Z,1.00
2022-09-03T00:10:09.392Z,1.07
2022-09-03T00:12:39.963Z,1.00
2022-09-03T00:15:14.960Z,0.90
2022-09-03T00:17:47.725Z,0.97
2022-09-03T00:20:24.663Z,1.00
2022-09-03T00:22:52.902Z,0.90
2022-09-03T00:25:39.552Z,1.17
2022-09-03T00:28:14.190Z,1.10
2022-09-03T00:30:42.324Z,0.93
2022-09-03T00:33:10.908Z,1.17
2022-09-03T00:35:47.542Z,1.10
2022-09-03T00:38:14.143Z,1.00
2022-09-03T00:40:43.792Z,1.00
2022-09-03T00:43:32.199Z,1.10
2022-09-03T00:46:19.541Z,0.97
2022-09-03T00:48:58.180Z,1.00
2022-09-03T00:51:31.957Z,0.90
2022-09-03T00:54:10.258Z,1.20
2022-09-03T00:56:41.107Z,1.10
2022-09-03T00:59:22.533Z,1.00
2022-09-03T01:01:59.049Z,1.10
2022-09-03T01:04:28.548Z,1.30
2022-09-03T01:07:00.240Z,1.33
2022-09-03T01:09:26.747Z,1.20
2022-09-03T01:12:01.186Z,1.10
2022-09-03T01:14:34.107Z,1.30
2022-09-03T01:17:06.765Z,1.10
2022-09-03T01:19:36.383Z,1.00
2022-09-03T01:22:08.903Z,1.07
2022-09-03T01:24:53.820Z,1.00
2022-09-03T01:27:38.864Z,1.10
2022-09-03T01:30:17.841Z,1.00
2022-09-03T01:32:50.936Z,1.10
2022-09-03T01:35:20.465Z,1.00
2022-09-03T01:37:58.875Z,1.20
2022-09-03T01:40:31.319Z,1.00
2022-09-03T01:43:09.944Z,1.03
2022-09-03T01:45:51.349Z,1.00
2022-09-03T01:48:21.513Z,1.10
2022-09-03T01:50:57.781Z,1.10
2022-09-03T01:53:59.403Z,1.20
2022-09-03T01:56:50.587Z,1.10
2022-09-03T01:59:33.049Z,1.10
2022-09-03T02:01:59.494Z,1.03
2022-09-03T02:04:27.192Z,0.90
2022-09-03T02:06:54.550Z,0.90
2022-09-03T02:09:20.933Z,1.20
2022-09-03T02:11:52.783Z,1.30
2022-09-03T02:14:19.455Z,1.23
2022-09-03T02:16:46.457Z,0.93
2022-09-03T02:19:15.789Z,1.20
2022-09-03T02:21:50.064Z,1.10
2022-09-03T02:24:16.652Z,1.20
2022-09-03T02:26:43.048Z,1.43
2022-09-03T02:29:09.669Z,1.30
2022-09-03T02:31:36.305Z,1.60
2022-09-03T02:34:02.916Z,1.30
2022-09-03T02:36:31.956Z,1.10
2022-09-03T02:38:58.663Z,1.10
2022-09-03T02:41:27.355Z,1.00
2022-09-03T02:44:00.120Z,1.20
2022-09-03T02:46:46.982Z,1.00
2022-09-03T02:49:13.422Z,1.03
2022-09-03T02:51:41.807Z,0.97
2022-09-03T02:54:09.394Z,1.30
2022-09-03T02:56:35.787Z,1.10
2022-09-03T02:59:02.621Z,0.97
2022-09-03T03:01:29.163Z,1.20
2022-09-03T03:03:59.104Z,1.20
2022-09-03T03:06:25.941Z,1.03
2022-09-03T03:08:52.668Z,1.17
2022-09-03T03:11:19.909Z,1.20
2022-09-03T03:13:46.765Z,1.40
2022-09-03T03:16:14.457Z,1.40
2022-09-03T03:18:40.939Z,1.10
2022-09-03T03:21:08.747Z,1.27
2022-09-03T03:23:35.537Z,1.20
2022-09-03T03:26:03.016Z,1.10
2022-09-03T03:28:32.276Z,1.10
2022-09-03T03:30:58.871Z,1.13
2022-09-03T03:33:25.343Z,1.00
2022-09-03T03:35:51.801Z,1.20
2022-09-03T03:38:18.210Z,1.43
2022-09-03T03:40:44.583Z,1.20
2022-09-03T03:43:11.017Z,1.30
2022-09-03T03:45:37.439Z,1.40
2022-09-03T03:48:03.833Z,1.67
2022-09-03T03:50:30.231Z,1.40
2022-09-03T03:52:59.871Z,1.60
2022-09-03T03:55:27.136Z,1.27
2022-09-03T03:57:53.700Z,1.30
2022-09-03T04:00:20.118Z,1.40
2022-09-03T04:02:47.267Z,1.60
2022-09-03T04:05:13.749Z,1.60
2022-09-03T04:07:40.142Z,1.37
2022-09-03T04:10:06.951Z,1.73
2022-09-03T04:12:33.356Z,1.60
2022-09-03T04:14:59.730Z,1.30
2022-09-03T04:17:26.200Z,1.20
2022-09-03T04:19:52.619Z,1.40
2022-09-03T04:22:20.661Z,1.43
2022-09-03T04:24:47.045Z,1.20
2022-09-03T04:27:13.431Z,1.77
2022-09-03T04:29:39.800Z,2.03
2022-09-03T04:32:25.157Z,1.80
2022-09-03T04:34:51.519Z,1.80
2022-09-03T04:37:19.830Z,1.67
2022-09-03T04:39:46.405Z,2.00
2022-09-03T04:42:12.891Z,1.87
2022-09-03T04:44:41.030Z,2.10
2022-09-03T04:47:07.396Z,1.87
2022-09-03T04:49:34.745Z,1.67
2022-09-03T04:52:01.480Z,1.97
2022-09-03T04:54:29.259Z,2.23
2022-09-03T04:56:56.319Z,1.90
2022-09-03T04:59:22.688Z,2.00
2022-09-03T05:01:49.159Z,2.27
2022-09-03T05:04:15.609Z,2.60
2022-09-03T05:06:43.355Z,2.80
2022-09-03T05:09:09.726Z,3.13
2022-09-03T05:11:36.250Z,3.17
2022-09-03T05:14:02.804Z,3.23
2022-09-03T05:16:30.839Z,3.10
2022-09-03T05:18:59.546Z,3.40
2022-09-03T05:21:26.118Z,3.27
2022-09-03T05:23:53.006Z,3.57
2022-09-03T05:26:21.279Z,3.40
2022-09-03T05:28:48.477Z,3.30
2022-09-03T05:31:16.656Z,3.67
2022-09-03T05:33:44.269Z,3.30
2022-09-03T05:36:12.349Z,3.90
2022-09-03T05:38:39.100Z,3.70
2022-09-03T05:41:06.583Z,3.97
2022-09-03T05:43:33.358Z,4.27
2022-09-03T05:46:00.802Z,4.20
2022-09-03T05:48:28.580Z,4.23
2022-09-03T05:51:01.391Z,4.37
2022-09-03T05:53:28.545Z,3.77
2022-09-03T05:55:56.210Z,3.77
2022-09-03T05:58:22.738Z,4.20
2022-09-03T06:00:49.123Z,3.77
2022-09-03T06:03:15.651Z,3.93
2022-09-03T06:05:49.509Z,3.77
2022-09-03T06:08:15.888Z,4.63
2022-09-03T06:10:42.277Z,4.63
2022-09-03T06:13:08.695Z,4.73
2022-09-03T06:15:35.069Z,5.10
2022-09-03T06:18:01.443Z,5.60
2022-09-03T06:20:29.000Z,5.60
2022-09-03T06:22:55.459Z,4.63
2022-09-03T06:25:21.928Z,5.33
2022-09-03T06:27:49.431Z,4.27
2022-09-03T06:30:16.893Z,4.70
2022-09-03T06:32:43.934Z,4.63
2022-09-03T06:35:10.412Z,4.97
2022-09-03T06:37:43.088Z,4.67
2022-09-03T06:40:13.151Z,4.47
2022-09-03T06:42:41.033Z,4.80
2022-09-03T06:45:12.162Z,4.70
2022-09-03T06:47:38.737Z,4.17
2022-09-03T06:50:05.353Z,4.70
2022-09-03T06:52:31.765Z,4.77
2022-09-03T06:54:58.274Z,4.37
2022-09-03T06:57:24.653Z,4.67
2022-09-03T06:59:51.035Z,4.67
2022-09-03T07:02:18.709Z,4.30
2022-09-03T07:04:45.160Z,4.93
2022-09-03T07:07:16.253Z,4.20
2022-09-03T07:09:46.363Z,4.60
2022-09-03T07:12:16.857Z,4.47
2022-09-03T07:14:43.249Z,4.80
2022-09-03T07:17:09.619Z,5.53
2022-09-03T07:19:35.986Z,5.33
2022-09-03T07:22:02.635Z,4.47
2022-09-03T07:24:29.164Z,4.97
2022-09-03T07:26:58.065Z,5.67
2022-09-03T07:29:24.572Z,6.07
2022-09-03T07:31:51.861Z,6.10
2022-09-03T07:34:18.809Z,5.07
2022-09-03T07:36:48.912Z,5.47
2022-09-03T07:39:16.464Z,5.83
2022-09-03T07:41:46.183Z,5.57
2022-09-03T07:44:15.167Z,5.23
2022-09-03T07:46:41.677Z,5.63
2022-09-03T07:49:08.175Z,5.27
2022-09-03T07:51:36.000Z,5.40
2022-09-03T07:54:03.969Z,5.57
2022-09-03T07:56:31.194Z,5.37
2022-09-03T07:58:58.268Z,6.10
2022-09-03T08:01:25.645Z,5.23
2022-09-03T08:03:53.256Z,5.03
2022-09-03T08:06:20.562Z,5.00
2022-09-03T08:08:47.383Z,5.10
2022-09-03T08:11:19.279Z,4.93
2022-09-03T08:13:46.694Z,5.20
2022-09-03T08:16:13.710Z,4.97
2022-09-03T08:18:40.416Z,5.23
2022-09-03T08:21:07.622Z,5.40
2022-09-03T08:23:38.113Z,5.43
2022-09-03T08:26:04.658Z,5.20
2022-09-03T08:28:32.950Z,5.47
2022-09-03T08:30:59.393Z,4.97
2022-09-03T08:33:37.731Z,5.30
2022-09-03T08:36:05.033Z,5.10
2022-09-03T08:38:32.219Z,4.90
2022-09-03T08:41:12.466Z,4.90
2022-09-03T08:44:04.736Z,4.97
2022-09-03T08:46:51.850Z,4.73
2022-09-03T08:49:22.923Z,4.07
2022-09-03T08:51:50.089Z,3.87
2022-09-03T08:54:17.920Z,4.13
2022-09-03T08:56:44.641Z,4.10
2022-09-03T08:59:11.006Z,3.53
2022-09-03T09:01:43.832Z,4.43
2022-09-03T09:04:22.308Z,3.87
2022-09-03T09:07:00.970Z,4.20
2022-09-03T09:09:48.922Z,4.10
2022-09-03T09:12:27.933Z,4.73
2022-09-03T09:15:06.355Z,4.80
2022-09-03T09:17:52.336Z,4.67
2022-09-03T09:20:29.502Z,4.13
2022-09-03T09:22:59.308Z,4.13
2022-09-03T09:25:26.461Z,3.90
2022-09-03T09:28:00.267Z,3.97
2022-09-03T09:30:26.892Z,3.97
2022-09-03T09:32:53.320Z,3.80
2022-09-03T09:35:19.682Z,4.10
2022-09-03T09:37:53.365Z,3.90
2022-09-03T09:40:27.621Z,3.80
2022-09-03T09:43:03.815Z,3.10
2022-09-03T09:45:34.138Z,3.50
2022-09-03T09:48:01.058Z,3.63
2022-09-03T09:50:27.427Z,3.67
2022-09-03T09:53:08.465Z,3.57
2022-09-03T09:55:34.986Z,3.47
2022-09-03T09:58:13.994Z,3.33
2022-09-03T10:00:42.700Z,1.97
2022-09-03T10:03:11.219Z,2.10
2022-09-03T10:05:39.233Z,2.70
2022-09-03T10:08:07.360Z,2.37
2022-09-03T10:10:37.852Z,2.70
2022-09-03T10:13:12.549Z,2.47
2022-09-03T10:15:45.186Z,2.50
2022-09-03T10:18:38.145Z,2.37
2022-09-03T10:21:11.143Z,2.20
2022-09-03T10:23:40.668Z,2.60
2022-09-03T10:26:15.205Z,2.97
2022-09-03T10:28:42.559Z,2.40
2022-09-03T10:31:30.824Z,3.10
2022-09-03T10:34:18.644Z,2.30
2022-09-03T10:37:03.918Z,2.40
2022-09-03T10:39:42.827Z,2.30
2022-09-03T10:42:28.692Z,2.40
2022-09-03T10:45:01.693Z,2.60
2022-09-03T10:47:41.893Z,2.40
2022-09-03T10:50:21.378Z,2.20
2022-09-03T10:53:10.960Z,2.00
2022-09-03T10:55:56.075Z,1.60
2022-09-03T10:58:28.490Z,1.70
2022-09-03T11:01:01.490Z,1.57
2022-09-03T11:03:34.030Z,1.30
2022-09-03T11:06:04.901Z,1.40
2022-09-03T11:08:34.670Z,1.10
2022-09-03T11:11:22.733Z,1.20
2022-09-03T11:13:54.004Z,1.30
2022-09-03T11:16:26.945Z,2.47
2022-09-03T11:19:15.589Z,1.90
2022-09-03T11:21:43.971Z,1.50
2022-09-03T11:24:18.610Z,1.00
2022-09-03T11:26:47.016Z,1.07
2022-09-03T11:29:18.359Z,1.00
2022-09-03T11:32:02.505Z,1.00
2022-09-03T11:34:31.980Z,1.20
2022-09-03T11:37:25.553Z,1.00
2022-09-03T11:39:56.974Z,1.10
2022-09-03T11:42:28.844Z,1.37
2022-09-03T11:44:59.566Z,1.10
2022-09-03T11:47:40.173Z,1.07
2022-09-03T11:50:08.601Z,1.27
2022-09-03T11:52:40.509Z,1.00
2022-09-03T11:55:07.797Z,1.00
2022-09-03T11:57:40.229Z,1.00
2022-09-03T12:00:11.176Z,1.20
2022-09-03T12:02:41.539Z,1.20
2022-09-03T12:05:23.666Z,1.07
2022-09-03T12:08:09.149Z,1.00
2022-09-03T12:10:35.863Z,1.40
2022-09-03T12:13:09.445Z,1.10
2022-09-03T12:15:38.776Z,1.15
2022-09-03T12:18:20.312Z,1.20
2022-09-03T12:20:47.551Z,1.00
2022-09-03T12:23:15.220Z,0.98
2022-09-03T12:25:47.827Z,1.20
2022-09-03T12:28:17.590Z,1.00
2022-09-03T12:30:44.249Z,0.93
2022-09-03T12:33:14.217Z,1.27
2022-09-03T12:38:29.342Z,1.10
2022-09-03T12:43:50.520Z,1.40
2022-09-03T12:46:17.724Z,1.10
2022-09-03T12:51:51.127Z,1.50
2022-09-03T12:54:20.758Z,1.27
2022-09-03T12:56:54.384Z,1.20
2022-09-03T12:59:21.297Z,1.20
2022-09-03T13:01:53.157Z,1.20
2022-09-03T13:04:22.532Z,1.10
2022-09-03T13:06:51.960Z,1.30
2022-09-03T13:09:23.430Z,1.43
2022-09-03T13:11:52.325Z,1.10
2022-09-03T13:14:19.963Z,1.43
2022-09-03T13:16:46.443Z,1.60
2022-09-03T13:19:16.391Z,1.20
2022-09-03T13:21:45.529Z,1.10
2022-09-03T13:24:27.435Z,1.07
2022-09-03T13:27:03.639Z,1.30
2022-09-03T13:29:35.863Z,1.10
2022-09-03T13:32:17.209Z,1.60
2022-09-03T13:34:50.994Z,1.10
2022-09-03T13:37:17.461Z,1.00
2022-09-03T13:39:52.540Z,2.13
2022-09-03T13:42:25.265Z,1.60
2022-09-03T13:45:10.549Z,1.70
2022-09-03T13:47:39.713Z,2.90
2022-09-03T13:50:23.298Z,1.70
2022-09-03T13:52:59.358Z,1.47
2022-09-03T13:55:33.464Z,1.47
2022-09-03T13:58:03.808Z,2.30
2022-09-03T14:00:33.212Z,1.80
2022-09-03T14:03:14.582Z,1.80
2022-09-03T14:05:40.939Z,1.70
2022-09-03T14:08:08.354Z,1.90
2022-09-03T14:10:45.990Z,2.17
2022-09-03T14:13:15.497Z,2.03
2022-09-03T14:15:52.586Z,1.53
2022-09-03T14:18:23.574Z,1.63
2022-09-03T14:21:04.935Z,1.50
2022-09-03T14:23:49.899Z,1.20
2022-09-03T14:26:38.182Z,1.50
2022-09-03T14:29:11.781Z,1.77
2022-09-03T14:31:52.015Z,1.50
2022-09-03T14:34:37.268Z,1.37
2022-09-03T14:37:09.763Z,1.60
2022-09-03T14:39:45.468Z,1.37
2022-09-03T14:42:12.617Z,1.20
2022-09-03T14:44:57.332Z,1.50
2022-09-03T14:47:29.981Z,1.60
2022-09-03T14:50:08.619Z,2.10
2022-09-03T14:52:41.152Z,2.10
2022-09-03T14:55:31.175Z,1.50
2022-09-03T14:58:08.451Z,0.97
2022-09-03T15:00:48.045Z,1.03
2022-09-03T15:03:33.440Z,1.10
2022-09-03T15:06:15.530Z,1.03
2022-09-03T15:08:45.470Z,0.80
2022-09-03T15:11:19.883Z,0.90
2022-09-03T15:13:48.904Z,0.80
2022-09-03T15:16:21.469Z,1.10
2022-09-03T15:18:53.714Z,1.43
2022-09-03T15:21:27.126Z,1.10
2022-09-03T15:23:56.536Z,0.70
2022-09-03T15:26:33.161Z,0.60
2022-09-03T15:29:16.451Z,0.90
2022-09-03T15:32:07.877Z,0.60
2022-09-03T15:34:43.554Z,0.60
2022-09-03T15:37:30.236Z,0.60
2022-09-03T15:40:06.642Z,0.60
2022-09-03T15:42:33.289Z,0.70
2022-09-03T15:45:05.951Z,0.60
2022-09-03T15:47:51.203Z,0.73
2022-09-03T15:50:28.818Z,0.43
2022-09-03T15:53:01.216Z,1.00
2022-09-03T15:55:30.683Z,0.47
2022-09-03T15:58:09.373Z,0.60
2022-09-03T16:00:50.144Z,0.80
2022-09-03T16:03:23.830Z,0.63
2022-09-03T16:06:05.062Z,0.67
2022-09-03T16:08:34.220Z,0.80
2022-09-03T16:11:08.774Z,0.63
2022-09-03T16:13:44.834Z,0.60
2022-09-03T16:16:14.611Z,0.60
2022-09-03T16:18:55.728Z,0.50
2022-09-03T16:21:25.899Z,0.97
2022-09-03T16:23:55.973Z,0.50
2022-09-03T16:26:33.604Z,0.60
2022-09-03T16:29:12.192Z,0.63
2022-09-03T16:31:41.517Z,0.63
2022-09-03T16:34:17.993Z,0.47
2022-09-03T16:36:45.492Z,0.60
2022-09-03T16:39:30.879Z,0.80
2022-09-03T16:41:57.259Z,0.97
2022-09-03T16:44:26.273Z,0.70
2022-09-03T16:47:14.439Z,0.60
2022-09-03T16:49:48.035Z,0.90
2022-09-03T16:52:14.883Z,0.70
2022-09-03T16:55:00.316Z,0.70
2022-09-03T16:57:29.805Z,0.63
2022-09-03T17:00:03.927Z,0.83
2022-09-03T17:02:42.071Z,0.80
2022-09-03T17:05:12.506Z,2.77
2022-09-03T17:07:38.888Z,5.23
2022-09-03T17:10:17.481Z,4.53
2022-09-03T17:13:02.752Z,4.47
2022-09-03T17:15:29.374Z,2.10
2022-09-03T17:18:06.604Z,2.07
2022-09-03T17:20:51.676Z,1.73
2022-09-03T17:23:31.773Z,1.20
2022-09-03T17:26:06.146Z,1.30
2022-09-03T17:28:38.560Z,1.20
2022-09-03T17:31:09.895Z,1.30
2022-09-03T17:33:40.077Z,1.20
2022-09-03T17:36:12.270Z,1.50
2022-09-03T17:38:41.699Z,1.37
2022-09-03T17:41:20.529Z,1.10
2022-09-03T17:44:06.383Z,1.00
2022-09-03T17:46:32.832Z,1.10
2022-09-03T17:49:00.617Z,1.00
2022-09-03T17:51:26.991Z,1.00
2022-09-03T17:53:56.265Z,1.03
2022-09-03T17:56:41.204Z,0.97
2022-09-03T17:59:14.462Z,0.90
2022-09-03T18:01:48.772Z,1.20
2022-09-03T18:04:33.636Z,0.90
2022-09-03T18:07:08.528Z,1.20
2022-09-03T18:09:47.558Z,1.40
2022-09-03T18:12:33.635Z,1.70
2022-09-03T18:15:04.760Z,1.57
2022-09-03T18:17:31.124Z,2.03
2022-09-03T18:20:24.613Z,1.80
2022-09-03T18:23:18.932Z,1.63
2022-09-03T18:26:07.442Z,1.50
2022-09-03T18:29:05.004Z,1.70
2022-09-03T18:31:49.726Z,3.60
2022-09-03T18:34:35.523Z,3.00
2022-09-03T18:40:08.282Z,2.17
2022-09-03T18:43:19.815Z,2.13
2022-09-03T18:47:16.447Z,2.20
2022-09-03T18:49:30.420Z,1.63
2022-09-03T18:52:37.488Z,2.23
2022-09-03T19:10:29.430Z,1.27
2022-09-03T19:15:18.888Z,1.30
2022-09-03T19:17:26.659Z,1.33
2022-09-03T19:20:22.623Z,1.47
2022-09-03T19:23:07.754Z,1.23
2022-09-03T19:25:54.450Z,1.10
2022-09-03T19:28:43.708Z,1.17
2022-09-03T19:31:32.990Z,1.30
2022-09-03T19:34:27.267Z,1.00
2022-09-03T19:37:31.844Z,1.20
2022-09-03T19:40:35.278Z,1.57
2022-09-03T19:43:37.186Z,1.17
2022-09-03T19:46:31.752Z,1.40
2022-09-03T19:49:36.380Z,1.60
2022-09-03T19:52:24.756Z,1.50
2022-09-03T19:55:12.415Z,1.67
2022-09-03T19:57:57.886Z,1.30
2022-09-03T20:00:43.207Z,1.70
2022-09-03T20:03:30.068Z,1.60
2022-09-03T20:06:14.990Z,1.20
2022-09-03T20:09:00.217Z,1.60
2022-09-03T20:11:28.869Z,1.60
2022-09-03T20:14:14.590Z,1.70
2022-09-03T20:16:56.949Z,1.60
2022-09-03T20:19:36.358Z,1.40
2022-09-03T20:22:08.669Z,1.53
2022-09-03T20:24:43.383Z,1.50
2022-09-03T20:27:12.539Z,1.47
2022-09-03T20:29:48.937Z,1.93
2022-09-03T20:32:24.205Z,1.80
2022-09-03T20:35:02.921Z,1.80
2022-09-03T20:37:29.351Z,1.67
2022-09-03T20:40:10.748Z,1.90
2022-09-03T20:42:56.164Z,1.97
2022-09-03T20:45:22.561Z,2.03
2022-09-03T20:48:10.849Z,2.20
2022-09-03T20:50:49.229Z,1.97
2022-09-03T20:53:33.981Z,2.17
2022-09-03T20:56:06.737Z,1.93
2022-09-03T20:58:37.627Z,1.73
2022-09-03T21:01:04.051Z,2.20
2022-09-03T21:03:35.378Z,2.10
2022-09-03T21:06:16.656Z,2.00
2022-09-03T21:08:48.084Z,1.93
2022-09-03T21:11:18.827Z,2.00
2022-09-03T21:13:54.147Z,2.20
2022-09-03T21:16:35.824Z,2.40
2022-09-03T21:19:08.965Z,1.60
2022-09-03T21:21:51.536Z,2.13
2022-09-03T21:24:22.642Z,2.00
2022-09-03T21:27:03.312Z,1.77
2022-09-03T21:29:34.565Z,1.90
2022-09-03T21:32:00.962Z,1.93
2022-09-03T21:34:33.176Z,1.90
2022-09-03T21:37:01.170Z,1.80
2022-09-03T21:39:30.436Z,2.10
2022-09-03T21:42:07.152Z,1.87
2022-09-03T21:44:39.725Z,1.50
2022-09-03T21:47:10.336Z,2.13
2022-09-03T21:49:52.757Z,2.00
2022-09-03T21:52:21.576Z,1.87
2022-09-03T21:54:48.169Z,1.83
2022-09-03T21:57:22.342Z,2.23
2022-09-03T21:59:57.780Z,1.90
2022-09-03T22:02:25.744Z,2.00
2022-09-03T22:04:52.961Z,2.60
2022-09-03T22:07:32.212Z,2.30
2022-09-03T22:10:13.684Z,2.30
2022-09-03T22:13:02.065Z,2.70
2022-09-03T22:15:28.801Z,2.23
2022-09-03T22:17:59.749Z,2.57
2022-09-03T22:20:26.292Z,2.60
2022-09-03T22:22:57.429Z,2.63
2022-09-03T22:25:38.365Z,2.40
2022-09-03T22:28:12.716Z,2.33
2022-09-03T22:30:44.243Z,2.70
2022-09-03T22:33:18.774Z,2.73
2022-09-03T22:36:09.019Z,3.30
2022-09-03T22:38:36.466Z,2.60
2022-09-03T22:41:03.000Z,2.70
2022-09-03T22:43:37.611Z,2.43
2022-09-03T22:46:05.719Z,2.37
2022-09-03T22:48:47.516Z,2.23
2022-09-03T22:51:18.730Z,2.27
2022-09-03T22:54:00.100Z,2.30
2022-09-03T22:56:30.143Z,1.97
2022-09-03T22:58:56.541Z,2.43
2022-09-03T23:01:30.484Z,2.47
2022-09-03T23:03:59.000Z,2.20
2022-09-03T23:06:46.485Z,2.23
2022-09-03T23:09:19.471Z,2.37
2022-09-03T23:12:06.697Z,2.67
2022-09-03T23:14:34.267Z,2.50
2022-09-03T23:17:12.870Z,2.43
2022-09-03T23:19:44.631Z,2.40
2022-09-03T23:22:13.230Z,2.47
2022-09-03T23:24:45.137Z,2.13
2022-09-03T23:27:17.310Z,2.30
2022-09-03T23:29:47.060Z,2.93
2022-09-03T23:32:14.841Z,3.50
2022-09-03T23:34:41.304Z,3.60
2022-09-03T23:37:33.750Z,2.93
2022-09-03T23:40:23.276Z,3.33
2022-09-03T23:43:08.396Z,3.10
2022-09-03T23:45:37.822Z,2.90
2022-09-03T23:48:23.011Z,3.03
2022-09-03T23:50:49.458Z,3.20
2022-09-03T23:53:24.953Z,2.97
2022-09-03T23:55:56.183Z,2.70
2022-09-03T23:58:46.975Z,2.63
