createdAt,value
2019-04-30T00:00:09.695Z,32.33
2019-04-30T00:02:46.004Z,34.87
2019-04-30T00:05:18.791Z,28.40
2019-04-30T00:07:50.747Z,31.03
2019-04-30T00:10:17.479Z,31.50
2019-04-30T00:12:46.761Z,30.27
2019-04-30T00:15:19.433Z,33.80
2019-04-30T00:17:52.628Z,34.10
2019-04-30T00:20:18.680Z,31.60
2019-04-30T00:22:50.383Z,29.23
2019-04-30T00:25:23.903Z,32.77
2019-04-30T00:27:50.535Z,33.10
2019-04-30T00:30:19.844Z,36.20
2019-04-30T00:32:49.148Z,29.93
2019-04-30T00:35:19.666Z,32.37
2019-04-30T00:37:52.113Z,34.60
2019-04-30T00:40:21.649Z,31.47
2019-04-30T00:42:51.252Z,35.50
2019-04-30T00:45:20.939Z,35.07
2019-04-30T00:47:50.225Z,36.57
2019-04-30T00:50:19.602Z,34.20
2019-04-30T00:52:48.942Z,33.40
2019-04-30T00:55:18.271Z,32.77
2019-04-30T00:57:47.666Z,34.63
2019-04-30T01:00:25.292Z,35.03
2019-04-30T01:03:00.792Z,35.37
2019-04-30T01:05:29.274Z,34.30
2019-04-30T01:07:58.565Z,32.53
2019-04-30T01:10:28.443Z,34.67
2019-04-30T01:13:01.853Z,39.77
2019-04-30T01:15:29.221Z,37.17
2019-04-30T01:17:59.925Z,34.57
2019-04-30T01:20:32.722Z,41.20
2019-04-30T01:23:03.126Z,38.33
2019-04-30T01:25:32.905Z,35.77
2019-04-30T01:28:03.010Z,38.63
2019-04-30T01:30:32.507Z,40.73
2019-04-30T01:33:01.797Z,42.07
2019-04-30T01:35:32.735Z,41.63
2019-04-30T01:38:03.984Z,44.37
2019-04-30T01:40:34.120Z,42.60
2019-04-30T01:43:03.406Z,39.70
2019-04-30T01:45:32.678Z,47.10
2019-04-30T01:48:08.765Z,43.83
2019-04-30T01:50:33.724Z,41.60
2019-04-30T01:53:04.844Z,42.77
2019-04-30T01:56:02.896Z,42.00
2019-04-30T01:59:09.250Z,45.00
2019-04-30T02:01:41.325Z,42.40
2019-04-30T02:04:10.658Z,42.67
2019-04-30T02:06:40.233Z,46.50
2019-04-30T02:09:09.795Z,44.80
2019-04-30T02:11:39.083Z,45.77
2019-04-30T02:14:09.021Z,47.63
2019-04-30T02:16:39.559Z,45.13
2019-04-30T02:19:09.219Z,45.10
2019-04-30T02:21:38.650Z,47.67
2019-04-30T02:24:08.944Z,49.43
2019-04-30T02:26:39.616Z,52.37
2019-04-30T02:29:09.208Z,50.80
2019-04-30T02:31:40.738Z,48.87
2019-04-30T02:34:16.602Z,50.37
2019-04-30T02:37:04.841Z,52.50
2019-04-30T02:39:34.107Z,49.50
2019-04-30T02:42:04.756Z,56.17
2019-04-30T02:44:35.735Z,57.67
2019-04-30T02:47:05.910Z,54.37
2019-04-30T02:49:39.670Z,58.90
2019-04-30T02:52:09.404Z,59.87
2019-04-30T02:54:40.967Z,54.70
2019-04-30T02:57:12.300Z,57.03
2019-04-30T03:00:00.197Z,57.53
2019-04-30T03:02:30.367Z,63.13
2019-04-30T03:05:00.321Z,65.40
2019-04-30T03:07:29.752Z,65.60
2019-04-30T03:10:00.006Z,65.37
2019-04-30T03:12:33.039Z,65.40
2019-04-30T03:15:01.303Z,66.77
2019-04-30T03:18:01.585Z,64.93
2019-04-30T03:20:39.870Z,69.57
2019-04-30T03:23:09.863Z,68.63
2019-04-30T03:25:40.569Z,67.80
2019-04-30T03:28:10.062Z,67.10
2019-04-30T03:30:41.988Z,69.50
2019-04-30T03:33:12.826Z,74.37
2019-04-30T03:35:47.411Z,69.93
2019-04-30T03:38:13.004Z,77.80
2019-04-30T03:40:42.308Z,71.03
2019-04-30T03:43:11.926Z,68.07
2019-04-30T03:45:41.194Z,72.40
2019-04-30T03:48:10.498Z,70.00
2019-04-30T03:50:52.130Z,69.60
2019-04-30T03:53:11.116Z,68.23
2019-04-30T03:55:40.454Z,75.43
2019-04-30T03:58:09.747Z,79.37
2019-04-30T04:01:06.922Z,70.23
2019-04-30T04:03:42.057Z,81.67
2019-04-30T04:06:25.863Z,76.40
2019-04-30T04:09:00.596Z,72.70
2019-04-30T04:11:34.327Z,75.97
2019-04-30T04:14:03.885Z,74.67
2019-04-30T04:16:33.203Z,76.43
2019-04-30T04:19:02.812Z,76.10
2019-04-30T04:21:32.861Z,73.97
2019-04-30T04:24:02.129Z,79.47
2019-04-30T04:26:31.451Z,76.77
2019-04-30T04:29:00.752Z,77.43
2019-04-30T04:31:30.063Z,78.93
2019-04-30T04:34:00.107Z,80.67
2019-04-30T04:36:30.135Z,82.33
2019-04-30T04:39:00.329Z,77.40
2019-04-30T04:41:29.859Z,74.73
2019-04-30T04:44:00.302Z,76.50
2019-04-30T04:46:30.666Z,77.10
2019-04-30T04:49:00.284Z,74.37
2019-04-30T04:51:38.176Z,70.93
2019-04-30T04:54:03.198Z,74.87
2019-04-30T04:56:31.942Z,83.57
2019-04-30T04:59:01.230Z,81.10
2019-04-30T05:01:30.893Z,79.17
2019-04-30T05:04:00.184Z,77.83
2019-04-30T05:06:30.148Z,79.07
2019-04-30T05:09:01.689Z,77.13
2019-04-30T05:11:31.717Z,75.70
2019-04-30T05:14:01.178Z,75.87
2019-04-30T05:16:30.434Z,82.63
2019-04-30T05:19:01.219Z,79.13
2019-04-30T05:21:41.712Z,78.07
2019-04-30T05:24:01.611Z,85.93
2019-04-30T05:26:31.225Z,83.90
2019-04-30T05:29:00.936Z,81.97
2019-04-30T05:31:30.511Z,80.87
2019-04-30T05:33:59.813Z,82.30
2019-04-30T05:36:29.404Z,76.47
2019-04-30T05:38:59.012Z,83.10
2019-04-30T05:41:29.049Z,75.00
2019-04-30T05:43:59.226Z,75.80
2019-04-30T05:46:29.848Z,74.40
2019-04-30T05:48:59.546Z,73.83
2019-04-30T05:51:29.052Z,70.50
2019-04-30T05:53:59.234Z,68.83
2019-04-30T05:56:30.354Z,70.47
2019-04-30T05:59:01.030Z,70.60
2019-04-30T06:01:30.311Z,69.57
2019-04-30T06:04:00.032Z,74.67
2019-04-30T06:06:29.351Z,73.27
2019-04-30T06:09:14.467Z,66.93
2019-04-30T06:12:01.311Z,69.87
2019-04-30T06:14:48.720Z,70.17
2019-04-30T06:17:12.013Z,69.93
2019-04-30T06:19:41.811Z,69.70
2019-04-30T06:22:11.336Z,66.97
2019-04-30T06:24:40.719Z,71.03
2019-04-30T06:27:10.941Z,66.37
2019-04-30T06:29:40.835Z,69.70
2019-04-30T06:32:10.196Z,65.30
2019-04-30T06:34:41.901Z,67.57
2019-04-30T06:37:11.109Z,65.07
2019-04-30T06:39:40.836Z,70.43
2019-04-30T06:42:12.781Z,69.00
2019-04-30T06:44:41.999Z,68.27
2019-04-30T06:47:11.695Z,68.03
2019-04-30T06:49:41.055Z,64.67
2019-04-30T06:52:20.325Z,65.27
2019-04-30T06:54:41.870Z,66.07
2019-04-30T06:57:12.099Z,65.63
2019-04-30T06:59:41.683Z,61.93
2019-04-30T07:02:10.975Z,60.23
2019-04-30T07:04:40.594Z,64.50
2019-04-30T07:07:09.906Z,60.67
2019-04-30T07:10:01.303Z,57.43
2019-04-30T07:12:39.055Z,57.13
2019-04-30T07:15:08.814Z,63.37
2019-04-30T07:17:40.548Z,55.67
2019-04-30T07:20:10.466Z,56.57
2019-04-30T07:22:48.895Z,53.53
2019-04-30T07:25:11.156Z,51.67
2019-04-30T07:27:40.467Z,52.20
2019-04-30T07:30:10.223Z,53.67
2019-04-30T07:32:40.246Z,51.90
2019-04-30T07:35:09.681Z,51.73
2019-04-30T07:37:39.388Z,49.87
2019-04-30T07:40:09.293Z,41.70
2019-04-30T07:42:44.730Z,38.80
2019-04-30T07:45:10.251Z,40.37
2019-04-30T07:47:39.776Z,40.43
2019-04-30T07:50:10.587Z,46.27
2019-04-30T07:52:57.731Z,40.33
2019-04-30T07:55:11.777Z,43.07
2019-04-30T07:57:41.120Z,39.73
2019-04-30T08:00:10.904Z,40.87
2019-04-30T08:02:46.304Z,40.00
2019-04-30T08:05:24.617Z,37.53
2019-04-30T08:07:54.276Z,42.20
2019-04-30T08:10:23.929Z,41.93
2019-04-30T08:12:53.646Z,38.70
2019-04-30T08:15:23.269Z,43.30
2019-04-30T08:18:02.647Z,38.30
2019-04-30T08:20:23.650Z,39.50
2019-04-30T08:22:52.983Z,38.00
2019-04-30T08:25:22.545Z,38.83
2019-04-30T08:27:52.114Z,43.60
2019-04-30T08:30:26.691Z,36.43
2019-04-30T08:32:54.627Z,35.60
2019-04-30T08:35:23.935Z,32.10
2019-04-30T08:37:53.559Z,33.77
2019-04-30T08:40:22.830Z,34.93
2019-04-30T08:42:52.101Z,41.27
2019-04-30T08:45:21.686Z,33.77
2019-04-30T08:47:51.311Z,34.87
2019-04-30T08:50:21.142Z,33.50
2019-04-30T08:52:50.954Z,29.87
2019-04-30T08:55:22.504Z,34.47
2019-04-30T08:57:51.539Z,30.60
2019-04-30T09:00:21.312Z,31.90
2019-04-30T09:02:50.901Z,30.13
2019-04-30T09:05:30.578Z,34.57
2019-04-30T09:08:00.167Z,29.50
2019-04-30T09:10:29.558Z,34.13
2019-04-30T09:12:59.823Z,28.10
2019-04-30T09:15:29.569Z,29.70
2019-04-30T09:18:03.506Z,32.33
2019-04-30T09:20:30.312Z,29.00
2019-04-30T09:22:59.912Z,29.87
2019-04-30T09:25:29.228Z,31.60
2019-04-30T09:27:58.939Z,29.17
2019-04-30T09:30:29.948Z,30.60
2019-04-30T09:32:59.796Z,28.10
2019-04-30T09:35:31.761Z,27.83
2019-04-30T09:38:01.952Z,36.17
2019-04-30T09:40:32.619Z,28.93
2019-04-30T09:43:02.059Z,29.10
2019-04-30T09:45:31.603Z,29.47
2019-04-30T09:48:00.891Z,28.30
2019-04-30T09:50:30.285Z,31.53
2019-04-30T09:53:00.402Z,27.47
2019-04-30T09:55:30.190Z,27.47
2019-04-30T09:57:59.569Z,27.40
2019-04-30T10:00:29.624Z,29.47
2019-04-30T10:03:00.041Z,29.13
2019-04-30T10:05:29.675Z,26.50
2019-04-30T10:07:59.511Z,27.60
2019-04-30T10:10:34.523Z,28.90
2019-04-30T10:13:03.847Z,27.90
2019-04-30T10:15:43.044Z,29.73
2019-04-30T10:18:12.349Z,30.37
2019-04-30T10:20:43.352Z,26.13
2019-04-30T10:23:13.130Z,29.30
2019-04-30T10:25:42.403Z,28.23
2019-04-30T10:28:11.700Z,29.53
2019-04-30T10:30:41.094Z,28.17
2019-04-30T10:33:10.574Z,25.83
2019-04-30T10:35:39.882Z,29.20
2019-04-30T10:38:09.837Z,30.67
2019-04-30T10:40:39.348Z,29.70
2019-04-30T10:43:09.059Z,27.23
2019-04-30T10:45:39.110Z,30.70
2019-04-30T10:48:08.415Z,27.53
2019-04-30T10:50:40.763Z,30.00
2019-04-30T10:53:12.189Z,29.50
2019-04-30T10:55:40.398Z,29.27
2019-04-30T10:58:09.696Z,33.60
2019-04-30T11:00:41.047Z,27.27
2019-04-30T11:03:19.100Z,26.53
2019-04-30T11:05:41.565Z,32.70
2019-04-30T11:08:11.228Z,28.47
2019-04-30T11:10:40.806Z,35.27
2019-04-30T11:13:10.700Z,28.80
2019-04-30T11:15:40.024Z,27.77
2019-04-30T11:18:09.515Z,33.20
2019-04-30T11:20:39.831Z,27.97
2019-04-30T11:23:14.638Z,29.73
2019-04-30T11:25:41.843Z,32.60
2019-04-30T11:28:12.332Z,30.60
2019-04-30T11:30:42.104Z,28.60
2019-04-30T11:33:12.018Z,30.13
2019-04-30T11:35:41.719Z,25.47
2019-04-30T11:38:11.316Z,28.33
2019-04-30T11:40:40.925Z,28.73
2019-04-30T11:43:10.183Z,26.60
2019-04-30T11:46:21.492Z,27.17
2019-04-30T11:48:51.039Z,26.20
2019-04-30T11:51:20.507Z,27.27
2019-04-30T11:53:49.833Z,29.00
2019-04-30T11:56:19.553Z,24.87
2019-04-30T11:58:48.991Z,29.33
2019-04-30T12:01:20.526Z,29.57
2019-04-30T12:03:49.902Z,26.20
2019-04-30T12:06:20.948Z,24.33
2019-04-30T12:09:15.293Z,19.13
2019-04-30T12:11:44.601Z,18.33
2019-04-30T12:14:14.303Z,16.57
2019-04-30T12:16:43.888Z,11.37
2019-04-30T12:19:13.243Z,15.17
2019-04-30T12:21:42.633Z,14.80
2019-04-30T12:24:12.235Z,13.50
2019-04-30T12:26:41.516Z,15.83
2019-04-30T12:29:11.247Z,20.37
2019-04-30T12:31:40.665Z,13.50
2019-04-30T12:34:10.229Z,15.87
2019-04-30T12:36:39.535Z,17.83
2019-04-30T12:39:09.342Z,18.60
2019-04-30T12:41:40.619Z,15.40
2019-04-30T12:44:10.052Z,17.53
2019-04-30T12:46:39.356Z,15.70
2019-04-30T12:49:11.448Z,14.23
2019-04-30T12:52:00.748Z,12.43
2019-04-30T12:54:35.394Z,15.10
2019-04-30T12:57:29.339Z,15.00
2019-04-30T13:00:00.374Z,15.53
2019-04-30T13:02:30.415Z,14.50
2019-04-30T13:05:00.559Z,16.33
2019-04-30T13:07:30.901Z,19.20
2019-04-30T13:10:02.368Z,13.67
2019-04-30T13:12:32.577Z,15.30
2019-04-30T13:15:02.768Z,18.93
2019-04-30T13:17:32.168Z,14.43
2019-04-30T13:20:01.721Z,17.10
2019-04-30T13:22:31.021Z,17.87
2019-04-30T13:25:00.730Z,15.77
2019-04-30T13:27:32.409Z,19.30
2019-04-30T13:30:08.617Z,18.00
2019-04-30T13:32:44.471Z,17.10
2019-04-30T13:35:14.080Z,18.33
2019-04-30T13:37:49.273Z,19.43
2019-04-30T13:40:34.595Z,18.93
2019-04-30T13:43:07.037Z,17.87
2019-04-30T13:45:36.291Z,18.90
2019-04-30T13:48:05.588Z,17.10
2019-04-30T13:50:34.934Z,16.07
2019-04-30T13:53:04.540Z,18.13
2019-04-30T13:55:43.648Z,20.83
2019-04-30T13:58:04.882Z,22.10
2019-04-30T14:00:35.768Z,18.67
2019-04-30T14:03:26.883Z,21.60
2019-04-30T14:05:56.324Z,20.87
2019-04-30T14:08:34.196Z,21.27
2019-04-30T14:11:03.616Z,19.57
2019-04-30T14:13:32.923Z,17.73
2019-04-30T14:16:02.341Z,22.03
2019-04-30T14:18:34.166Z,20.20
2019-04-30T14:21:02.796Z,19.63
2019-04-30T14:23:33.602Z,17.37
2019-04-30T14:26:03.235Z,17.13
2019-04-30T14:28:33.985Z,17.73
2019-04-30T14:31:03.665Z,19.10
2019-04-30T14:33:33.284Z,19.87
2019-04-30T14:36:02.841Z,19.00
2019-04-30T14:38:32.494Z,17.23
2019-04-30T14:41:02.540Z,17.20
2019-04-30T14:43:57.188Z,17.23
2019-04-30T14:46:36.733Z,18.73
2019-04-30T14:49:26.365Z,16.47
2019-04-30T14:52:14.937Z,21.50
2019-04-30T14:55:05.136Z,22.30
2019-04-30T14:57:51.996Z,21.07
2019-04-30T15:00:55.372Z,19.43
2019-04-30T15:03:26.060Z,18.37
2019-04-30T15:05:55.622Z,21.73
2019-04-30T15:08:25.206Z,17.83
2019-04-30T15:10:57.953Z,16.00
2019-04-30T15:13:29.409Z,20.50
2019-04-30T15:15:58.754Z,20.70
2019-04-30T15:18:29.018Z,19.10
2019-04-30T15:20:59.435Z,20.33
2019-04-30T15:23:40.256Z,17.67
2019-04-30T15:26:21.627Z,22.13
2019-04-30T15:28:42.598Z,16.40
2019-04-30T15:31:15.339Z,16.73
2019-04-30T15:34:02.614Z,18.67
2019-04-30T15:36:25.470Z,16.53
2019-04-30T15:39:26.394Z,19.03
2019-04-30T15:41:58.279Z,17.90
2019-04-30T15:44:27.655Z,18.83
2019-04-30T15:47:00.352Z,18.30
2019-04-30T15:49:28.459Z,20.23
2019-04-30T15:51:58.471Z,19.43
2019-04-30T15:54:29.240Z,16.30
2019-04-30T15:57:00.419Z,20.43
2019-04-30T15:59:39.365Z,16.03
2019-04-30T16:02:16.936Z,16.03
2019-04-30T16:05:09.367Z,18.73
2019-04-30T16:07:44.336Z,15.43
2019-04-30T16:10:33.112Z,17.27
2019-04-30T16:13:09.681Z,18.97
2019-04-30T16:15:39.042Z,21.50
2019-04-30T16:18:09.763Z,20.13
2019-04-30T16:20:39.418Z,17.03
2019-04-30T16:23:09.205Z,19.03
2019-04-30T16:25:39.548Z,21.90
2019-04-30T16:28:10.135Z,19.03
2019-04-30T16:30:39.566Z,25.33
2019-04-30T16:33:09.561Z,27.40
2019-04-30T16:35:39.216Z,29.10
2019-04-30T16:38:09.288Z,26.67
2019-04-30T16:40:38.817Z,34.03
2019-04-30T16:43:08.520Z,32.47
2019-04-30T16:45:38.923Z,38.93
2019-04-30T16:48:10.085Z,30.87
2019-04-30T16:50:39.376Z,34.40
2019-04-30T16:53:09.117Z,35.07
2019-04-30T16:55:39.070Z,31.70
2019-04-30T16:58:09.058Z,32.83
2019-04-30T17:00:39.228Z,35.03
2019-04-30T17:03:16.156Z,34.60
2019-04-30T17:05:50.478Z,40.13
2019-04-30T17:08:32.010Z,34.47
2019-04-30T17:11:10.742Z,37.53
2019-04-30T17:13:51.202Z,38.20
2019-04-30T17:16:30.295Z,36.73
2019-04-30T17:19:11.116Z,40.90
2019-04-30T17:21:41.505Z,35.87
2019-04-30T17:24:14.043Z,37.20
2019-04-30T17:26:42.714Z,37.67
2019-04-30T17:29:15.426Z,33.87
2019-04-30T17:31:46.239Z,43.50
2019-04-30T17:34:45.041Z,38.37
2019-04-30T17:37:14.623Z,41.77
2019-04-30T17:39:44.200Z,38.17
2019-04-30T17:42:13.504Z,39.83
2019-04-30T17:44:54.073Z,34.57
2019-04-30T17:47:14.046Z,39.13
2019-04-30T17:49:43.615Z,43.33
2019-04-30T17:52:12.908Z,40.70
2019-04-30T17:54:42.256Z,43.70
2019-04-30T17:57:11.887Z,38.20
2019-04-30T17:59:41.523Z,46.13
2019-04-30T18:02:12.401Z,43.93
2019-04-30T18:04:42.882Z,43.13
2019-04-30T18:07:12.473Z,47.57
2019-04-30T18:09:42.094Z,39.20
2019-04-30T18:12:11.945Z,41.63
2019-04-30T18:14:41.275Z,41.87
2019-04-30T18:17:10.635Z,40.23
2019-04-30T18:19:45.926Z,39.87
2019-04-30T18:22:37.428Z,40.47
2019-04-30T18:25:13.052Z,41.47
2019-04-30T18:27:49.579Z,41.90
2019-04-30T18:30:21.351Z,39.57
2019-04-30T18:32:50.972Z,41.07
2019-04-30T18:35:20.429Z,40.37
2019-04-30T18:37:49.983Z,42.30
2019-04-30T18:40:19.359Z,48.87
2019-04-30T18:42:49.513Z,47.13
2019-04-30T18:45:19.437Z,44.70
2019-04-30T18:47:48.883Z,42.67
2019-04-30T18:50:18.656Z,44.93
2019-04-30T18:52:50.721Z,45.77
2019-04-30T18:55:20.115Z,46.47
2019-04-30T18:57:56.449Z,46.90
2019-04-30T19:00:31.745Z,50.37
2019-04-30T19:03:01.045Z,41.23
2019-04-30T19:05:31.199Z,40.70
2019-04-30T19:08:05.812Z,46.43
2019-04-30T19:11:05.962Z,46.77
2019-04-30T19:14:09.627Z,43.13
2019-04-30T19:16:56.511Z,44.20
2019-04-30T19:19:41.539Z,44.57
2019-04-30T19:22:11.100Z,41.40
2019-04-30T19:24:52.210Z,43.13
2019-04-30T19:27:11.557Z,45.63
2019-04-30T19:29:40.857Z,47.60
2019-04-30T19:32:10.188Z,46.27
2019-04-30T19:34:39.459Z,47.40
2019-04-30T19:37:08.795Z,50.77
2019-04-30T19:39:39.226Z,44.37
2019-04-30T19:42:09.019Z,47.77
2019-04-30T19:44:39.498Z,40.00
2019-04-30T19:47:09.362Z,45.60
2019-04-30T19:49:40.707Z,47.17
2019-04-30T19:52:11.814Z,47.83
2019-04-30T19:54:41.200Z,52.00
2019-04-30T19:57:10.755Z,45.70
2019-04-30T19:59:40.281Z,54.63
2019-04-30T20:02:10.713Z,46.33
2019-04-30T20:04:42.132Z,46.93
2019-04-30T20:07:11.349Z,44.97
2019-04-30T20:09:43.042Z,47.07
2019-04-30T20:12:11.880Z,49.77
2019-04-30T20:14:41.586Z,48.20
2019-04-30T20:17:13.135Z,51.20
2019-04-30T20:19:41.882Z,51.47
2019-04-30T20:22:11.242Z,49.87
2019-04-30T20:24:40.944Z,47.67
2019-04-30T20:27:10.466Z,48.93
2019-04-30T20:29:40.914Z,44.80
2019-04-30T20:32:10.299Z,49.83
2019-04-30T20:34:40.102Z,49.53
2019-04-30T20:37:09.418Z,51.07
2019-04-30T20:39:52.958Z,50.23
2019-04-30T20:42:22.259Z,56.03
2019-04-30T20:44:51.528Z,56.57
2019-04-30T20:47:21.161Z,53.23
2019-04-30T20:49:50.946Z,53.50
2019-04-30T20:52:20.717Z,50.70
2019-04-30T20:54:50.400Z,55.37
2019-04-30T20:57:19.999Z,54.17
2019-04-30T20:59:49.340Z,56.30
2019-04-30T21:02:20.455Z,61.63
2019-04-30T21:04:49.915Z,52.27
2019-04-30T21:07:19.576Z,52.33
2019-04-30T21:09:49.030Z,55.10
2019-04-30T21:12:18.798Z,52.03
2019-04-30T21:14:48.623Z,53.60
2019-04-30T21:17:17.996Z,50.50
2019-04-30T21:19:47.266Z,55.67
2019-04-30T21:22:16.930Z,58.93
2019-04-30T21:24:46.887Z,55.03
2019-04-30T21:27:16.171Z,57.23
2019-04-30T21:29:49.259Z,56.47
2019-04-30T21:32:23.755Z,56.53
2019-04-30T21:34:57.392Z,57.83
2019-04-30T21:37:27.004Z,62.40
2019-04-30T21:39:58.226Z,59.90
2019-04-30T21:42:27.723Z,56.47
2019-04-30T21:44:57.112Z,59.97
2019-04-30T21:47:27.078Z,57.23
2019-04-30T21:49:56.419Z,59.83
2019-04-30T21:52:25.703Z,58.57
2019-04-30T21:54:55.579Z,60.67
2019-04-30T21:57:24.975Z,60.97
2019-04-30T21:59:54.582Z,61.70
2019-04-30T22:02:24.139Z,57.73
2019-04-30T22:04:53.444Z,57.20
2019-04-30T22:07:22.738Z,55.80
2019-04-30T22:09:52.116Z,59.17
2019-04-30T22:12:21.812Z,63.43
2019-04-30T22:14:51.389Z,55.83
2019-04-30T22:17:20.654Z,65.47
2019-04-30T22:19:51.664Z,61.53
2019-04-30T22:22:21.568Z,57.30
2019-04-30T22:24:51.007Z,59.97
2019-04-30T22:27:20.298Z,64.33
2019-04-30T22:29:49.683Z,59.57
2019-04-30T22:32:19.260Z,60.87
2019-04-30T22:34:48.681Z,61.20
2019-04-30T22:37:19.544Z,64.50
2019-04-30T22:39:55.735Z,65.37
2019-04-30T22:42:33.901Z,61.47
2019-04-30T22:45:05.838Z,70.93
2019-04-30T22:47:35.438Z,65.13
2019-04-30T22:50:06.149Z,60.87
2019-04-30T22:52:35.493Z,66.57
2019-04-30T22:55:05.039Z,62.67
2019-04-30T22:57:34.821Z,61.97
2019-04-30T23:00:04.876Z,63.90
2019-04-30T23:02:43.512Z,62.30
2019-04-30T23:05:14.846Z,67.50
2019-04-30T23:07:44.478Z,63.30
2019-04-30T23:10:13.760Z,65.33
2019-04-30T23:12:43.059Z,63.37
2019-04-30T23:15:12.798Z,68.77
2019-04-30T23:17:42.107Z,68.37
2019-04-30T23:20:12.127Z,60.87
2019-04-30T23:22:41.556Z,68.10
2019-04-30T23:25:11.127Z,67.37
2019-04-30T23:27:40.433Z,70.80
2019-04-30T23:30:10.248Z,67.60
2019-04-30T23:32:40.927Z,67.00
2019-04-30T23:35:10.633Z,66.67
2019-04-30T23:37:40.200Z,65.43
2019-04-30T23:40:24.190Z,71.97
2019-04-30T23:42:54.101Z,70.30
2019-04-30T23:45:23.743Z,65.47
2019-04-30T23:47:53.158Z,67.27
2019-04-30T23:50:22.842Z,68.83
2019-04-30T23:52:52.487Z,70.63
2019-04-30T23:55:21.816Z,67.67
2019-04-30T23:57:51.080Z,67.77
