createdAt,value
2018-01-11T00:01:32.025Z,33.10
2018-01-11T00:04:00.764Z,35.57
2018-01-11T00:06:28.727Z,33.93
2018-01-11T00:08:56.702Z,35.13
2018-01-11T00:11:24.693Z,34.90
2018-01-11T00:13:52.717Z,31.93
2018-01-11T00:16:21.117Z,34.60
2018-01-11T00:18:49.114Z,32.70
2018-01-11T00:21:17.105Z,35.77
2018-01-11T00:23:45.883Z,32.93
2018-01-11T00:26:13.922Z,37.67
2018-01-11T00:28:41.892Z,35.33
2018-01-11T00:31:09.854Z,33.50
2018-01-11T00:33:37.840Z,35.83
2018-01-11T00:36:06.614Z,35.73
2018-01-11T00:38:35.387Z,35.20
2018-01-11T00:41:03.378Z,32.53
2018-01-11T00:43:31.374Z,37.40
2018-01-11T00:45:59.385Z,34.43
2018-01-11T00:48:27.378Z,34.63
2018-01-11T00:50:55.346Z,34.73
2018-01-11T00:53:23.323Z,33.33
2018-01-11T00:55:51.290Z,37.20
2018-01-11T00:58:19.283Z,36.13
2018-01-11T01:00:47.279Z,34.27
2018-01-11T01:03:16.037Z,38.43
2018-01-11T01:05:44.042Z,36.17
2018-01-11T01:08:12.846Z,37.80
2018-01-11T01:10:40.826Z,33.57
2018-01-11T01:13:08.822Z,42.53
2018-01-11T01:15:36.811Z,35.13
2018-01-11T01:18:04.826Z,35.63
2018-01-11T01:20:32.834Z,36.10
2018-01-11T01:23:00.831Z,36.37
2018-01-11T01:25:29.590Z,37.00
2018-01-11T01:27:57.571Z,38.40
2018-01-11T01:30:25.597Z,35.10
2018-01-11T01:32:53.575Z,35.70
2018-01-11T01:35:21.576Z,35.10
2018-01-11T01:37:49.574Z,37.00
2018-01-11T01:40:18.311Z,36.60
2018-01-11T01:42:46.304Z,36.93
2018-01-11T01:45:14.277Z,35.67
2018-01-11T01:47:42.255Z,38.10
2018-01-11T01:50:11.026Z,37.80
2018-01-11T01:52:39.004Z,35.33
2018-01-11T01:55:06.998Z,38.87
2018-01-11T01:57:35.746Z,37.27
2018-01-11T02:00:03.850Z,36.40
2018-01-11T02:02:32.560Z,37.10
2018-01-11T02:05:00.550Z,37.47
2018-01-11T02:07:28.518Z,35.60
2018-01-11T02:09:56.712Z,35.67
2018-01-11T02:12:24.713Z,35.67
2018-01-11T02:14:53.439Z,37.17
2018-01-11T02:17:21.414Z,36.40
2018-01-11T02:19:49.430Z,35.93
2018-01-11T02:22:17.418Z,37.50
2018-01-11T02:24:46.159Z,37.17
2018-01-11T02:27:14.169Z,37.10
2018-01-11T02:29:42.926Z,36.10
2018-01-11T02:32:10.926Z,36.70
2018-01-11T02:34:39.685Z,35.23
2018-01-11T02:37:07.659Z,35.43
2018-01-11T02:39:35.632Z,35.77
2018-01-11T02:42:03.646Z,36.57
2018-01-11T02:44:31.611Z,36.33
2018-01-11T02:46:59.588Z,35.70
2018-01-11T02:49:27.579Z,36.10
2018-01-11T02:51:55.560Z,36.97
2018-01-11T02:54:23.554Z,33.03
2018-01-11T02:56:52.303Z,39.57
2018-01-11T02:59:20.291Z,33.53
2018-01-11T03:01:48.293Z,37.30
2018-01-11T03:04:17.090Z,35.57
2018-01-11T03:06:45.098Z,34.90
2018-01-11T03:09:13.075Z,37.60
2018-01-11T03:11:41.086Z,35.87
2018-01-11T03:14:09.862Z,35.60
2018-01-11T03:16:37.907Z,35.30
2018-01-11T03:19:05.943Z,34.70
2018-01-11T03:21:33.942Z,37.93
2018-01-11T03:24:01.924Z,34.60
2018-01-11T03:26:29.937Z,35.90
2018-01-11T03:28:57.909Z,37.57
2018-01-11T03:31:25.895Z,36.13
2018-01-11T03:33:53.891Z,38.37
2018-01-11T03:36:21.914Z,39.83
2018-01-11T03:38:49.913Z,38.67
2018-01-11T03:41:17.911Z,36.00
2018-01-11T03:43:46.154Z,39.87
2018-01-11T03:46:14.132Z,38.10
2018-01-11T03:48:42.126Z,38.30
2018-01-11T03:51:10.129Z,37.97
2018-01-11T03:53:38.938Z,38.43
2018-01-11T03:56:06.934Z,37.80
2018-01-11T03:58:34.936Z,36.77
2018-01-11T04:01:02.928Z,36.33
2018-01-11T04:03:31.691Z,35.73
2018-01-11T04:05:59.683Z,38.70
2018-01-11T04:08:28.427Z,39.87
2018-01-11T04:10:56.434Z,38.27
2018-01-11T04:13:25.192Z,35.87
2018-01-11T04:15:53.174Z,35.93
2018-01-11T04:18:21.150Z,38.57
2018-01-11T04:20:49.905Z,36.97
2018-01-11T04:23:17.867Z,38.10
2018-01-11T04:25:45.864Z,36.87
2018-01-11T04:28:13.879Z,36.20
2018-01-11T04:30:41.889Z,37.70
2018-01-11T04:33:09.882Z,36.50
2018-01-11T04:35:38.627Z,38.33
2018-01-11T04:38:06.604Z,35.07
2018-01-11T04:40:34.639Z,36.73
2018-01-11T04:43:02.630Z,38.30
2018-01-11T04:45:30.611Z,34.10
2018-01-11T04:47:59.356Z,36.07
2018-01-11T04:50:27.339Z,37.70
2018-01-11T04:52:55.343Z,38.00
2018-01-11T04:55:23.342Z,36.80
2018-01-11T04:57:52.113Z,37.10
2018-01-11T05:00:20.143Z,36.57
2018-01-11T05:02:48.137Z,35.47
2018-01-11T05:05:16.110Z,36.53
2018-01-11T05:07:44.101Z,36.67
2018-01-11T05:10:12.137Z,37.63
2018-01-11T05:12:40.123Z,34.63
2018-01-11T05:15:08.110Z,34.97
2018-01-11T05:17:36.117Z,36.30
2018-01-11T05:20:04.123Z,37.10
2018-01-11T05:22:32.118Z,35.60
2018-01-11T05:25:00.121Z,35.23
2018-01-11T05:27:28.122Z,38.03
2018-01-11T05:29:56.116Z,34.60
2018-01-11T05:34:59.130Z,34.70
2018-01-11T05:37:27.139Z,36.13
2018-01-11T05:39:55.142Z,33.90
2018-01-11T05:42:23.347Z,31.53
2018-01-11T05:44:51.359Z,34.53
2018-01-11T05:47:19.486Z,33.57
2018-01-11T05:49:47.518Z,30.70
2018-01-11T05:52:15.538Z,33.27
2018-01-11T05:54:44.314Z,35.10
2018-01-11T05:57:12.350Z,34.97
2018-01-11T05:59:40.327Z,34.07
2018-01-11T06:02:08.399Z,34.60
2018-01-11T06:04:36.383Z,34.87
2018-01-11T06:07:04.391Z,36.17
2018-01-11T06:09:32.433Z,32.80
2018-01-11T06:12:00.407Z,34.10
2018-01-11T06:14:29.169Z,33.33
2018-01-11T06:16:57.206Z,32.27
2018-01-11T06:19:25.210Z,36.07
2018-01-11T06:21:53.218Z,33.13
2018-01-11T06:24:21.983Z,34.57
2018-01-11T06:26:50.069Z,33.93
2018-01-11T06:29:18.805Z,31.17
2018-01-11T06:31:46.801Z,33.37
2018-01-11T06:34:14.791Z,29.30
2018-01-11T06:36:43.551Z,32.80
2018-01-11T06:39:11.559Z,34.00
2018-01-11T06:41:40.289Z,33.10
2018-01-11T06:44:09.092Z,44.10
2018-01-11T06:46:37.106Z,42.50
2018-01-11T06:49:05.915Z,42.80
2018-01-11T06:51:33.907Z,41.80
2018-01-11T06:54:01.915Z,34.80
2018-01-11T06:56:29.892Z,35.30
2018-01-11T06:58:58.663Z,32.87
2018-01-11T07:01:26.656Z,29.90
2018-01-11T07:03:55.419Z,31.00
2018-01-11T07:06:23.422Z,30.20
2018-01-11T07:08:51.410Z,28.73
2018-01-11T07:11:19.478Z,28.33
2018-01-11T07:13:47.519Z,28.60
2018-01-11T07:16:16.296Z,29.40
2018-01-11T07:18:44.301Z,26.07
2018-01-11T07:21:12.283Z,27.00
2018-01-11T07:23:40.262Z,27.20
2018-01-11T07:26:08.287Z,27.13
2018-01-11T07:28:37.039Z,27.50
2018-01-11T07:31:05.039Z,28.73
2018-01-11T07:33:33.775Z,26.80
2018-01-11T07:36:01.750Z,27.27
2018-01-11T07:38:29.738Z,27.80
2018-01-11T07:40:57.738Z,25.80
2018-01-11T07:43:26.487Z,27.50
2018-01-11T07:45:54.494Z,24.30
2018-01-11T07:48:23.235Z,26.80
2018-01-11T07:50:51.982Z,28.37
2018-01-11T07:53:20.008Z,28.87
2018-01-11T07:55:48.022Z,25.77
2018-01-11T07:58:17.126Z,28.30
2018-01-11T08:00:45.147Z,28.93
2018-01-11T08:03:13.146Z,28.77
2018-01-11T08:05:41.902Z,29.40
2018-01-11T08:08:09.919Z,30.80
2018-01-11T08:10:37.919Z,27.13
2018-01-11T08:13:05.897Z,28.97
2018-01-11T08:15:33.874Z,26.67
2018-01-11T08:18:01.897Z,27.60
2018-01-11T08:20:29.862Z,27.73
2018-01-11T08:22:57.834Z,27.33
2018-01-11T08:25:25.835Z,27.57
2018-01-11T08:27:53.858Z,31.43
2018-01-11T08:30:22.611Z,27.73
2018-01-11T08:32:50.594Z,28.13
2018-01-11T08:35:18.639Z,27.43
2018-01-11T08:37:46.620Z,25.73
2018-01-11T08:40:14.586Z,25.97
2018-01-11T08:42:42.582Z,25.47
2018-01-11T08:45:11.307Z,26.77
2018-01-11T08:47:39.324Z,26.07
2018-01-11T08:50:07.299Z,25.27
2018-01-11T08:52:35.262Z,24.23
2018-01-11T08:55:03.231Z,24.30
2018-01-11T08:57:31.219Z,24.53
2018-01-11T08:59:59.974Z,26.27
2018-01-11T09:02:27.956Z,24.10
2018-01-11T09:04:55.923Z,25.17
2018-01-11T09:07:23.909Z,27.20
2018-01-11T09:09:52.646Z,24.60
2018-01-11T09:12:20.643Z,25.90
2018-01-11T09:14:48.641Z,24.97
2018-01-11T09:17:16.660Z,25.30
2018-01-11T09:19:44.672Z,26.00
2018-01-11T09:22:13.420Z,27.13
2018-01-11T09:24:41.411Z,28.30
2018-01-11T09:27:09.418Z,28.40
2018-01-11T09:29:37.386Z,29.73
2018-01-11T09:32:05.363Z,30.23
2018-01-11T09:34:33.366Z,28.40
2018-01-11T09:37:01.369Z,31.23
2018-01-11T09:39:29.355Z,29.80
2018-01-11T09:41:58.136Z,26.97
2018-01-11T09:44:26.162Z,27.80
2018-01-11T09:46:54.142Z,35.00
2018-01-11T09:49:22.112Z,31.00
2018-01-11T09:51:50.147Z,27.67
2018-01-11T09:54:18.153Z,28.27
2018-01-11T09:56:46.190Z,27.67
2018-01-11T09:59:14.226Z,26.23
2018-01-11T10:01:43.009Z,25.57
2018-01-11T10:04:11.751Z,24.93
2018-01-11T10:06:39.754Z,26.10
2018-01-11T10:09:08.569Z,24.83
2018-01-11T10:11:36.551Z,24.63
2018-01-11T10:14:04.548Z,24.00
2018-01-11T10:16:32.533Z,24.23
2018-01-11T10:19:00.899Z,24.43
2018-01-11T10:21:28.937Z,25.70
2018-01-11T10:23:56.887Z,23.03
2018-01-11T10:26:25.611Z,24.30
2018-01-11T10:28:53.669Z,22.87
2018-01-11T10:31:21.647Z,21.67
2018-01-11T10:33:49.636Z,22.40
2018-01-11T10:36:17.637Z,23.33
2018-01-11T10:38:45.630Z,20.40
2018-01-11T10:41:13.630Z,19.63
2018-01-11T10:43:41.630Z,21.90
2018-01-11T10:46:09.905Z,21.40
2018-01-11T10:48:37.898Z,20.27
2018-01-11T10:51:06.635Z,22.40
2018-01-11T10:53:34.599Z,20.20
2018-01-11T10:56:02.566Z,20.97
2018-01-11T10:58:30.518Z,20.93
2018-01-11T11:01:04.180Z,24.50
2018-01-11T11:03:32.192Z,20.17
2018-01-11T11:06:00.173Z,20.50
2018-01-11T11:08:28.166Z,19.63
2018-01-11T11:10:56.158Z,18.73
2018-01-11T11:13:24.124Z,20.07
2018-01-11T11:15:52.438Z,20.50
2018-01-11T11:18:20.419Z,18.70
2018-01-11T11:20:48.398Z,17.50
2018-01-11T11:23:17.798Z,20.00
2018-01-11T11:25:45.777Z,18.63
2018-01-11T11:28:13.745Z,20.50
2018-01-11T11:30:41.718Z,20.93
2018-01-11T11:33:09.677Z,17.67
2018-01-11T11:35:37.652Z,15.80
2018-01-11T11:38:05.614Z,17.37
2018-01-11T11:40:33.536Z,17.57
2018-01-11T11:43:02.289Z,19.67
2018-01-11T11:45:30.277Z,16.90
2018-01-11T11:47:58.304Z,15.87
2018-01-11T11:50:26.258Z,18.63
2018-01-11T11:52:54.256Z,16.53
2018-01-11T11:55:22.264Z,19.00
2018-01-11T11:57:51.070Z,18.10
2018-01-11T12:00:19.034Z,17.73
2018-01-11T12:02:47.790Z,18.80
2018-01-11T12:05:15.759Z,18.30
2018-01-11T12:07:43.742Z,16.23
2018-01-11T12:10:11.742Z,18.37
2018-01-11T12:12:39.732Z,17.77
2018-01-11T12:15:07.730Z,17.50
2018-01-11T12:17:35.718Z,15.90
2018-01-11T12:20:04.502Z,17.07
2018-01-11T12:22:32.510Z,16.67
2018-01-11T12:25:00.524Z,15.77
2018-01-11T12:27:28.542Z,16.20
2018-01-11T12:29:56.534Z,15.80
2018-01-11T12:32:24.523Z,16.70
2018-01-11T12:34:52.471Z,15.83
2018-01-11T12:37:20.457Z,17.40
2018-01-11T12:39:48.415Z,15.40
2018-01-11T12:42:16.397Z,16.50
2018-01-11T12:44:44.350Z,16.67
2018-01-11T12:47:12.310Z,16.17
2018-01-11T12:49:40.290Z,16.40
2018-01-11T12:52:08.258Z,17.47
2018-01-11T12:54:36.235Z,17.50
2018-01-11T12:57:04.204Z,15.80
2018-01-11T12:59:32.931Z,15.73
2018-01-11T13:02:01.734Z,15.13
2018-01-11T13:04:29.717Z,17.23
2018-01-11T13:06:57.695Z,20.00
2018-01-11T13:09:25.663Z,18.20
2018-01-11T13:11:53.682Z,16.40
2018-01-11T13:14:21.632Z,16.60
2018-01-11T13:16:50.350Z,18.03
2018-01-11T13:19:19.087Z,16.00
2018-01-11T13:21:47.066Z,14.73
2018-01-11T13:24:15.049Z,16.07
2018-01-11T13:26:43.049Z,15.03
2018-01-11T13:29:12.711Z,15.00
2018-01-11T13:31:40.688Z,14.00
2018-01-11T13:34:08.685Z,13.00
2018-01-11T13:36:36.671Z,14.40
2018-01-11T13:39:05.546Z,13.77
2018-01-11T13:41:33.539Z,14.10
2018-01-11T13:44:01.534Z,18.13
2018-01-11T13:46:29.505Z,16.33
2018-01-11T13:48:57.467Z,15.87
2018-01-11T13:51:25.455Z,12.70
2018-01-11T13:53:53.421Z,14.87
2018-01-11T13:56:21.390Z,13.87
2018-01-11T13:58:49.365Z,13.50
2018-01-11T14:01:17.379Z,11.80
2018-01-11T14:03:46.134Z,13.20
2018-01-11T14:06:14.152Z,11.00
2018-01-11T14:08:42.117Z,11.10
2018-01-11T14:11:10.111Z,9.83
2018-01-11T14:13:38.095Z,9.43
2018-01-11T14:16:06.079Z,11.20
2018-01-11T14:18:34.068Z,11.20
2018-01-11T14:21:02.050Z,8.77
2018-01-11T14:23:30.801Z,8.70
2018-01-11T14:25:58.776Z,9.13
2018-01-11T14:28:26.739Z,9.17
2018-01-11T14:30:54.726Z,9.93
2018-01-11T14:33:22.707Z,10.47
2018-01-11T14:35:51.471Z,11.20
2018-01-11T14:38:19.439Z,13.20
2018-01-11T14:40:47.438Z,11.07
2018-01-11T14:43:16.156Z,11.60
2018-01-11T14:45:44.149Z,11.50
2018-01-11T14:48:12.139Z,11.90
2018-01-11T14:50:40.112Z,14.70
2018-01-11T14:53:08.085Z,13.30
2018-01-11T14:55:36.842Z,13.00
2018-01-11T14:58:04.809Z,13.87
2018-01-11T15:00:32.817Z,13.20
2018-01-11T15:03:01.590Z,13.53
2018-01-11T15:05:29.586Z,13.27
2018-01-11T15:07:58.340Z,14.47
2018-01-11T15:10:26.358Z,14.47
2018-01-11T15:12:54.346Z,15.83
2018-01-11T15:15:22.350Z,13.43
2018-01-11T15:17:50.315Z,15.10
2018-01-11T15:20:18.306Z,14.53
2018-01-11T15:22:46.270Z,15.20
2018-01-11T15:25:14.239Z,16.23
2018-01-11T15:27:42.227Z,14.13
2018-01-11T15:30:11.000Z,13.43
2018-01-11T15:32:39.753Z,16.90
2018-01-11T15:35:07.729Z,16.37
2018-01-11T15:37:35.714Z,16.03
2018-01-11T15:40:03.746Z,16.90
2018-01-11T15:42:31.764Z,16.67
2018-01-11T15:44:59.741Z,17.30
2018-01-11T15:47:28.523Z,16.27
2018-01-11T15:49:56.474Z,16.23
2018-01-11T15:52:24.458Z,17.87
2018-01-11T15:54:52.510Z,20.57
2018-01-11T15:57:20.516Z,17.43
2018-01-11T15:59:49.289Z,20.33
2018-01-11T16:02:18.032Z,20.03
2018-01-11T16:04:46.009Z,20.90
2018-01-11T16:07:14.586Z,21.17
2018-01-11T16:09:42.584Z,19.90
2018-01-11T16:12:10.556Z,22.33
2018-01-11T16:14:38.517Z,22.00
2018-01-11T16:17:06.543Z,20.73
2018-01-11T16:19:34.565Z,24.63
2018-01-11T16:22:02.568Z,22.63
2018-01-11T16:24:30.586Z,24.50
2018-01-11T16:26:59.776Z,25.25
2018-01-11T16:29:27.797Z,26.00
2018-01-11T16:31:56.544Z,25.27
2018-01-11T16:34:24.545Z,26.70
2018-01-11T16:36:53.378Z,25.50
2018-01-11T16:39:21.383Z,29.90
2018-01-11T16:41:49.413Z,29.97
2018-01-11T16:44:17.414Z,26.93
2018-01-11T16:46:45.402Z,25.30
2018-01-11T16:49:13.410Z,27.63
2018-01-11T16:51:42.350Z,27.47
2018-01-11T16:54:10.338Z,25.37
2018-01-11T16:56:39.119Z,26.00
2018-01-11T16:59:07.118Z,26.40
2018-01-11T17:01:35.104Z,25.30
2018-01-11T17:04:03.100Z,26.93
2018-01-11T17:06:31.142Z,24.07
2018-01-11T17:08:59.150Z,25.87
2018-01-11T17:11:27.202Z,24.27
2018-01-11T17:13:55.195Z,26.10
2018-01-11T17:16:23.171Z,27.93
2018-01-11T17:18:51.204Z,28.03
2018-01-11T17:21:19.207Z,30.90
2018-01-11T17:23:47.402Z,27.97
2018-01-11T17:26:16.182Z,26.10
2018-01-11T17:28:44.194Z,29.13
2018-01-11T17:31:12.206Z,26.10
2018-01-11T17:33:40.254Z,28.60
2018-01-11T17:36:08.258Z,26.03
2018-01-11T17:38:36.258Z,28.20
2018-01-11T17:41:04.811Z,29.77
2018-01-11T17:43:32.815Z,25.33
2018-01-11T17:46:00.786Z,27.47
2018-01-11T17:48:28.794Z,26.87
2018-01-11T17:50:56.788Z,24.77
2018-01-11T17:53:24.775Z,27.30
2018-01-11T17:55:53.583Z,27.40
2018-01-11T17:58:21.583Z,28.87
2018-01-11T18:00:49.686Z,27.13
2018-01-11T18:03:17.784Z,27.67
2018-01-11T18:05:45.798Z,26.40
2018-01-11T18:08:13.842Z,28.20
2018-01-11T18:10:41.850Z,28.97
2018-01-11T18:13:09.859Z,41.77
2018-01-11T18:15:38.638Z,40.63
2018-01-11T18:18:07.417Z,36.80
2018-01-11T18:20:36.188Z,35.80
2018-01-11T18:23:04.198Z,38.10
2018-01-11T18:25:32.212Z,31.90
2018-01-11T18:28:00.255Z,33.60
2018-01-11T18:30:28.270Z,30.10
2018-01-11T18:32:56.302Z,31.40
2018-01-11T18:35:24.303Z,33.40
2018-01-11T18:37:52.279Z,32.77
2018-01-11T18:40:20.259Z,29.50
2018-01-11T18:42:48.278Z,30.90
2018-01-11T18:45:16.277Z,30.70
2018-01-11T18:47:44.324Z,32.13
2018-01-11T18:50:12.338Z,30.53
2018-01-11T18:52:40.386Z,29.60
2018-01-11T18:55:08.371Z,32.03
2018-01-11T18:57:36.352Z,29.33
2018-01-11T19:00:05.224Z,29.00
2018-01-11T19:02:33.214Z,29.33
2018-01-11T19:05:02.044Z,27.80
2018-01-11T19:07:30.050Z,27.67
2018-01-11T19:09:58.066Z,27.40
2018-01-11T19:12:26.038Z,31.73
2018-01-11T19:14:54.027Z,27.40
2018-01-11T19:17:22.040Z,28.87
2018-01-11T19:19:50.027Z,25.50
2018-01-11T19:22:18.780Z,30.50
2018-01-11T19:24:46.785Z,31.70
2018-01-11T19:27:15.558Z,26.47
2018-01-11T19:29:44.336Z,27.77
2018-01-11T19:32:12.349Z,27.63
2018-01-11T19:34:40.350Z,29.03
2018-01-11T19:37:08.363Z,28.80
2018-01-11T19:39:37.190Z,28.03
2018-01-11T19:42:05.200Z,29.30
2018-01-11T19:44:33.234Z,29.00
2018-01-11T19:47:01.318Z,30.63
2018-01-11T19:49:29.394Z,29.73
2018-01-11T19:51:57.391Z,29.80
2018-01-11T19:54:25.371Z,29.70
2018-01-11T19:56:54.147Z,32.57
2018-01-11T19:59:22.234Z,32.30
2018-01-11T20:01:50.262Z,30.80
2018-01-11T20:04:18.270Z,27.90
2018-01-11T20:06:47.049Z,30.23
2018-01-11T20:09:15.082Z,27.60
2018-01-11T20:11:43.063Z,29.57
2018-01-11T20:14:11.074Z,32.30
2018-01-11T20:16:39.811Z,34.17
2018-01-11T20:19:07.798Z,31.63
2018-01-11T20:21:36.093Z,33.70
2018-01-11T20:24:04.860Z,33.67
2018-01-11T20:26:32.862Z,33.13
2018-01-11T20:29:01.628Z,30.33
2018-01-11T20:31:29.627Z,31.23
2018-01-11T20:33:58.375Z,34.30
2018-01-11T20:36:26.437Z,35.30
2018-01-11T20:38:54.532Z,36.87
2018-01-11T20:41:22.514Z,33.07
2018-01-11T20:43:51.258Z,33.83
2018-01-11T20:46:19.286Z,31.33
2018-01-11T20:48:47.301Z,29.57
2018-01-11T20:51:15.319Z,32.60
2018-01-11T20:53:43.319Z,31.37
2018-01-11T20:56:11.318Z,30.20
2018-01-11T20:58:39.321Z,29.70
2018-01-11T21:01:08.136Z,32.20
2018-01-11T21:03:36.170Z,28.47
2018-01-11T21:06:05.292Z,31.77
2018-01-11T21:08:33.293Z,31.67
2018-01-11T21:11:01.322Z,30.23
2018-01-11T21:13:30.102Z,31.10
2018-01-11T21:15:58.950Z,30.07
2018-01-11T21:18:26.923Z,27.83
2018-01-11T21:20:54.917Z,28.87
2018-01-11T21:23:22.922Z,28.20
2018-01-11T21:25:55.078Z,29.73
2018-01-11T21:28:23.049Z,28.33
2018-01-11T21:30:51.046Z,28.20
2018-01-11T21:33:19.090Z,28.67
2018-01-11T21:35:47.102Z,28.03
2018-01-11T21:38:15.114Z,30.73
2018-01-11T21:40:43.863Z,31.17
2018-01-11T21:43:11.870Z,29.73
2018-01-11T21:45:40.615Z,29.53
2018-01-11T21:48:08.643Z,32.63
2018-01-11T21:50:36.622Z,29.73
2018-01-11T21:53:04.634Z,29.63
2018-01-11T21:55:32.615Z,33.20
2018-01-11T21:58:00.635Z,31.57
2018-01-11T22:00:28.678Z,31.02
2018-01-11T22:02:56.672Z,32.45
2018-01-11T22:05:24.742Z,31.17
2018-01-11T22:07:53.735Z,31.15
2018-01-11T22:10:21.730Z,30.20
2018-01-11T22:12:49.709Z,31.43
2018-01-11T22:15:17.689Z,30.60
2018-01-11T22:17:45.671Z,30.25
2018-01-11T22:20:14.451Z,30.42
2018-01-11T22:22:42.454Z,32.90
2018-01-11T22:25:10.447Z,30.50
2018-01-11T22:27:38.454Z,31.67
2018-01-11T22:30:06.482Z,29.53
2018-01-11T22:32:34.466Z,28.57
2018-01-11T22:35:02.446Z,30.80
2018-01-11T22:37:30.449Z,30.00
2018-01-11T22:39:59.201Z,30.73
2018-01-11T22:42:27.210Z,29.73
2018-01-11T22:44:56.002Z,30.20
2018-01-11T22:47:24.776Z,31.90
2018-01-11T22:49:52.782Z,30.70
2018-01-11T22:52:20.797Z,29.67
2018-01-11T22:54:48.825Z,30.30
2018-01-11T22:57:16.835Z,32.87
2018-01-11T22:59:46.338Z,30.67
2018-01-11T23:02:14.315Z,32.50
2018-01-11T23:04:42.334Z,30.55
2018-01-11T23:07:10.334Z,31.70
2018-01-11T23:09:39.083Z,30.10
2018-01-11T23:12:07.086Z,29.63
2018-01-11T23:14:35.075Z,30.53
2018-01-11T23:17:03.080Z,31.20
2018-01-11T23:19:31.824Z,33.77
2018-01-11T23:21:59.799Z,29.90
2018-01-11T23:24:27.810Z,31.80
2018-01-11T23:26:55.847Z,30.92
2018-01-11T23:29:23.869Z,32.40
2018-01-11T23:31:51.839Z,30.97
2018-01-11T23:34:19.853Z,30.73
2018-01-11T23:36:47.835Z,32.07
2018-01-11T23:39:15.826Z,31.23
2018-01-11T23:41:43.815Z,33.40
2018-01-11T23:44:11.798Z,32.13
2018-01-11T23:46:39.791Z,32.72
2018-01-11T23:49:07.780Z,32.85
2018-01-11T23:51:35.766Z,35.83
2018-01-11T23:54:04.518Z,35.27
2018-01-11T23:56:32.526Z,33.00
2018-01-11T23:59:00.558Z,34.88
