createdAt,value
2022-09-23T00:00:07.156Z,5.71
2022-09-23T00:01:07.584Z,5.69
2022-09-23T00:02:07.062Z,5.67
2022-09-23T00:03:07.451Z,5.65
2022-09-23T00:04:06.911Z,5.63
2022-09-23T00:05:07.801Z,5.62
2022-09-23T00:06:06.990Z,5.61
2022-09-23T00:07:06.876Z,5.59
2022-09-23T00:08:07.124Z,5.59
2022-09-23T00:09:07.063Z,5.57
2022-09-23T00:10:07.580Z,5.55
2022-09-23T00:11:07.100Z,5.52
2022-09-23T00:12:09.178Z,5.52
2022-09-23T00:13:06.749Z,5.54
2022-09-23T00:14:06.856Z,5.56
2022-09-23T00:15:08.887Z,5.58
2022-09-23T00:16:06.970Z,5.61
2022-09-23T00:17:07.677Z,5.64
2022-09-23T00:18:07.022Z,5.67
2022-09-23T00:19:06.856Z,5.70
2022-09-23T00:20:06.771Z,5.72
2022-09-23T00:21:06.654Z,5.74
2022-09-23T00:22:06.995Z,5.75
2022-09-23T00:23:06.973Z,5.75
2022-09-23T00:24:06.923Z,5.74
2022-09-23T00:25:08.141Z,5.72
2022-09-23T00:26:06.541Z,5.70
2022-09-23T00:27:06.894Z,5.67
2022-09-23T00:28:06.629Z,5.62
2022-09-23T00:29:08.622Z,5.58
2022-09-23T00:30:06.672Z,5.54
2022-09-23T00:31:06.755Z,5.52
2022-09-23T00:32:07.043Z,5.51
2022-09-23T00:33:06.912Z,5.49
2022-09-23T00:34:06.713Z,5.49
2022-09-23T00:35:08.081Z,5.48
2022-09-23T00:36:06.801Z,5.46
2022-09-23T00:37:08.043Z,5.43
2022-09-23T00:38:06.711Z,5.39
2022-09-23T00:39:08.288Z,5.37
2022-09-23T00:40:08.012Z,5.35
2022-09-23T00:41:07.577Z,5.34
2022-09-23T00:42:06.947Z,5.33
2022-09-23T00:43:06.635Z,5.32
2022-09-23T00:44:06.959Z,5.32
2022-09-23T00:45:07.770Z,5.30
2022-09-23T00:46:06.666Z,5.28
2022-09-23T00:47:07.732Z,5.26
2022-09-23T00:48:06.825Z,5.23
2022-09-23T00:49:06.882Z,5.21
2022-09-23T00:50:06.597Z,5.21
2022-09-23T00:51:06.645Z,5.20
2022-09-23T00:52:06.451Z,5.18
2022-09-23T00:53:06.762Z,5.17
2022-09-23T00:54:06.656Z,5.14
2022-09-23T00:55:06.367Z,5.13
2022-09-23T00:56:06.177Z,5.13
2022-09-23T00:57:06.501Z,5.11
2022-09-23T00:58:06.535Z,5.09
2022-09-23T00:59:07.504Z,5.08
2022-09-23T01:00:06.247Z,5.08
2022-09-23T01:01:06.807Z,5.08
2022-09-23T01:02:06.363Z,5.08
2022-09-23T01:03:06.159Z,5.07
2022-09-23T01:04:06.405Z,5.07
2022-09-23T01:05:08.334Z,5.08
2022-09-23T01:06:06.178Z,5.06
2022-09-23T01:07:07.307Z,5.04
2022-09-23T01:08:06.823Z,5.02
2022-09-23T01:09:06.835Z,5.01
2022-09-23T01:10:06.019Z,5.01
2022-09-23T01:11:06.299Z,5.02
2022-09-23T01:12:06.232Z,5.04
2022-09-23T01:13:07.409Z,5.04
2022-09-23T01:14:05.861Z,5.02
2022-09-23T01:15:06.139Z,5.01
2022-09-23T01:16:06.071Z,5.01
2022-09-23T01:17:07.403Z,5.00
2022-09-23T01:18:05.989Z,5.00
2022-09-23T01:19:06.566Z,4.99
2022-09-23T01:20:06.269Z,4.99
2022-09-23T01:21:06.105Z,5.03
2022-09-23T01:22:05.776Z,5.08
2022-09-23T01:23:07.472Z,5.14
2022-09-23T01:24:06.626Z,5.19
2022-09-23T01:25:07.430Z,5.25
2022-09-23T01:26:05.999Z,5.29
2022-09-23T01:27:07.213Z,5.31
2022-09-23T01:28:05.785Z,5.32
2022-09-23T01:29:06.147Z,5.33
2022-09-23T01:30:05.830Z,5.33
2022-09-23T01:31:05.907Z,5.32
2022-09-23T01:32:06.010Z,5.31
2022-09-23T01:33:05.951Z,5.28
2022-09-23T01:34:06.029Z,5.26
2022-09-23T01:35:05.783Z,5.23
2022-09-23T01:36:06.890Z,5.20
2022-09-23T01:37:06.000Z,5.19
2022-09-23T01:38:05.965Z,5.18
2022-09-23T01:39:07.438Z,5.16
2022-09-23T01:40:05.706Z,5.16
2022-09-23T01:41:06.624Z,5.16
2022-09-23T01:42:06.069Z,5.16
2022-09-23T01:43:05.740Z,5.14
2022-09-23T01:44:05.436Z,5.13
2022-09-23T01:45:06.827Z,5.10
2022-09-23T01:46:06.103Z,5.08
2022-09-23T01:47:06.166Z,5.06
2022-09-23T01:48:05.937Z,5.05
2022-09-23T01:49:06.999Z,5.06
2022-09-23T01:50:06.069Z,5.05
2022-09-23T01:51:06.766Z,5.05
2022-09-23T01:52:06.182Z,5.03
2022-09-23T01:53:05.616Z,5.01
2022-09-23T01:54:05.467Z,5.00
2022-09-23T01:55:05.349Z,4.99
2022-09-23T01:56:05.519Z,4.99
2022-09-23T01:57:05.665Z,5.00
2022-09-23T01:58:05.638Z,5.02
2022-09-23T01:59:05.886Z,5.05
2022-09-23T02:00:05.410Z,5.08
2022-09-23T02:01:06.970Z,5.08
2022-09-23T02:02:05.726Z,5.06
2022-09-23T02:03:06.008Z,5.07
2022-09-23T02:04:06.358Z,5.07
2022-09-23T02:05:07.628Z,5.06
2022-09-23T02:06:05.457Z,5.07
2022-09-23T02:07:05.584Z,5.08
2022-09-23T02:08:05.485Z,5.08
2022-09-23T02:09:05.445Z,5.08
2022-09-23T02:10:05.384Z,5.07
2022-09-23T02:11:05.772Z,5.07
2022-09-23T02:12:05.121Z,5.04
2022-09-23T02:13:05.345Z,5.02
2022-09-23T02:14:05.295Z,4.99
2022-09-23T02:15:05.317Z,4.96
2022-09-23T02:16:06.078Z,4.93
2022-09-23T02:17:05.575Z,4.91
2022-09-23T02:18:05.688Z,4.92
2022-09-23T02:19:05.487Z,4.93
2022-09-23T02:20:05.153Z,4.93
2022-09-23T02:21:06.325Z,4.94
2022-09-23T02:22:05.466Z,4.95
2022-09-23T02:23:05.410Z,4.96
2022-09-23T02:24:05.392Z,4.96
2022-09-23T02:25:05.483Z,4.94
2022-09-23T02:26:05.014Z,4.94
2022-09-23T02:27:05.214Z,4.95
2022-09-23T02:28:05.097Z,4.96
2022-09-23T02:29:05.479Z,4.96
2022-09-23T02:30:05.323Z,4.95
2022-09-23T02:31:05.318Z,4.96
2022-09-23T02:32:04.945Z,4.96
2022-09-23T02:33:06.085Z,4.94
2022-09-23T02:34:05.269Z,4.93
2022-09-23T02:35:05.781Z,4.93
2022-09-23T02:36:04.796Z,4.91
2022-09-23T02:37:06.345Z,4.90
2022-09-23T02:38:05.179Z,4.90
2022-09-23T02:39:06.045Z,4.89
2022-09-23T02:40:05.233Z,4.86
2022-09-23T02:41:05.207Z,4.83
2022-09-23T02:42:05.043Z,4.81
2022-09-23T02:43:05.424Z,4.80
2022-09-23T02:44:04.953Z,4.80
2022-09-23T02:45:04.960Z,4.81
2022-09-23T02:46:04.877Z,4.83
2022-09-23T02:47:05.289Z,4.84
2022-09-23T02:48:05.369Z,4.84
2022-09-23T02:49:04.892Z,4.82
2022-09-23T02:50:05.084Z,4.81
2022-09-23T02:51:04.758Z,4.79
2022-09-23T02:52:04.975Z,4.76
2022-09-23T02:53:06.260Z,4.74
2022-09-23T02:54:04.780Z,4.73
2022-09-23T02:55:06.190Z,4.73
2022-09-23T02:56:04.669Z,4.73
2022-09-23T02:57:04.799Z,4.75
2022-09-23T02:58:05.114Z,4.77
2022-09-23T02:59:04.971Z,4.78
2022-09-23T03:00:04.921Z,4.77
2022-09-23T03:01:06.935Z,4.78
2022-09-23T03:02:04.827Z,4.79
2022-09-23T03:03:05.016Z,4.79
2022-09-23T03:04:07.756Z,4.78
2022-09-23T03:05:05.199Z,4.77
2022-09-23T03:06:04.935Z,4.76
2022-09-23T03:07:05.964Z,4.77
2022-09-23T03:08:06.071Z,4.79
2022-09-23T03:09:04.580Z,4.81
2022-09-23T03:10:04.452Z,4.82
2022-09-23T03:11:04.682Z,4.82
2022-09-23T03:12:04.428Z,4.81
2022-09-23T03:13:04.691Z,4.82
2022-09-23T03:14:06.098Z,4.82
2022-09-23T03:15:04.724Z,4.82
2022-09-23T03:16:04.794Z,4.81
2022-09-23T03:17:04.657Z,4.81
2022-09-23T03:18:04.911Z,4.80
2022-09-23T03:19:04.765Z,4.78
2022-09-23T03:20:04.409Z,4.76
2022-09-23T03:21:05.673Z,4.74
2022-09-23T03:22:04.516Z,4.72
2022-09-23T03:23:05.573Z,4.69
2022-09-23T03:24:04.363Z,4.69
2022-09-23T03:25:04.484Z,4.69
2022-09-23T03:26:04.914Z,4.69
2022-09-23T03:27:04.486Z,4.70
2022-09-23T03:28:04.888Z,4.73
2022-09-23T03:29:04.688Z,4.76
2022-09-23T03:30:04.439Z,4.78
2022-09-23T03:31:05.738Z,4.79
2022-09-23T03:32:04.438Z,4.80
2022-09-23T03:33:04.120Z,4.79
2022-09-23T03:34:04.233Z,4.77
2022-09-23T03:35:04.309Z,4.76
2022-09-23T03:36:04.323Z,4.76
2022-09-23T03:37:03.995Z,4.76
2022-09-23T03:38:04.627Z,4.76
2022-09-23T03:39:05.771Z,4.75
2022-09-23T03:40:04.353Z,4.73
2022-09-23T03:41:04.319Z,4.73
2022-09-23T03:42:04.151Z,4.72
2022-09-23T03:43:04.085Z,4.71
2022-09-23T03:44:04.460Z,4.69
2022-09-23T03:45:04.384Z,4.66
2022-09-23T03:46:05.241Z,4.64
2022-09-23T03:47:04.381Z,4.63
2022-09-23T03:48:03.900Z,4.60
2022-09-23T03:49:04.057Z,4.58
2022-09-23T03:50:04.038Z,4.55
2022-09-23T03:51:04.357Z,4.52
2022-09-23T03:52:04.146Z,4.49
2022-09-23T03:53:04.257Z,4.47
2022-09-23T03:54:04.328Z,4.45
2022-09-23T03:55:05.243Z,4.45
2022-09-23T03:56:04.192Z,4.42
2022-09-23T03:57:05.319Z,4.39
2022-09-23T03:58:04.093Z,4.35
2022-09-23T03:59:04.231Z,4.33
2022-09-23T04:00:04.430Z,4.31
2022-09-23T04:01:03.855Z,4.30
2022-09-23T04:02:05.279Z,4.32
2022-09-23T04:03:07.136Z,4.35
2022-09-23T04:04:05.449Z,4.41
2022-09-23T04:05:03.730Z,4.46
2022-09-23T04:06:04.824Z,4.50
2022-09-23T04:07:04.058Z,4.50
2022-09-23T04:08:03.956Z,4.50
2022-09-23T04:09:04.387Z,4.47
2022-09-23T04:10:03.762Z,4.44
2022-09-23T04:11:06.270Z,4.39
2022-09-23T04:12:03.811Z,4.34
2022-09-23T04:13:03.722Z,4.28
2022-09-23T04:14:03.699Z,4.26
2022-09-23T04:15:03.978Z,4.26
2022-09-23T04:16:04.310Z,4.28
2022-09-23T04:17:03.992Z,4.28
2022-09-23T04:18:03.969Z,4.27
2022-09-23T04:19:05.126Z,4.25
2022-09-23T04:20:04.327Z,4.23
2022-09-23T04:21:03.746Z,4.20
2022-09-23T04:22:03.953Z,4.19
2022-09-23T04:23:04.342Z,4.18
2022-09-23T04:24:03.601Z,4.15
2022-09-23T04:25:03.801Z,4.12
2022-09-23T04:26:03.292Z,4.10
2022-09-23T04:27:25.172Z,4.11
2022-09-23T04:28:03.528Z,4.11
2022-09-23T04:29:04.981Z,4.12
2022-09-23T04:30:03.429Z,4.11
2022-09-23T04:31:03.678Z,4.09
2022-09-23T04:32:03.340Z,4.07
2022-09-23T04:33:03.960Z,4.05
2022-09-23T04:34:03.535Z,4.03
2022-09-23T04:35:03.675Z,4.02
2022-09-23T04:36:03.686Z,4.01
2022-09-23T04:37:04.636Z,4.01
2022-09-23T04:38:03.469Z,4.00
2022-09-23T04:39:04.525Z,3.99
2022-09-23T04:40:04.454Z,3.97
2022-09-23T04:41:03.442Z,3.95
2022-09-23T04:42:03.541Z,3.93
2022-09-23T04:43:03.310Z,3.90
2022-09-23T04:44:03.301Z,3.87
2022-09-23T04:45:03.636Z,3.85
2022-09-23T04:46:03.417Z,3.82
2022-09-23T04:47:03.713Z,3.80
2022-09-23T04:48:03.583Z,3.79
2022-09-23T04:49:03.334Z,3.77
2022-09-23T04:50:04.152Z,3.76
2022-09-23T04:51:03.526Z,3.76
2022-09-23T04:52:03.401Z,3.76
2022-09-23T04:53:03.348Z,3.78
2022-09-23T04:54:03.221Z,3.82
2022-09-23T04:55:04.188Z,3.84
2022-09-23T04:56:04.006Z,3.86
2022-09-23T04:57:03.259Z,3.87
2022-09-23T04:58:03.245Z,3.87
2022-09-23T04:59:03.453Z,3.86
2022-09-23T05:00:02.960Z,3.87
2022-09-23T05:01:05.383Z,3.90
2022-09-23T05:02:02.945Z,3.91
2022-09-23T05:03:03.372Z,3.93
2022-09-23T05:04:03.064Z,3.93
2022-09-23T05:05:02.784Z,3.93
2022-09-23T05:06:03.279Z,3.94
2022-09-23T05:07:03.651Z,3.96
2022-09-23T05:08:03.116Z,3.97
2022-09-23T05:09:03.242Z,3.99
2022-09-23T05:10:02.932Z,3.98
2022-09-23T05:11:02.747Z,3.99
2022-09-23T05:12:02.951Z,3.98
2022-09-23T05:13:03.495Z,3.98
2022-09-23T05:14:03.644Z,3.99
2022-09-23T05:15:03.194Z,4.01
2022-09-23T05:16:02.829Z,4.04
2022-09-23T05:17:03.218Z,4.09
2022-09-23T05:18:02.918Z,4.13
2022-09-23T05:19:02.945Z,4.16
2022-09-23T05:20:02.727Z,4.17
2022-09-23T05:21:03.050Z,4.17
2022-09-23T05:22:03.131Z,4.17
2022-09-23T05:23:05.299Z,4.17
2022-09-23T05:24:03.157Z,4.15
2022-09-23T05:25:03.119Z,4.14
2022-09-23T05:26:02.994Z,4.13
2022-09-23T05:27:02.866Z,4.14
2022-09-23T05:28:02.795Z,4.16
2022-09-23T05:29:02.688Z,4.17
2022-09-23T05:30:02.920Z,4.18
2022-09-23T05:31:02.785Z,4.18
2022-09-23T05:32:02.886Z,4.19
2022-09-23T05:33:03.222Z,4.19
2022-09-23T05:34:02.616Z,4.19
2022-09-23T05:35:03.634Z,4.20
2022-09-23T05:36:02.503Z,4.21
2022-09-23T05:37:02.843Z,4.23
2022-09-23T05:38:03.105Z,4.26
2022-09-23T05:39:09.877Z,4.27
2022-09-23T05:40:02.464Z,4.28
2022-09-23T05:41:02.596Z,4.29
2022-09-23T05:42:02.922Z,4.31
2022-09-23T05:43:02.712Z,4.33
2022-09-23T05:44:02.715Z,4.35
2022-09-23T05:45:03.299Z,4.36
2022-09-23T05:46:05.893Z,4.38
2022-09-23T05:47:03.579Z,4.39
2022-09-23T05:48:02.298Z,4.40
2022-09-23T05:49:03.653Z,4.42
2022-09-23T05:50:02.307Z,4.44
2022-09-23T05:51:03.177Z,4.47
2022-09-23T05:52:02.593Z,4.49
2022-09-23T05:53:02.300Z,4.52
2022-09-23T05:54:02.248Z,4.56
2022-09-23T05:55:02.576Z,4.59
2022-09-23T05:57:04.992Z,4.64
2022-09-23T05:58:02.531Z,4.66
2022-09-23T05:59:02.363Z,4.67
2022-09-23T06:00:02.267Z,4.70
2022-09-23T06:01:02.326Z,4.73
2022-09-23T06:02:04.861Z,4.78
2022-09-23T06:03:02.996Z,4.82
2022-09-23T06:04:03.083Z,4.87
2022-09-23T06:05:02.586Z,4.92
2022-09-23T06:06:02.635Z,4.97
2022-09-23T06:07:03.684Z,5.03
2022-09-23T06:08:02.448Z,5.09
2022-09-23T06:09:02.960Z,5.14
2022-09-23T06:10:02.588Z,5.18
2022-09-23T06:11:02.696Z,5.21
2022-09-23T06:12:03.073Z,5.24
2022-09-23T06:13:02.076Z,5.28
2022-09-23T06:14:03.799Z,5.32
2022-09-23T06:15:02.558Z,5.35
2022-09-23T06:16:02.871Z,5.39
2022-09-23T06:17:03.655Z,5.43
2022-09-23T06:18:02.152Z,5.46
2022-09-23T06:19:05.360Z,5.52
2022-09-23T06:20:02.042Z,5.57
2022-09-23T06:21:02.527Z,5.60
2022-09-23T06:22:02.685Z,5.64
2022-09-23T06:23:05.972Z,5.69
2022-09-23T06:24:01.852Z,5.77
2022-09-23T06:25:02.243Z,5.88
2022-09-23T06:26:02.100Z,5.98
2022-09-23T06:27:02.865Z,6.11
2022-09-23T06:28:02.129Z,6.22
2022-09-23T06:29:23.407Z,6.31
2022-09-23T06:30:02.141Z,6.37
2022-09-23T06:31:02.358Z,6.40
2022-09-23T06:32:02.519Z,6.43
2022-09-23T06:33:02.155Z,6.44
2022-09-23T06:34:10.859Z,6.46
2022-09-23T06:35:03.489Z,6.49
2022-09-23T06:36:02.620Z,6.52
2022-09-23T06:37:12.271Z,6.56
2022-09-23T06:38:03.547Z,6.61
2022-09-23T06:39:02.691Z,6.66
2022-09-23T06:40:01.873Z,6.72
2022-09-23T06:41:01.835Z,6.77
2022-09-23T06:42:02.291Z,6.83
2022-09-23T06:43:02.149Z,6.87
2022-09-23T06:44:02.404Z,6.92
2022-09-23T06:45:02.309Z,6.97
2022-09-23T06:46:02.313Z,7.04
2022-09-23T06:47:02.556Z,7.12
2022-09-23T06:48:01.769Z,7.19
2022-09-23T06:49:01.919Z,7.24
2022-09-23T06:50:01.951Z,7.28
2022-09-23T06:51:01.566Z,7.32
2022-09-23T06:52:01.823Z,7.38
2022-09-23T06:53:02.703Z,7.45
2022-09-23T06:54:01.437Z,7.51
2022-09-23T06:55:02.189Z,7.56
2022-09-23T06:56:01.567Z,7.60
2022-09-23T06:57:01.874Z,7.63
2022-09-23T06:58:01.532Z,7.67
2022-09-23T06:59:01.534Z,7.71
2022-09-23T07:00:02.155Z,7.75
2022-09-23T07:01:01.890Z,7.81
2022-09-23T07:02:01.540Z,7.86
2022-09-23T07:03:01.657Z,7.90
2022-09-23T07:04:01.473Z,7.94
2022-09-23T07:05:02.137Z,8.00
2022-09-23T07:06:01.953Z,8.05
2022-09-23T07:07:02.198Z,8.10
2022-09-23T07:08:01.477Z,8.14
2022-09-23T07:09:02.492Z,8.17
2022-09-23T07:10:01.944Z,8.20
2022-09-23T07:11:02.202Z,8.24
2022-09-23T07:12:03.295Z,8.28
2022-09-23T07:13:02.405Z,8.33
2022-09-23T07:14:02.762Z,8.36
2022-09-23T07:15:01.678Z,8.39
2022-09-23T07:16:02.557Z,8.41
2022-09-23T07:17:04.943Z,8.41
2022-09-23T07:18:03.764Z,8.42
2022-09-23T07:19:01.831Z,8.44
2022-09-23T07:20:03.068Z,8.46
2022-09-23T07:21:01.431Z,8.49
2022-09-23T07:22:01.309Z,8.53
2022-09-23T07:23:01.474Z,8.59
2022-09-23T07:24:01.343Z,8.65
2022-09-23T07:25:01.338Z,8.69
2022-09-23T07:26:02.021Z,8.72
2022-09-23T07:27:00.928Z,8.75
2022-09-23T07:28:00.777Z,8.80
2022-09-23T07:29:00.769Z,8.84
2022-09-23T07:30:00.763Z,8.86
2022-09-23T07:31:01.179Z,8.89
2022-09-23T07:32:12.355Z,8.94
2022-09-23T07:33:04.772Z,8.98
2022-09-23T07:34:01.738Z,9.00
2022-09-23T07:35:00.697Z,9.02
2022-09-23T07:36:00.684Z,9.04
2022-09-23T07:37:00.783Z,9.06
2022-09-23T07:38:00.646Z,9.09
2022-09-23T07:39:02.735Z,9.13
2022-09-23T07:40:00.667Z,9.17
2022-09-23T07:41:00.646Z,9.20
2022-09-23T07:42:00.558Z,9.23
2022-09-23T07:43:00.696Z,9.24
2022-09-23T07:44:00.695Z,9.27
2022-09-23T07:45:00.737Z,9.32
2022-09-23T07:46:00.671Z,9.36
2022-09-23T07:47:00.599Z,9.40
2022-09-23T07:48:00.496Z,9.44
2022-09-23T07:49:01.606Z,9.48
2022-09-23T07:50:00.587Z,9.51
2022-09-23T07:51:00.515Z,9.54
2022-09-23T07:52:00.434Z,9.58
2022-09-23T07:53:00.674Z,9.61
2022-09-23T07:54:00.405Z,9.64
2022-09-23T07:55:00.435Z,9.67
2022-09-23T07:56:00.523Z,9.73
2022-09-23T07:57:00.444Z,9.79
2022-09-23T07:58:00.345Z,9.85
2022-09-23T07:59:00.808Z,9.90
2022-09-23T08:00:00.324Z,9.96
2022-09-23T08:01:01.405Z,10.00
2022-09-23T08:02:00.379Z,10.03
2022-09-23T08:03:00.496Z,10.06
2022-09-23T08:04:00.379Z,10.09
2022-09-23T08:05:00.336Z,10.13
2022-09-23T08:06:00.236Z,10.16
2022-09-23T08:07:01.337Z,10.18
2022-09-23T08:08:00.243Z,10.20
2022-09-23T08:09:02.416Z,10.22
2022-09-23T08:10:00.376Z,10.25
2022-09-23T08:11:00.244Z,10.29
2022-09-23T08:12:00.155Z,10.34
2022-09-23T08:13:01.176Z,10.36
2022-09-23T08:14:00.255Z,10.38
2022-09-23T08:15:02.265Z,10.42
2022-09-23T08:16:00.163Z,10.45
2022-09-23T08:17:00.255Z,10.49
2022-09-23T08:18:00.215Z,10.53
2022-09-23T08:19:00.189Z,10.57
2022-09-23T08:20:00.183Z,10.60
2022-09-23T08:21:00.154Z,10.62
2022-09-23T08:22:00.028Z,10.64
2022-09-23T08:23:00.203Z,10.67
2022-09-23T08:24:00.089Z,10.71
2022-09-23T08:25:00.033Z,10.74
2022-09-23T08:26:00.185Z,10.76
2022-09-23T08:27:00.059Z,10.79
2022-09-23T08:28:00.165Z,10.80
2022-09-23T08:29:00.016Z,10.83
2022-09-23T08:29:59.914Z,10.84
2022-09-23T08:31:00.001Z,10.85
2022-09-23T08:31:59.934Z,10.87
2022-09-23T08:32:59.886Z,10.89
2022-09-23T08:34:00.108Z,10.92
2022-09-23T08:34:59.904Z,10.94
2022-09-23T08:35:59.973Z,10.95
2022-09-23T08:36:59.864Z,10.97
2022-09-23T08:37:59.874Z,11.00
2022-09-23T08:38:59.876Z,11.02
2022-09-23T08:39:59.873Z,11.05
2022-09-23T08:40:59.761Z,11.09
2022-09-23T08:41:59.916Z,11.15
2022-09-23T08:42:59.838Z,11.20
2022-09-23T08:43:59.851Z,11.25
2022-09-23T08:44:59.818Z,11.29
2022-09-23T08:45:59.830Z,11.32
2022-09-23T08:46:59.675Z,11.34
2022-09-23T08:47:59.715Z,11.37
2022-09-23T08:48:59.673Z,11.38
2022-09-23T08:49:59.754Z,11.39
2022-09-23T08:50:59.772Z,11.41
2022-09-23T08:51:59.773Z,11.45
2022-09-23T08:52:59.655Z,11.48
2022-09-23T08:53:59.706Z,11.51
2022-09-23T08:54:59.609Z,11.55
2022-09-23T08:55:59.597Z,11.58
2022-09-23T08:56:59.544Z,11.61
2022-09-23T08:58:24.861Z,11.65
2022-09-23T08:59:00.794Z,11.68
2022-09-23T08:59:59.642Z,11.71
2022-09-23T09:00:59.869Z,11.72
2022-09-23T09:01:59.503Z,11.74
2022-09-23T09:02:59.604Z,11.78
2022-09-23T09:03:59.464Z,11.79
2022-09-23T09:05:00.524Z,11.79
2022-09-23T09:05:59.490Z,11.80
2022-09-23T09:07:12.380Z,11.80
2022-09-23T09:08:00.418Z,11.80
2022-09-23T09:08:59.530Z,11.82
2022-09-23T09:09:59.524Z,11.82
2022-09-23T09:10:59.474Z,11.81
2022-09-23T09:11:59.364Z,11.82
2022-09-23T09:12:59.460Z,11.85
2022-09-23T09:13:59.352Z,11.90
2022-09-23T09:14:59.374Z,11.96
2022-09-23T09:15:59.419Z,12.01
2022-09-23T09:17:00.715Z,12.06
2022-09-23T09:17:59.387Z,12.07
2022-09-23T09:18:59.379Z,12.11
2022-09-23T09:19:59.263Z,12.14
2022-09-23T09:20:59.313Z,12.17
2022-09-23T09:21:59.224Z,12.20
2022-09-23T09:22:59.297Z,12.21
2022-09-23T09:23:59.426Z,12.21
2022-09-23T09:24:59.244Z,12.21
2022-09-23T09:25:59.173Z,12.21
2022-09-23T09:26:59.331Z,12.23
2022-09-23T09:27:59.124Z,12.25
2022-09-23T09:29:11.409Z,12.30
2022-09-23T09:30:00.107Z,12.34
2022-09-23T09:30:59.278Z,12.40
2022-09-23T09:31:59.109Z,12.43
2022-09-23T09:32:59.234Z,12.46
2022-09-23T09:33:59.052Z,12.47
2022-09-23T09:34:59.204Z,12.49
2022-09-23T09:35:59.024Z,12.50
2022-09-23T09:37:04.658Z,12.53
2022-09-23T09:38:00.039Z,12.57
2022-09-23T09:38:59.161Z,12.62
2022-09-23T09:39:58.964Z,12.67
2022-09-23T09:40:59.061Z,12.72
2022-09-23T09:41:58.962Z,12.76
2022-09-23T09:42:59.102Z,12.80
2022-09-23T09:43:58.954Z,12.85
2022-09-23T09:44:58.978Z,12.88
2022-09-23T09:45:58.883Z,12.90
2022-09-23T09:46:58.915Z,12.93
2022-09-23T09:47:58.874Z,12.97
2022-09-23T09:48:59.014Z,13.02
2022-09-23T09:49:58.855Z,13.07
2022-09-23T09:50:59.064Z,13.09
2022-09-23T09:52:03.031Z,13.10
2022-09-23T09:52:58.753Z,13.10
2022-09-23T09:53:58.830Z,13.09
2022-09-23T09:54:58.747Z,13.07
2022-09-23T09:56:03.693Z,13.06
2022-09-23T09:56:59.693Z,13.07
2022-09-23T09:57:58.709Z,13.11
2022-09-23T09:58:58.758Z,13.18
2022-09-23T09:59:58.722Z,13.25
2022-09-23T10:00:58.638Z,13.32
2022-09-23T10:01:58.808Z,13.37
2022-09-23T10:02:58.657Z,13.41
2022-09-23T10:03:59.611Z,13.45
2022-09-23T10:04:58.582Z,13.49
2022-09-23T10:05:58.664Z,13.54
2022-09-23T10:06:58.546Z,13.57
2022-09-23T10:07:58.714Z,13.60
2022-09-23T10:08:58.556Z,13.62
2022-09-23T10:10:02.040Z,13.64
2022-09-23T10:10:59.598Z,13.67
2022-09-23T10:11:58.603Z,13.69
2022-09-23T10:12:58.466Z,13.71
2022-09-23T10:13:58.644Z,13.74
2022-09-23T10:14:58.493Z,13.77
2022-09-23T10:15:58.572Z,13.81
2022-09-23T10:16:58.555Z,13.87
2022-09-23T10:17:58.614Z,13.94
2022-09-23T10:18:58.433Z,14.02
2022-09-23T10:19:58.502Z,14.10
2022-09-23T10:20:58.357Z,14.17
2022-09-23T10:21:58.422Z,14.23
2022-09-23T10:22:58.365Z,14.30
2022-09-23T10:23:58.384Z,14.38
2022-09-23T10:24:58.414Z,14.47
2022-09-23T10:25:58.444Z,14.58
2022-09-23T10:26:58.273Z,14.69
2022-09-23T10:27:58.388Z,14.80
2022-09-23T10:28:58.306Z,14.89
2022-09-23T10:29:58.326Z,14.97
2022-09-23T10:30:58.361Z,15.05
2022-09-23T10:31:58.285Z,15.12
2022-09-23T10:32:58.376Z,15.18
2022-09-23T10:33:58.275Z,15.24
2022-09-23T10:34:58.177Z,15.28
2022-09-23T10:35:58.266Z,15.32
2022-09-23T10:36:58.217Z,15.38
2022-09-23T10:37:58.340Z,15.45
2022-09-23T10:38:58.226Z,15.52
2022-09-23T10:39:58.191Z,15.57
2022-09-23T10:40:58.241Z,15.62
2022-09-23T10:41:58.139Z,15.67
2022-09-23T10:42:58.070Z,15.72
2022-09-23T10:43:59.201Z,15.79
2022-09-23T10:44:58.080Z,15.86
2022-09-23T10:46:00.182Z,15.93
2022-09-23T10:46:58.175Z,15.99
2022-09-23T10:47:58.061Z,16.06
2022-09-23T10:48:58.124Z,16.10
2022-09-23T10:49:58.123Z,16.16
2022-09-23T10:50:59.513Z,16.23
2022-09-23T10:51:59.005Z,16.29
2022-09-23T10:52:57.975Z,16.34
2022-09-23T10:53:57.996Z,16.39
2022-09-23T10:54:57.915Z,16.43
2022-09-23T10:55:57.969Z,16.46
2022-09-23T10:56:58.995Z,16.45
2022-09-23T10:57:57.987Z,16.47
2022-09-23T10:58:57.867Z,16.50
2022-09-23T10:59:58.023Z,16.55
2022-09-23T11:00:57.926Z,16.61
2022-09-23T11:01:57.948Z,16.67
2022-09-23T11:02:57.852Z,16.71
2022-09-23T11:03:57.987Z,16.71
2022-09-23T11:04:57.842Z,16.69
2022-09-23T11:05:57.781Z,16.69
2022-09-23T11:06:57.835Z,16.71
2022-09-23T11:07:57.853Z,16.73
2022-09-23T11:08:57.750Z,16.78
2022-09-23T11:09:57.983Z,16.82
2022-09-23T11:10:57.803Z,16.84
2022-09-23T11:11:57.725Z,16.83
2022-09-23T11:12:57.680Z,16.83
2022-09-23T11:13:57.797Z,16.85
2022-09-23T11:14:57.647Z,16.89
2022-09-23T11:15:57.656Z,16.91
2022-09-23T11:16:57.934Z,16.94
2022-09-23T11:17:57.690Z,16.96
2022-09-23T11:18:57.595Z,16.99
2022-09-23T11:19:57.716Z,17.04
2022-09-23T11:20:57.589Z,17.09
2022-09-23T11:21:57.603Z,17.13
2022-09-23T11:22:57.741Z,17.15
2022-09-23T11:23:57.671Z,17.20
2022-09-23T11:24:57.719Z,17.24
2022-09-23T11:25:57.571Z,17.24
2022-09-23T11:26:57.580Z,17.26
2022-09-23T11:27:57.641Z,17.30
2022-09-23T11:28:57.463Z,17.36
2022-09-23T11:29:57.773Z,17.42
2022-09-23T11:30:57.618Z,17.48
2022-09-23T11:31:59.646Z,17.51
2022-09-23T11:32:57.436Z,17.52
2022-09-23T11:33:59.794Z,17.49
2022-09-23T11:34:57.563Z,17.46
2022-09-23T11:35:57.395Z,17.43
2022-09-23T11:36:57.370Z,17.41
2022-09-23T11:37:57.465Z,17.37
2022-09-23T11:38:57.355Z,17.38
2022-09-23T11:39:59.425Z,17.43
2022-09-23T11:40:57.410Z,17.47
2022-09-23T11:41:57.396Z,17.51
2022-09-23T11:42:57.278Z,17.57
2022-09-23T11:43:57.467Z,17.65
2022-09-23T11:44:57.297Z,17.73
2022-09-23T11:45:58.367Z,17.82
2022-09-23T11:46:57.344Z,17.87
2022-09-23T11:47:57.339Z,17.93
2022-09-23T11:48:57.280Z,18.01
2022-09-23T11:49:57.263Z,18.11
2022-09-23T11:50:57.168Z,18.21
2022-09-23T11:51:58.459Z,18.31
2022-09-23T11:52:57.180Z,18.39
2022-09-23T11:53:58.250Z,18.47
2022-09-23T11:54:57.217Z,18.49
2022-09-23T11:55:58.435Z,18.51
2022-09-23T11:56:57.109Z,18.55
2022-09-23T11:57:57.149Z,18.59
2022-09-23T11:58:59.694Z,18.63
2022-09-23T11:59:57.221Z,18.66
2022-09-23T12:01:00.890Z,18.70
2022-09-23T12:01:57.953Z,18.69
2022-09-23T12:03:04.911Z,18.65
2022-09-23T12:04:10.609Z,18.62
2022-09-23T12:04:58.669Z,18.61
2022-09-23T12:05:57.220Z,18.63
2022-09-23T12:06:58.084Z,18.67
2022-09-23T12:07:57.083Z,18.72
2022-09-23T12:08:57.047Z,18.77
2022-09-23T12:09:58.502Z,18.82
2022-09-23T12:10:56.943Z,18.87
2022-09-23T12:11:57.063Z,18.90
2022-09-23T12:12:56.975Z,18.92
2022-09-23T12:13:56.900Z,18.94
2022-09-23T12:14:57.015Z,18.96
2022-09-23T12:15:56.837Z,19.01
2022-09-23T12:16:57.057Z,19.01
2022-09-23T12:17:56.836Z,18.99
2022-09-23T12:18:57.065Z,18.96
2022-09-23T12:19:56.930Z,18.98
2022-09-23T12:20:56.866Z,19.03
2022-09-23T12:21:56.766Z,19.13
2022-09-23T12:22:56.817Z,19.19
2022-09-23T12:23:56.728Z,19.23
2022-09-23T12:24:57.786Z,19.30
2022-09-23T12:25:56.754Z,19.37
2022-09-23T12:26:56.762Z,19.43
2022-09-23T12:27:56.828Z,19.46
2022-09-23T12:28:56.768Z,19.49
2022-09-23T12:29:56.781Z,19.48
2022-09-23T12:30:56.802Z,19.49
2022-09-23T12:31:56.669Z,19.53
2022-09-23T12:32:56.749Z,19.59
2022-09-23T12:33:56.640Z,19.66
2022-09-23T12:34:56.740Z,19.72
2022-09-23T12:35:56.619Z,19.76
2022-09-23T12:36:56.662Z,19.80
2022-09-23T12:37:56.771Z,19.80
2022-09-23T12:39:17.627Z,19.80
2022-09-23T12:39:56.520Z,19.84
2022-09-23T12:40:56.548Z,19.87
2022-09-23T12:41:56.490Z,19.88
2022-09-23T12:42:56.673Z,19.84
2022-09-23T12:43:56.543Z,19.75
2022-09-23T12:44:56.474Z,19.67
2022-09-23T12:45:56.592Z,19.62
2022-09-23T12:46:56.483Z,19.61
2022-09-23T12:47:56.514Z,19.59
2022-09-23T12:48:56.504Z,19.58
2022-09-23T12:49:56.574Z,19.54
2022-09-23T12:50:56.513Z,19.52
2022-09-23T12:51:56.344Z,19.48
2022-09-23T12:52:56.466Z,19.48
2022-09-23T12:53:56.324Z,19.53
2022-09-23T12:54:57.368Z,19.63
2022-09-23T12:55:56.315Z,19.72
2022-09-23T12:56:56.485Z,19.81
2022-09-23T12:57:56.367Z,19.83
2022-09-23T12:58:56.316Z,19.81
2022-09-23T12:59:56.235Z,19.82
2022-09-23T13:00:56.402Z,19.86
2022-09-23T13:01:56.490Z,19.90
2022-09-23T13:02:57.497Z,19.90
2022-09-23T13:03:56.324Z,19.86
2022-09-23T13:04:56.224Z,19.85
2022-09-23T13:05:56.158Z,19.90
2022-09-23T13:06:57.247Z,20.01
2022-09-23T13:07:56.175Z,20.16
2022-09-23T13:08:56.144Z,20.33