createdAt,value
2023-01-17T00:00:02.351Z,1
2023-01-17T00:05:02.141Z,0
2023-01-17T00:10:01.532Z,0
2023-01-17T00:15:02.068Z,0
2023-01-17T00:20:01.589Z,0
2023-01-17T00:25:02.091Z,0
2023-01-17T00:30:01.879Z,0
2023-01-17T00:35:02.269Z,0
2023-01-17T00:40:01.660Z,0
2023-01-17T00:45:02.036Z,0
2023-01-17T00:50:01.386Z,0
2023-01-17T00:55:01.899Z,0
2023-01-17T01:00:02.473Z,0
2023-01-17T01:05:01.949Z,0
2023-01-17T01:10:01.528Z,1
2023-01-17T01:15:02.324Z,0
2023-01-17T01:20:02.185Z,1
2023-01-17T01:25:01.684Z,0
2023-01-17T01:30:02.171Z,0
2023-01-17T01:35:01.560Z,0
2023-01-17T01:40:02.091Z,0
2023-01-17T01:45:01.580Z,0
2023-01-17T01:50:02.097Z,1
2023-01-17T01:55:01.526Z,0
2023-01-17T02:00:02.032Z,1
2023-01-17T02:05:04.431Z,0
2023-01-17T02:10:02.471Z,0
2023-01-17T02:15:01.885Z,0
2023-01-17T02:20:01.550Z,0
2023-01-17T02:25:01.952Z,0
2023-01-17T02:30:01.337Z,1
2023-01-17T02:35:01.737Z,0
2023-01-17T02:40:02.303Z,0
2023-01-17T02:45:01.654Z,1
2023-01-17T02:50:02.033Z,0
2023-01-17T02:55:01.837Z,0
2023-01-17T03:00:02.667Z,0
2023-01-17T03:05:02.021Z,0
2023-01-17T03:10:01.434Z,0
2023-01-17T03:15:01.865Z,1
2023-01-17T03:20:01.764Z,0
2023-01-17T03:25:02.130Z,0
2023-01-17T03:30:01.963Z,0
2023-01-17T03:35:01.748Z,0
2023-01-17T03:40:02.243Z,1
2023-01-17T03:45:01.615Z,0
2023-01-17T03:50:01.982Z,0
2023-01-17T03:55:01.338Z,1
2023-01-17T04:00:01.723Z,2
2023-01-17T04:05:02.215Z,2
2023-01-17T04:10:01.604Z,8
2023-01-17T04:15:01.990Z,5
2023-01-17T04:20:01.523Z,9
2023-01-17T04:25:02.311Z,8
2023-01-17T04:30:01.802Z,9
2023-01-17T04:35:02.330Z,10
2023-01-17T04:40:02.172Z,8
2023-01-17T04:45:01.977Z,11
2023-01-17T04:50:01.774Z,9
2023-01-17T04:55:02.282Z,8
2023-01-17T05:00:02.113Z,5
2023-01-17T05:05:01.611Z,7
2023-01-17T05:10:02.045Z,8
2023-01-17T05:15:01.452Z,4
2023-01-17T05:20:02.025Z,3
2023-01-17T05:25:01.589Z,3
2023-01-17T05:30:02.072Z,1
2023-01-17T05:35:01.559Z,2
2023-01-17T05:40:02.379Z,1
2023-01-17T05:45:01.792Z,0
2023-01-17T05:50:02.306Z,0
2023-01-17T05:55:01.809Z,2
2023-01-17T06:00:02.329Z,1
2023-01-17T06:05:03.521Z,2
2023-01-17T06:10:02.466Z,2
2023-01-17T06:15:01.855Z,2
2023-01-17T06:20:02.424Z,1
2023-01-17T06:25:01.805Z,1
2023-01-17T06:30:02.586Z,1
2023-01-17T06:35:01.974Z,0
2023-01-17T06:40:01.537Z,2
2023-01-17T06:45:02.036Z,0
2023-01-17T06:50:01.880Z,0
2023-01-17T06:55:02.673Z,2
2023-01-17T07:00:02.209Z,0
2023-01-17T07:05:02.040Z,0
2023-01-17T07:10:01.555Z,0
2023-01-17T07:15:01.941Z,0
2023-01-17T07:20:01.608Z,0
2023-01-17T07:25:01.994Z,1
2023-01-17T07:30:01.495Z,2
2023-01-17T07:35:01.991Z,0
2023-01-17T07:40:01.442Z,0
2023-01-17T07:45:01.963Z,0
2023-01-17T07:50:01.535Z,2
2023-01-17T07:55:02.042Z,2
2023-01-17T08:00:01.571Z,0
2023-01-17T08:05:02.369Z,0
2023-01-17T08:10:01.900Z,7
2023-01-17T08:15:01.751Z,0
2023-01-17T08:20:02.609Z,1
2023-01-17T08:25:01.987Z,1
2023-01-17T08:30:01.474Z,0
2023-01-17T08:35:01.970Z,0
2023-01-17T08:40:01.391Z,2
2023-01-17T08:45:01.902Z,0
2023-01-17T08:50:02.280Z,0
2023-01-17T08:55:01.827Z,0
2023-01-17T09:00:02.215Z,9
2023-01-17T09:05:01.566Z,1
2023-01-17T09:10:02.402Z,3
2023-01-17T09:15:02.191Z,31
2023-01-17T09:20:01.670Z,10
2023-01-17T09:25:02.174Z,8
2023-01-17T09:30:01.684Z,3
2023-01-17T09:35:02.065Z,1
2023-01-17T09:40:01.624Z,1
2023-01-17T09:45:02.037Z,1
2023-01-17T09:50:01.846Z,2
2023-01-17T09:55:02.354Z,1
2023-01-17T10:00:03.910Z,1
2023-01-17T10:05:02.052Z,1
2023-01-17T10:10:01.582Z,2
2023-01-17T10:15:02.405Z,1
2023-01-17T10:20:01.955Z,4
2023-01-17T10:25:01.356Z,1
2023-01-17T10:30:01.927Z,3
2023-01-17T10:35:02.732Z,1
2023-01-17T10:40:02.152Z,1
2023-01-17T10:45:01.593Z,2
2023-01-17T10:50:01.969Z,4
2023-01-17T10:55:01.468Z,3
2023-01-17T11:00:02.002Z,4
2023-01-17T11:05:01.432Z,3
2023-01-17T11:10:01.874Z,1
2023-01-17T11:15:02.301Z,0
2023-01-17T11:20:02.230Z,1
2023-01-17T11:25:02.027Z,0
2023-01-17T11:30:01.426Z,0
2023-01-17T11:35:02.238Z,0
2023-01-17T11:40:01.645Z,1
2023-01-17T11:45:02.034Z,1
2023-01-17T11:50:01.408Z,0
2023-01-17T11:55:01.891Z,2
2023-01-17T12:00:02.720Z,0
2023-01-17T12:05:02.286Z,1
2023-01-17T12:10:01.850Z,1
2023-01-17T12:15:02.246Z,3
2023-01-17T12:20:01.770Z,4
2023-01-17T12:25:02.603Z,4
2023-01-17T12:30:02.406Z,5
2023-01-17T12:35:01.816Z,3
2023-01-17T12:40:02.662Z,4
2023-01-17T12:45:02.153Z,3
2023-01-17T12:50:01.530Z,3
2023-01-17T12:55:02.048Z,3
2023-01-17T13:00:01.588Z,2
2023-01-17T13:05:02.150Z,1
2023-01-17T13:10:01.740Z,2
2023-01-17T13:15:02.255Z,4
2023-01-17T13:20:02.115Z,10
2023-01-17T13:25:01.592Z,10
2023-01-17T13:30:02.378Z,3
2023-01-17T13:35:01.913Z,3
2023-01-17T13:40:01.373Z,2
2023-01-17T13:45:02.168Z,18
2023-01-17T13:50:01.950Z,18
2023-01-17T13:55:01.468Z,3
2023-01-17T14:00:02.034Z,3
2023-01-17T14:05:01.412Z,3
2023-01-17T14:10:01.881Z,3
2023-01-17T14:15:02.457Z,71
2023-01-17T14:20:02.312Z,168
2023-01-17T14:25:02.128Z,72
2023-01-17T14:30:01.673Z,40
2023-01-17T14:35:02.484Z,42
2023-01-17T14:40:02.009Z,38
2023-01-17T14:45:01.529Z,24
2023-01-17T14:50:01.906Z,17
2023-01-17T14:55:02.382Z,17
2023-01-17T15:00:01.871Z,14
2023-01-17T15:05:02.268Z,10
2023-01-17T15:10:02.088Z,10
2023-01-17T15:15:01.504Z,10
2023-01-17T15:20:02.386Z,9
2023-01-17T15:25:02.181Z,8
2023-01-17T15:30:02.056Z,8
2023-01-17T15:35:01.939Z,8
2023-01-17T15:40:01.480Z,8
2023-01-17T15:45:02.283Z,7
2023-01-17T15:50:01.839Z,7
2023-01-17T15:55:02.694Z,7
2023-01-17T16:00:02.358Z,9
2023-01-17T16:05:02.313Z,9
2023-01-17T16:10:02.132Z,8
2023-01-17T16:15:12.313Z,7
2023-01-17T16:20:02.057Z,7
2023-01-17T16:25:01.431Z,3
2023-01-17T16:30:02.250Z,4
2023-01-17T16:35:02.061Z,4
2023-01-17T16:40:01.561Z,5
2023-01-17T16:45:02.064Z,3
2023-01-17T16:50:01.884Z,4
2023-01-17T16:55:02.264Z,3
2023-01-17T17:00:01.651Z,3
2023-01-17T17:05:02.455Z,3
2023-01-17T17:10:02.310Z,3
2023-01-17T17:15:01.707Z,4
2023-01-17T17:20:02.271Z,4
2023-01-17T17:25:01.631Z,4
2023-01-17T17:30:02.217Z,3
2023-01-17T17:35:01.584Z,3
2023-01-17T17:40:02.125Z,5
2023-01-17T17:45:01.536Z,3
2023-01-17T17:50:02.025Z,6
2023-01-17T17:55:01.426Z,4
2023-01-17T18:00:01.836Z,3
2023-01-17T18:05:02.740Z,3
2023-01-17T18:10:02.385Z,4
2023-01-17T18:15:01.936Z,4
2023-01-17T18:20:01.439Z,4
2023-01-17T18:25:01.959Z,4
2023-01-17T18:30:01.343Z,3
2023-01-17T18:35:01.704Z,5
2023-01-17T18:40:02.095Z,3
2023-01-17T18:45:01.614Z,4
2023-01-17T18:50:02.129Z,5
2023-01-17T18:55:01.937Z,3
2023-01-17T19:00:02.775Z,4
2023-01-17T19:05:02.175Z,4
2023-01-17T19:10:02.017Z,4
2023-01-17T19:15:01.548Z,3
2023-01-17T19:20:02.107Z,4
2023-01-17T19:25:01.604Z,17
2023-01-17T19:30:02.423Z,14
2023-01-17T19:35:01.806Z,3
2023-01-17T19:40:02.211Z,5
2023-01-17T19:45:01.793Z,4
2023-01-17T19:50:02.595Z,8
2023-01-17T19:55:01.984Z,8
2023-01-17T20:00:01.502Z,9
2023-01-17T20:05:02.323Z,8
2023-01-17T20:10:02.154Z,7
2023-01-17T20:15:01.579Z,4
2023-01-17T20:20:02.202Z,5
2023-01-17T20:25:01.634Z,8
2023-01-17T20:30:14.775Z,6
2023-01-17T20:35:01.989Z,4
2023-01-17T20:40:01.541Z,5
2023-01-17T20:45:02.360Z,6
2023-01-17T20:50:01.790Z,5
2023-01-17T20:55:02.577Z,4
2023-01-17T21:00:02.012Z,4
2023-01-17T21:05:01.868Z,5
2023-01-17T21:10:02.697Z,8
2023-01-17T21:15:02.519Z,5
2023-01-17T21:20:02.126Z,7
2023-01-17T21:25:01.633Z,7
2023-01-17T21:30:02.027Z,5
2023-01-17T21:35:01.525Z,5
2023-01-17T21:40:05.091Z,14
2023-01-17T21:45:02.108Z,4
2023-01-17T21:50:01.902Z,4
2023-01-17T21:55:02.680Z,8
2023-01-17T22:00:02.114Z,7
2023-01-17T22:05:02.169Z,4
2023-01-17T22:10:02.029Z,7
2023-01-17T22:15:01.867Z,10
2023-01-17T22:20:02.337Z,5
2023-01-17T22:25:02.176Z,5
2023-01-17T22:30:01.691Z,8
2023-01-17T22:35:02.175Z,7
2023-01-17T22:40:02.021Z,5
2023-01-17T22:45:01.411Z,9
2023-01-17T22:50:01.893Z,12
2023-01-17T22:55:02.726Z,7
2023-01-17T23:00:02.209Z,7
2023-01-17T23:05:02.223Z,80
2023-01-17T23:10:02.063Z,5
2023-01-17T23:15:01.926Z,8
2023-01-17T23:20:02.842Z,5
2023-01-17T23:25:02.661Z,4
2023-01-17T23:30:02.173Z,7
2023-01-17T23:35:01.592Z,4
2023-01-17T23:40:02.117Z,4
2023-01-17T23:45:01.632Z,5
2023-01-17T23:50:02.012Z,4
2023-01-17T23:55:01.461Z,7
