createdAt,value
2018-03-20T00:01:23.335Z,98292.47
2018-03-20T00:03:50.898Z,98290.75
2018-03-20T00:06:18.487Z,98287.31
2018-03-20T00:08:46.486Z,98279.05
2018-03-20T00:11:14.098Z,98276.66
2018-03-20T00:13:42.255Z,98273.67
2018-03-20T00:16:09.834Z,98275.27
2018-03-20T00:18:37.436Z,98280.94
2018-03-20T00:21:05.001Z,98273.55
2018-03-20T00:23:32.552Z,98263.58
2018-03-20T00:26:00.170Z,98270.56
2018-03-20T00:28:28.449Z,98273.59
2018-03-20T00:30:56.045Z,98275.98
2018-03-20T00:33:23.601Z,98272.55
2018-03-20T00:35:51.201Z,98264.53
2018-03-20T00:38:18.976Z,98267.34
2018-03-20T00:40:46.568Z,98261.56
2018-03-20T00:43:14.805Z,98254.41
2018-03-20T00:45:42.409Z,98248.11
2018-03-20T00:48:10.017Z,98247.69
2018-03-20T00:50:37.629Z,98232.40
2018-03-20T00:53:05.188Z,98237.62
2018-03-20T00:55:33.006Z,98237.94
2018-03-20T00:58:00.615Z,98237.44
2018-03-20T01:00:28.212Z,98227.38
2018-03-20T01:02:56.633Z,98230.91
2018-03-20T01:05:24.237Z,98223.16
2018-03-20T01:07:51.816Z,98219.77
2018-03-20T01:10:19.455Z,98221.05
2018-03-20T01:12:47.533Z,98209.91
2018-03-20T01:15:15.474Z,98211.66
2018-03-20T01:17:43.048Z,98207.30
2018-03-20T01:20:10.591Z,98205.52
2018-03-20T01:22:38.201Z,98195.30
2018-03-20T01:25:05.769Z,98200.30
2018-03-20T01:27:33.355Z,98202.69
2018-03-20T01:30:00.911Z,98198.92
2018-03-20T01:32:28.516Z,98200.78
2018-03-20T01:34:56.064Z,98199.70
2018-03-20T01:37:23.635Z,98201.38
2018-03-20T01:39:51.577Z,98200.53
2018-03-20T01:42:19.136Z,98206.62
2018-03-20T01:44:46.747Z,98200.69
2018-03-20T01:47:14.299Z,98206.75
2018-03-20T01:49:41.896Z,98209.87
2018-03-20T01:52:09.515Z,98210.05
2018-03-20T01:54:37.059Z,98211.06
2018-03-20T01:57:04.615Z,98212.36
2018-03-20T01:59:32.243Z,98211.81
2018-03-20T02:02:00.169Z,98204.28
2018-03-20T02:04:27.746Z,98213.94
2018-03-20T02:06:55.309Z,98204.91
2018-03-20T02:09:23.262Z,98210.00
2018-03-20T02:11:51.193Z,98208.81
2018-03-20T02:14:18.805Z,98206.92
2018-03-20T02:16:46.377Z,98203.61
2018-03-20T02:19:13.968Z,98202.75
2018-03-20T02:21:41.561Z,98201.32
2018-03-20T02:24:09.144Z,98202.64
2018-03-20T02:26:36.732Z,98200.30
2018-03-20T02:29:04.280Z,98201.18
2018-03-20T02:31:32.229Z,98198.42
2018-03-20T02:33:59.798Z,98191.21
2018-03-20T02:36:27.380Z,98198.04
2018-03-20T02:38:54.936Z,98193.91
2018-03-20T02:41:23.168Z,98181.95
2018-03-20T02:43:51.034Z,98195.86
2018-03-20T02:46:22.615Z,98202.95
2018-03-20T02:48:50.209Z,98206.58
2018-03-20T02:51:17.755Z,98211.93
2018-03-20T02:53:45.352Z,98209.81
2018-03-20T02:56:13.183Z,98215.41
2018-03-20T02:58:40.775Z,98206.10
2018-03-20T03:01:08.321Z,98210.36
2018-03-20T03:03:35.926Z,98214.04
2018-03-20T03:06:03.477Z,98219.00
2018-03-20T03:08:31.086Z,98227.13
2018-03-20T03:10:58.628Z,98227.26
2018-03-20T03:13:26.227Z,98228.89
2018-03-20T03:15:53.783Z,98227.58
2018-03-20T03:18:21.328Z,98232.84
2018-03-20T03:20:48.918Z,98232.11
2018-03-20T03:23:16.460Z,98232.81
2018-03-20T03:25:44.003Z,98231.26
2018-03-20T03:28:12.032Z,98232.69
2018-03-20T03:30:40.024Z,98234.44
2018-03-20T03:33:07.676Z,98233.80
2018-03-20T03:35:35.228Z,98236.25
2018-03-20T03:38:03.492Z,98242.64
2018-03-20T03:40:31.032Z,98241.56
2018-03-20T03:42:58.629Z,98244.74
2018-03-20T03:45:26.205Z,98246.00
2018-03-20T03:47:54.619Z,98246.41
2018-03-20T03:50:22.170Z,98246.08
2018-03-20T03:52:49.719Z,98252.37
2018-03-20T03:55:17.311Z,98249.27
2018-03-20T03:57:44.861Z,98251.03
2018-03-20T04:00:12.468Z,98256.98
2018-03-20T04:02:40.257Z,98259.02
2018-03-20T04:05:07.861Z,98257.72
2018-03-20T04:07:35.810Z,98265.14
2018-03-20T04:10:03.397Z,98257.32
2018-03-20T04:12:31.109Z,98258.57
2018-03-20T04:14:59.101Z,98263.40
2018-03-20T04:17:26.692Z,98265.95
2018-03-20T04:19:54.240Z,98265.66
2018-03-20T04:22:21.833Z,98277.70
2018-03-20T04:24:49.380Z,98267.34
2018-03-20T04:27:17.027Z,98263.04
2018-03-20T04:29:44.581Z,98269.80
2018-03-20T04:32:12.110Z,98265.91
2018-03-20T04:34:39.696Z,98270.19
2018-03-20T04:37:08.057Z,98272.43
2018-03-20T04:39:35.598Z,98266.45
2018-03-20T04:42:03.902Z,98272.64
2018-03-20T04:44:31.445Z,98274.23
2018-03-20T04:46:59.035Z,98279.90
2018-03-20T04:49:27.042Z,98279.80
2018-03-20T04:51:54.579Z,98278.60
2018-03-20T04:54:22.159Z,98286.92
2018-03-20T04:56:49.715Z,98281.47
2018-03-20T04:59:17.336Z,98277.86
2018-03-20T05:01:45.179Z,98270.50
2018-03-20T05:04:12.769Z,98271.70
2018-03-20T05:06:40.368Z,98284.39
2018-03-20T05:09:07.908Z,98282.73
2018-03-20T05:11:35.496Z,98280.23
2018-03-20T05:14:03.096Z,98272.77
2018-03-20T05:16:30.673Z,98279.25
2018-03-20T05:18:59.226Z,98279.34
2018-03-20T05:21:29.607Z,98284.84
2018-03-20T05:23:57.656Z,98286.05
2018-03-20T05:26:25.223Z,98287.66
2018-03-20T05:28:52.798Z,98297.70
2018-03-20T05:31:20.371Z,98293.22
2018-03-20T05:33:48.342Z,98301.44
2018-03-20T05:36:15.952Z,98314.56
2018-03-20T05:38:44.512Z,98329.16
2018-03-20T05:41:13.508Z,98334.45
2018-03-20T05:43:42.281Z,98337.51
2018-03-20T05:46:09.888Z,98342.67
2018-03-20T05:48:54.400Z,98337.70
2018-03-20T05:54:24.573Z,98332.39
2018-03-20T05:56:52.472Z,98330.70
2018-03-20T05:59:20.100Z,98341.52
2018-03-20T06:01:48.139Z,98357.43
2018-03-20T06:04:16.701Z,98350.84
2018-03-20T06:06:44.381Z,98342.42
2018-03-20T06:09:12.150Z,98350.39
2018-03-20T06:11:39.909Z,98351.02
2018-03-20T06:14:07.544Z,98349.09
2018-03-20T06:16:35.109Z,98344.12
2018-03-20T06:19:03.506Z,98352.29
2018-03-20T06:21:31.884Z,98359.40
2018-03-20T06:23:59.545Z,98362.55
2018-03-20T06:26:27.156Z,98367.63
2018-03-20T06:28:54.733Z,98370.13
2018-03-20T06:31:22.284Z,98387.20
2018-03-20T06:33:49.885Z,98388.71
2018-03-20T06:36:17.880Z,98377.88
2018-03-20T06:38:45.442Z,98385.03
2018-03-20T06:41:13.134Z,98390.22
2018-03-20T06:43:40.700Z,98381.54
2018-03-20T06:46:08.874Z,98390.03
2018-03-20T06:48:36.480Z,98383.53
2018-03-20T06:51:04.067Z,98388.66
2018-03-20T06:53:31.786Z,98383.13
2018-03-20T06:56:00.567Z,98386.47
2018-03-20T06:58:29.636Z,98388.58
2018-03-20T07:00:57.323Z,98401.62
2018-03-20T07:03:24.921Z,98401.11
2018-03-20T07:05:52.991Z,98407.42
2018-03-20T07:08:20.900Z,98402.66
2018-03-20T07:10:48.468Z,98406.18
2018-03-20T07:13:16.428Z,98403.62
2018-03-20T07:15:43.998Z,98397.84
2018-03-20T07:18:12.466Z,98406.78
2018-03-20T07:20:41.288Z,98399.59
2018-03-20T07:23:09.905Z,98409.84
2018-03-20T07:25:38.979Z,98403.08
2018-03-20T07:28:06.589Z,98412.25
2018-03-20T07:30:34.180Z,98416.17
2018-03-20T07:33:02.255Z,98422.92
2018-03-20T07:35:29.886Z,98425.28
2018-03-20T07:37:57.457Z,98418.63
2018-03-20T07:40:25.964Z,98424.21
2018-03-20T07:42:53.519Z,98424.98
2018-03-20T07:45:21.140Z,98420.95
2018-03-20T07:47:48.688Z,98428.86
2018-03-20T07:50:16.323Z,98429.97
2018-03-20T07:52:44.053Z,98439.80
2018-03-20T07:55:12.654Z,98429.72
2018-03-20T07:57:40.778Z,98432.50
2018-03-20T08:00:09.784Z,98429.45
2018-03-20T08:02:37.370Z,98438.91
2018-03-20T08:05:05.298Z,98445.16
2018-03-20T08:07:32.861Z,98446.96
2018-03-20T08:10:01.130Z,98448.67
2018-03-20T08:12:28.712Z,98441.72
2018-03-20T08:14:56.363Z,98450.08
2018-03-20T08:17:23.935Z,98446.36
2018-03-20T08:19:51.529Z,98448.67
2018-03-20T08:22:19.616Z,98444.75
2018-03-20T08:24:48.048Z,98444.56
2018-03-20T08:27:16.930Z,98449.03
2018-03-20T08:29:44.497Z,98457.52
2018-03-20T08:32:12.768Z,98440.81
2018-03-20T08:34:40.512Z,98449.09
2018-03-20T08:37:08.125Z,98449.00
2018-03-20T08:39:35.893Z,98449.95
2018-03-20T08:42:03.476Z,98445.64
2018-03-20T08:44:31.088Z,98451.48
2018-03-20T08:46:58.757Z,98452.79
2018-03-20T08:49:26.916Z,98460.00
2018-03-20T08:51:54.990Z,98468.47
2018-03-20T08:54:23.092Z,98468.03
2018-03-20T08:56:50.639Z,98475.39
2018-03-20T08:59:18.342Z,98469.48
2018-03-20T09:01:46.497Z,98473.55
2018-03-20T09:04:14.199Z,98478.31
2018-03-20T09:06:42.075Z,98482.47
2018-03-20T09:09:09.624Z,98487.98
2018-03-20T09:11:37.470Z,98490.63
2018-03-20T09:14:05.020Z,98489.36
2018-03-20T09:16:32.640Z,98489.64
2018-03-20T09:19:01.182Z,98495.67
2018-03-20T09:21:28.788Z,98497.94
2018-03-20T09:23:56.528Z,98493.94
2018-03-20T09:26:24.085Z,98497.63
2018-03-20T09:28:52.480Z,98495.61
2018-03-20T09:31:20.445Z,98495.70
2018-03-20T09:33:48.214Z,98494.23
2018-03-20T09:36:16.171Z,98501.50
2018-03-20T09:38:43.952Z,98500.47
2018-03-20T09:41:11.809Z,98502.31
2018-03-20T09:43:39.378Z,98503.42
2018-03-20T09:46:06.980Z,98502.00
2018-03-20T09:48:34.534Z,98505.10
2018-03-20T09:51:02.838Z,98506.17
2018-03-20T09:53:30.443Z,98512.58
2018-03-20T09:55:58.000Z,98515.45
2018-03-20T09:58:26.504Z,98511.86
2018-03-20T10:00:55.644Z,98509.94
2018-03-20T10:03:23.827Z,98501.42
2018-03-20T10:05:52.779Z,98495.12
2018-03-20T10:08:20.520Z,98499.88
2018-03-20T10:10:48.062Z,98498.56
2018-03-20T10:13:15.657Z,98502.30
2018-03-20T10:15:43.258Z,98505.59
2018-03-20T10:18:10.871Z,98504.68
2018-03-20T10:20:39.349Z,98498.56
2018-03-20T10:23:07.164Z,98501.14
2018-03-20T10:25:34.893Z,98499.99
2018-03-20T10:28:02.436Z,98495.88
2018-03-20T10:30:30.117Z,98497.81
2018-03-20T10:32:57.986Z,98503.16
2018-03-20T10:35:25.611Z,98504.11
2018-03-20T10:37:53.270Z,98506.83
2018-03-20T10:40:20.886Z,98507.36
2018-03-20T10:42:48.492Z,98512.57
2018-03-20T10:45:16.116Z,98515.95
2018-03-20T10:47:43.673Z,98512.20
2018-03-20T10:50:11.362Z,98506.33
2018-03-20T10:52:39.098Z,98502.10
2018-03-20T10:55:06.722Z,98505.13
2018-03-20T10:57:34.949Z,98503.16
2018-03-20T11:00:02.512Z,98504.20
2018-03-20T11:02:32.083Z,98510.05
2018-03-20T11:05:00.051Z,98515.06
2018-03-20T11:07:27.612Z,98520.57
2018-03-20T11:09:55.208Z,98523.22
2018-03-20T11:12:22.830Z,98525.13
2018-03-20T11:14:50.446Z,98517.53
2018-03-20T11:17:19.198Z,98514.99
2018-03-20T11:19:46.801Z,98518.59
2018-03-20T11:22:14.364Z,98522.65
2018-03-20T11:24:42.211Z,98519.82
2018-03-20T11:27:09.767Z,98529.53
2018-03-20T11:29:37.764Z,98532.47
2018-03-20T11:32:05.330Z,98539.97
2018-03-20T11:34:32.945Z,98544.87
2018-03-20T11:37:01.627Z,98552.03
2018-03-20T11:39:29.367Z,98548.67
2018-03-20T11:41:57.594Z,98560.33
2018-03-20T11:44:25.166Z,98555.12
2018-03-20T11:46:52.973Z,98552.81
2018-03-20T11:49:20.583Z,98553.80
2018-03-20T11:51:48.145Z,98555.59
2018-03-20T11:54:16.104Z,98549.64
2018-03-20T11:56:44.037Z,98553.87
2018-03-20T11:59:11.637Z,98551.65
2018-03-20T12:01:39.394Z,98559.30
2018-03-20T12:04:07.058Z,98550.33
2018-03-20T12:06:34.698Z,98555.28
2018-03-20T12:09:12.144Z,98554.95
2018-03-20T12:11:39.834Z,98560.81
2018-03-20T12:14:07.394Z,98556.98
2018-03-20T12:16:35.178Z,98560.45
2018-03-20T12:19:03.025Z,98565.41
2018-03-20T12:21:30.582Z,98558.37
2018-03-20T12:23:58.193Z,98556.94
2018-03-20T12:26:25.764Z,98553.95
2018-03-20T12:28:53.395Z,98552.34
2018-03-20T12:31:20.998Z,98556.12
2018-03-20T12:33:48.770Z,98564.86
2018-03-20T12:36:16.336Z,98560.13
2018-03-20T12:38:43.931Z,98565.39
2018-03-20T12:41:11.735Z,98556.35
2018-03-20T12:43:39.332Z,98566.88
2018-03-20T12:46:07.289Z,98568.23
2018-03-20T12:48:35.045Z,98575.36
2018-03-20T12:51:02.602Z,98575.93
2018-03-20T12:53:40.447Z,98586.73
2018-03-20T12:56:08.058Z,98592.99
2018-03-20T12:58:36.348Z,98588.52
2018-03-20T13:01:03.981Z,98594.96
2018-03-20T13:03:31.562Z,98597.45
2018-03-20T13:05:59.202Z,98601.17
2018-03-20T13:08:27.074Z,98595.20
2018-03-20T13:10:54.672Z,98593.05
2018-03-20T13:13:22.488Z,98588.41
2018-03-20T13:15:50.061Z,98591.45
2018-03-20T13:18:17.656Z,98590.96
2018-03-20T13:20:45.209Z,98596.59
2018-03-20T13:23:12.931Z,98600.18
2018-03-20T13:25:40.699Z,98603.21
2018-03-20T13:28:08.286Z,98610.46
2018-03-20T13:30:35.939Z,98611.05
2018-03-20T13:33:03.542Z,98614.89
2018-03-20T13:35:31.133Z,98613.05
2018-03-20T13:37:58.713Z,98610.77
2018-03-20T13:40:26.312Z,98610.52
2018-03-20T13:42:53.856Z,98603.66
2018-03-20T13:45:21.465Z,98602.17
2018-03-20T13:47:49.054Z,98595.67
2018-03-20T13:50:16.819Z,98587.55
2018-03-20T13:52:49.144Z,98595.34
2018-03-20T13:55:12.190Z,98591.22
2018-03-20T13:57:39.779Z,98593.58
2018-03-20T14:00:07.491Z,98600.18
2018-03-20T14:02:35.136Z,98598.65
2018-03-20T14:05:02.736Z,98602.67
2018-03-20T14:07:30.517Z,98608.08
2018-03-20T14:09:58.139Z,98603.17
2018-03-20T14:12:25.692Z,98602.05
2018-03-20T14:14:53.300Z,98605.14
2018-03-20T14:17:20.897Z,98608.33
2018-03-20T14:19:48.728Z,98607.39
2018-03-20T14:22:16.498Z,98607.56
2018-03-20T14:24:44.244Z,98617.70
2018-03-20T14:27:12.818Z,98625.97
2018-03-20T14:29:41.187Z,98628.58
2018-03-20T14:32:09.252Z,98620.27
2018-03-20T14:34:37.195Z,98623.93
2018-03-20T14:37:04.965Z,98622.89
2018-03-20T14:39:33.026Z,98634.74
2018-03-20T14:42:00.576Z,98643.25
2018-03-20T14:44:28.875Z,98656.19
2018-03-20T14:46:56.439Z,98656.72
2018-03-20T14:49:24.495Z,98666.82
2018-03-20T14:51:52.069Z,98656.80
2018-03-20T14:54:19.686Z,98663.12
2018-03-20T14:56:47.232Z,98658.77
2018-03-20T14:59:15.716Z,98664.64
2018-03-20T15:01:44.660Z,98658.25
2018-03-20T15:04:12.274Z,98654.89
2018-03-20T15:06:39.850Z,98660.22
2018-03-20T15:09:07.635Z,98658.48
2018-03-20T15:11:35.490Z,98658.84
2018-03-20T15:14:03.079Z,98661.84
2018-03-20T15:16:30.681Z,98663.50
2018-03-20T15:18:58.250Z,98664.34
2018-03-20T15:21:26.544Z,98670.10
2018-03-20T15:23:54.101Z,98677.08
2018-03-20T15:26:22.379Z,98674.39
2018-03-20T15:28:50.286Z,98676.13
2018-03-20T15:31:18.363Z,98673.68
2018-03-20T15:33:45.964Z,98678.10
2018-03-20T15:36:13.565Z,98678.10
2018-03-20T15:38:41.115Z,98684.31
2018-03-20T15:41:09.101Z,98683.08
2018-03-20T15:43:36.729Z,98694.92
2018-03-20T15:46:04.558Z,98699.77
2018-03-20T15:48:32.419Z,98701.92
2018-03-20T15:50:59.990Z,98702.34
2018-03-20T15:53:27.777Z,98703.71
2018-03-20T15:55:55.339Z,98705.16
2018-03-20T15:58:22.915Z,98707.34
2018-03-20T16:00:50.846Z,98709.11
2018-03-20T16:03:18.805Z,98711.50
2018-03-20T16:05:46.370Z,98713.40
2018-03-20T16:08:14.340Z,98712.58
2018-03-20T16:10:41.891Z,98713.95
2018-03-20T16:13:09.505Z,98714.95
2018-03-20T16:15:37.063Z,98724.64
2018-03-20T16:18:04.652Z,98729.61
2018-03-20T16:20:32.273Z,98732.91
2018-03-20T16:23:01.445Z,98742.83
2018-03-20T16:25:29.653Z,98750.01
2018-03-20T16:27:57.503Z,98754.48
2018-03-20T16:30:25.615Z,98752.45
2018-03-20T16:32:53.758Z,98761.41
2018-03-20T16:35:21.850Z,98762.80
2018-03-20T16:37:50.323Z,98761.91
2018-03-20T16:40:18.736Z,98767.05
2018-03-20T16:42:46.987Z,98777.92
2018-03-20T16:45:15.407Z,98793.12
2018-03-20T16:47:44.918Z,98797.47
2018-03-20T16:50:12.874Z,98795.67
2018-03-20T16:52:41.104Z,98801.00
2018-03-20T16:55:08.998Z,98807.69
2018-03-20T16:57:37.043Z,98799.42
2018-03-20T17:00:05.409Z,98799.86
2018-03-20T17:02:33.787Z,98806.00
2018-03-20T17:05:02.473Z,98817.05
2018-03-20T17:07:30.666Z,98815.39
2018-03-20T17:10:00.210Z,98822.84
2018-03-20T17:12:29.447Z,98826.84
2018-03-20T17:14:58.083Z,98835.73
2018-03-20T17:17:27.896Z,98840.56
2018-03-20T17:19:56.087Z,98842.84
2018-03-20T17:22:25.222Z,98846.95
2018-03-20T17:24:53.925Z,98848.02
2018-03-20T17:27:22.191Z,98858.98
2018-03-20T17:29:52.135Z,98863.78
2018-03-20T17:32:21.341Z,98870.90
2018-03-20T17:34:49.662Z,98872.70
2018-03-20T17:37:18.464Z,98880.00
2018-03-20T17:39:47.260Z,98883.30
2018-03-20T17:42:16.149Z,98895.80
2018-03-20T17:44:44.816Z,98896.19
2018-03-20T17:47:13.522Z,98893.16
2018-03-20T17:49:42.231Z,98904.17
2018-03-20T17:52:10.577Z,98910.16
2018-03-20T17:54:39.328Z,98915.95
2018-03-20T17:57:07.542Z,98928.70
2018-03-20T17:59:36.325Z,98925.77
2018-03-20T18:02:04.968Z,98926.34
2018-03-20T18:04:34.743Z,98936.91
2018-03-20T18:07:03.612Z,98935.03
2018-03-20T18:09:32.609Z,98935.49
2018-03-20T18:12:02.514Z,98940.67
2018-03-20T18:17:03.630Z,98949.41
2018-03-20T18:19:32.250Z,98940.56
2018-03-20T18:22:00.746Z,98945.01
2018-03-20T18:24:29.144Z,98957.33
2018-03-20T18:26:57.335Z,98957.25
2018-03-20T18:29:26.078Z,98958.16
2018-03-20T18:31:55.379Z,98958.16
2018-03-20T18:34:24.007Z,98963.57
2018-03-20T18:36:53.147Z,98963.79
2018-03-20T18:39:22.929Z,98959.36
2018-03-20T18:41:54.371Z,98964.50
2018-03-20T18:44:22.803Z,98964.44
2018-03-20T18:46:51.358Z,98978.70
2018-03-20T18:49:20.886Z,98985.49
2018-03-20T18:51:50.088Z,98988.96
2018-03-20T18:54:18.386Z,98992.20
2018-03-20T18:56:48.312Z,99003.39
2018-03-20T18:59:16.555Z,99005.67
2018-03-20T19:01:44.621Z,99017.79
2018-03-20T19:04:13.822Z,99033.57
2018-03-20T19:06:42.509Z,99047.32
2018-03-20T19:09:11.620Z,99049.81
2018-03-20T19:11:41.720Z,99050.48
2018-03-20T19:14:09.977Z,99061.56
2018-03-20T19:16:38.117Z,99063.69
2018-03-20T19:19:08.042Z,99058.28
2018-03-20T19:21:37.437Z,99062.58
2018-03-20T19:24:05.567Z,99072.38
2018-03-20T19:26:33.818Z,99083.38
2018-03-20T19:29:03.610Z,99094.64
2018-03-20T19:31:32.117Z,99093.11
2018-03-20T19:34:00.458Z,99098.11
2018-03-20T19:36:28.792Z,99105.52
2018-03-20T19:38:58.974Z,99106.02
2018-03-20T19:41:29.326Z,99114.09
2018-03-20T19:44:00.412Z,99113.66
2018-03-20T19:46:29.405Z,99126.33
2018-03-20T19:48:59.683Z,99136.51
2018-03-20T19:51:29.764Z,99134.14
2018-03-20T19:53:59.193Z,99128.19
2018-03-20T19:56:28.191Z,99133.27
2018-03-20T19:58:57.443Z,99134.16
2018-03-20T20:01:25.693Z,99138.43
2018-03-20T20:03:54.688Z,99142.06
2018-03-20T20:06:22.926Z,99154.85
2018-03-20T20:08:51.703Z,99158.42
2018-03-20T20:11:21.529Z,99153.36
2018-03-20T20:13:50.217Z,99147.06
2018-03-20T20:16:19.518Z,99146.91
2018-03-20T20:18:47.894Z,99147.45
2018-03-20T20:21:16.889Z,99151.20
2018-03-20T20:23:45.878Z,99154.11
2018-03-20T20:26:14.207Z,99154.98
2018-03-20T20:28:42.416Z,99157.19
2018-03-20T20:31:10.801Z,99158.11
2018-03-20T20:33:41.183Z,99155.16
2018-03-20T20:36:10.844Z,99162.23
2018-03-20T20:38:39.875Z,99157.20
2018-03-20T20:41:08.114Z,99158.20
2018-03-20T20:43:36.582Z,99153.70
2018-03-20T20:46:06.396Z,99149.59
2018-03-20T20:48:34.446Z,99152.34
2018-03-20T20:51:03.005Z,99156.61
2018-03-20T20:53:31.096Z,99150.64
2018-03-20T20:55:58.902Z,99147.61
2018-03-20T20:58:26.518Z,99149.19
2018-03-20T21:00:54.155Z,99150.55
2018-03-20T21:03:22.849Z,99165.00
2018-03-20T21:05:50.701Z,99156.45
2018-03-20T21:08:18.553Z,99158.94
2018-03-20T21:10:46.467Z,99158.84
2018-03-20T21:13:14.040Z,99166.08
2018-03-20T21:15:41.613Z,99163.59
2018-03-20T21:18:10.434Z,99162.98
2018-03-20T21:20:38.043Z,99157.27
2018-03-20T21:23:06.445Z,99160.02
2018-03-20T21:25:34.007Z,99169.01
2018-03-20T21:28:02.624Z,99170.60
2018-03-20T21:30:30.395Z,99169.65
2018-03-20T21:32:58.644Z,99159.73
2018-03-20T21:35:26.222Z,99163.41
2018-03-20T21:37:55.657Z,99169.69
2018-03-20T21:40:23.261Z,99173.87
2018-03-20T21:42:50.824Z,99185.49
2018-03-20T21:45:18.926Z,99186.00
2018-03-20T21:47:47.110Z,99194.08
2018-03-20T21:50:14.676Z,99191.65
2018-03-20T21:52:43.468Z,99200.14
2018-03-20T21:55:11.399Z,99196.41
2018-03-20T21:57:38.977Z,99195.64
2018-03-20T22:00:06.617Z,99189.84
2018-03-20T22:02:35.008Z,99187.92
2018-03-20T22:05:02.585Z,99192.52
2018-03-20T22:07:30.722Z,99192.02
2018-03-20T22:09:58.281Z,99200.48
2018-03-20T22:12:25.919Z,99199.55
2018-03-20T22:14:53.521Z,99203.11
2018-03-20T22:17:22.095Z,99206.95
2018-03-20T22:19:49.898Z,99207.28
2018-03-20T22:22:18.037Z,99220.06
2018-03-20T22:24:46.517Z,99224.27
2018-03-20T22:27:14.459Z,99223.82
2018-03-20T22:29:42.035Z,99229.70
2018-03-20T22:32:09.711Z,99225.42
2018-03-20T22:34:37.661Z,99230.76
2018-03-20T22:37:05.260Z,99244.86
2018-03-20T22:39:33.138Z,99235.83
2018-03-20T22:42:00.932Z,99235.54
2018-03-20T22:44:28.548Z,99232.99
2018-03-20T22:46:56.153Z,99221.04
2018-03-20T22:49:24.158Z,99218.63
2018-03-20T22:51:52.563Z,99216.01
2018-03-20T22:54:20.174Z,99216.89
2018-03-20T22:56:49.068Z,99213.42
2018-03-20T22:59:18.016Z,99216.16
2018-03-20T23:01:45.563Z,99217.67
2018-03-20T23:04:13.171Z,99222.87
2018-03-20T23:06:40.742Z,99220.97
2018-03-20T23:09:08.873Z,99221.97
2018-03-20T23:11:36.484Z,99226.61
2018-03-20T23:14:04.341Z,99236.61
2018-03-20T23:16:31.947Z,99229.89
2018-03-20T23:18:59.549Z,99232.19
2018-03-20T23:21:27.127Z,99234.14
2018-03-20T23:23:54.722Z,99239.11
2018-03-20T23:26:22.272Z,99243.48
2018-03-20T23:28:49.867Z,99247.34
2018-03-20T23:31:17.416Z,99256.49
2018-03-20T23:33:44.973Z,99266.72
2018-03-20T23:36:12.564Z,99267.38
2018-03-20T23:38:40.127Z,99275.67
2018-03-20T23:41:08.703Z,99271.85
2018-03-20T23:43:36.286Z,99266.94
2018-03-20T23:46:03.943Z,99270.62
2018-03-20T23:48:31.540Z,99273.16
2018-03-20T23:50:59.506Z,99262.99
2018-03-20T23:53:27.076Z,99260.66
2018-03-20T23:55:54.676Z,99259.77
2018-03-20T23:58:22.277Z,99267.02
