createdAt,value
2023-04-09T00:00:41.353Z,101212.02
2023-04-09T00:03:13.964Z,101211.78
2023-04-09T00:05:26.632Z,101208.02
2023-04-09T00:07:39.226Z,101209.77
2023-04-09T00:09:51.750Z,101212.52
2023-04-09T00:12:04.400Z,101213.77
2023-04-09T00:14:17.067Z,101213.05
2023-04-09T00:16:29.576Z,101212.90
2023-04-09T00:18:42.108Z,101214.80
2023-04-09T00:20:54.692Z,101214.96
2023-04-09T00:23:07.327Z,101215.30
2023-04-09T00:25:20.356Z,101219.80
2023-04-09T00:27:32.937Z,101219.73
2023-04-09T00:29:45.815Z,101220.60
2023-04-09T00:31:58.448Z,101223.55
2023-04-09T00:34:11.509Z,101221.65
2023-04-09T00:36:25.940Z,101218.61
2023-04-09T00:38:39.618Z,101216.30
2023-04-09T00:40:52.168Z,101216.04
2023-04-09T00:43:04.773Z,101215.94
2023-04-09T00:45:17.314Z,101216.34
2023-04-09T00:47:31.022Z,101214.28
2023-04-09T00:49:44.571Z,101215.85
2023-04-09T00:51:57.240Z,101213.95
2023-04-09T00:54:10.143Z,101216.89
2023-04-09T00:56:23.845Z,101215.05
2023-04-09T00:58:36.804Z,101214.71
2023-04-09T01:00:49.443Z,101214.06
2023-04-09T01:03:02.951Z,101214.89
2023-04-09T01:05:15.669Z,101218.70
2023-04-09T01:07:35.337Z,101217.16
2023-04-09T01:09:57.620Z,101216.66
2023-04-09T01:12:22.250Z,101217.70
2023-04-09T01:14:49.838Z,101220.45
2023-04-09T01:17:06.179Z,101220.63
2023-04-09T01:19:54.074Z,101222.16
2023-04-09T01:22:18.949Z,101219.66
2023-04-09T01:24:53.121Z,101217.26
2023-04-09T01:27:07.674Z,101219.34
2023-04-09T01:29:22.878Z,101222.27
2023-04-09T01:31:38.303Z,101222.08
2023-04-09T01:33:52.505Z,101228.61
2023-04-09T01:36:07.210Z,101236.14
2023-04-09T01:38:21.456Z,101239.83
2023-04-09T01:40:34.047Z,101247.72
2023-04-09T01:42:48.754Z,101252.64
2023-04-09T01:45:02.539Z,101256.89
2023-04-09T01:47:15.718Z,101258.75
2023-04-09T01:49:28.914Z,101255.95
2023-04-09T01:51:42.062Z,101257.66
2023-04-09T01:53:54.727Z,101256.52
2023-04-09T01:56:08.823Z,101264.58
2023-04-09T01:58:21.431Z,101263.63
2023-04-09T02:00:40.594Z,101266.02
2023-04-09T02:03:05.105Z,101261.06
2023-04-09T02:05:20.459Z,101262.12
2023-04-09T02:07:44.055Z,101262.14
2023-04-09T02:09:59.231Z,101261.14
2023-04-09T02:12:14.522Z,101264.59
2023-04-09T02:14:28.333Z,101264.42
2023-04-09T02:16:41.527Z,101266.86
2023-04-09T02:18:56.515Z,101266.55
2023-04-09T02:21:11.318Z,101279.44
2023-04-09T02:23:24.501Z,101279.69
2023-04-09T02:25:37.060Z,101282.35
2023-04-09T02:27:49.662Z,101281.53
2023-04-09T02:30:02.304Z,101278.41
2023-04-09T02:32:14.846Z,101278.58
2023-04-09T02:34:27.776Z,101280.63
2023-04-09T02:36:40.539Z,101281.86
2023-04-09T02:38:53.231Z,101280.95
2023-04-09T02:41:05.949Z,101279.98
2023-04-09T02:43:18.543Z,101280.98
2023-04-09T02:45:31.121Z,101277.81
2023-04-09T02:47:43.725Z,101274.05
2023-04-09T02:49:56.309Z,101270.10
2023-04-09T02:52:10.377Z,101269.80
2023-04-09T02:54:22.967Z,101264.82
2023-04-09T02:56:35.666Z,101262.05
2023-04-09T02:58:49.549Z,101264.47
2023-04-09T03:01:02.495Z,101263.98
2023-04-09T03:03:15.306Z,101262.41
2023-04-09T03:05:28.054Z,101258.48
2023-04-09T03:07:40.671Z,101256.05
2023-04-09T03:09:53.300Z,101251.38
2023-04-09T03:12:05.897Z,101251.72
2023-04-09T03:14:18.447Z,101250.33
2023-04-09T03:16:30.988Z,101250.46
2023-04-09T03:18:43.590Z,101248.70
2023-04-09T03:20:56.460Z,101246.96
2023-04-09T03:23:09.074Z,101241.63
2023-04-09T03:25:21.706Z,101241.46
2023-04-09T03:27:34.297Z,101243.35
2023-04-09T03:29:46.885Z,101240.92
2023-04-09T03:31:59.469Z,101241.11
2023-04-09T03:34:12.130Z,101241.64
2023-04-09T03:36:24.660Z,101241.61
2023-04-09T03:38:37.308Z,101240.91
2023-04-09T03:40:49.857Z,101241.38
2023-04-09T03:43:02.478Z,101240.48
2023-04-09T03:45:15.019Z,101242.00
2023-04-09T03:47:27.641Z,101239.56
2023-04-09T03:49:40.538Z,101242.83
2023-04-09T03:51:53.109Z,101243.71
2023-04-09T03:54:05.659Z,101245.79
2023-04-09T03:56:18.303Z,101245.27
2023-04-09T03:58:30.864Z,101248.58
2023-04-09T04:00:43.567Z,101249.59
2023-04-09T04:02:56.435Z,101255.08
2023-04-09T04:05:09.287Z,101254.06
2023-04-09T04:07:21.880Z,101255.92
2023-04-09T04:09:34.400Z,101253.15
2023-04-09T04:11:47.201Z,101250.38
2023-04-09T04:13:59.775Z,101251.27
2023-04-09T04:16:12.354Z,101253.04
2023-04-09T04:18:25.250Z,101259.83
2023-04-09T04:20:38.836Z,101256.22
2023-04-09T04:22:51.445Z,101257.42
2023-04-09T04:25:04.821Z,101256.44
2023-04-09T04:27:17.373Z,101258.55
2023-04-09T04:29:29.912Z,101260.61
2023-04-09T04:31:42.606Z,101262.69
2023-04-09T04:33:55.388Z,101265.98
2023-04-09T04:36:13.038Z,101271.84
2023-04-09T04:38:26.433Z,101274.41
2023-04-09T04:40:38.962Z,101273.15
2023-04-09T04:42:51.548Z,101271.53
2023-04-09T04:45:04.410Z,101274.79
2023-04-09T04:47:16.950Z,101275.48
2023-04-09T04:49:30.330Z,101275.30
2023-04-09T04:51:42.853Z,101275.30
2023-04-09T04:53:55.509Z,101275.98
2023-04-09T04:56:15.625Z,101270.75
2023-04-09T04:58:29.323Z,101271.09
2023-04-09T05:00:41.883Z,101271.24
2023-04-09T05:02:54.513Z,101271.41
2023-04-09T05:05:07.452Z,101277.99
2023-04-09T05:07:20.165Z,101278.51
2023-04-09T05:09:32.701Z,101277.47
2023-04-09T05:11:45.253Z,101282.02
2023-04-09T05:13:57.797Z,101279.78
2023-04-09T05:16:17.484Z,101284.05
2023-04-09T05:18:30.211Z,101283.17
2023-04-09T05:20:42.778Z,101284.73
2023-04-09T05:22:55.330Z,101284.72
2023-04-09T05:25:08.628Z,101280.05
2023-04-09T05:27:22.169Z,101280.60
2023-04-09T05:29:34.701Z,101288.92
2023-04-09T05:31:47.243Z,101288.93
2023-04-09T05:33:59.842Z,101289.29
2023-04-09T05:36:19.459Z,101292.23
2023-04-09T05:38:32.097Z,101290.20
2023-04-09T05:40:45.823Z,101288.83
2023-04-09T05:42:58.391Z,101289.68
2023-04-09T05:45:11.153Z,101293.46
2023-04-09T05:47:23.811Z,101295.24
2023-04-09T05:49:36.664Z,101298.58
2023-04-09T05:51:50.446Z,101301.73
2023-04-09T05:54:03.500Z,101300.86
2023-04-09T05:56:16.331Z,101300.48
2023-04-09T05:58:29.646Z,101295.83
2023-04-09T06:00:42.270Z,101296.39
2023-04-09T06:02:54.882Z,101292.31
2023-04-09T06:05:08.232Z,101299.05
2023-04-09T06:07:21.384Z,101299.23
2023-04-09T06:09:33.965Z,101294.94
2023-04-09T06:11:46.590Z,101286.54
2023-04-09T06:13:59.130Z,101292.30
2023-04-09T06:16:11.725Z,101296.98
2023-04-09T06:18:24.306Z,101295.46
2023-04-09T06:20:36.873Z,101299.29
2023-04-09T06:22:49.414Z,101308.94
2023-04-09T06:25:02.514Z,101305.45
2023-04-09T06:27:15.650Z,101297.45
2023-04-09T06:29:28.282Z,101297.97
2023-04-09T06:31:41.027Z,101298.17
2023-04-09T06:33:53.922Z,101304.39
2023-04-09T06:36:07.196Z,101303.83
2023-04-09T06:38:19.838Z,101302.77
2023-04-09T06:40:32.531Z,101299.61
2023-04-09T06:42:45.083Z,101299.90
2023-04-09T06:44:57.678Z,101301.35
2023-04-09T06:47:10.514Z,101299.19
2023-04-09T06:49:23.093Z,101297.29
2023-04-09T06:51:35.674Z,101301.84
2023-04-09T06:53:48.406Z,101310.84
2023-04-09T06:56:01.567Z,101312.89
2023-04-09T06:58:14.158Z,101314.25
2023-04-09T07:00:27.007Z,101313.73
2023-04-09T07:02:40.015Z,101312.55
2023-04-09T07:04:52.756Z,101317.42
2023-04-09T07:07:05.393Z,101316.97
2023-04-09T07:09:18.693Z,101320.17
2023-04-09T07:11:31.216Z,101323.14
2023-04-09T07:13:43.767Z,101323.98
2023-04-09T07:15:56.697Z,101324.71
2023-04-09T07:18:09.448Z,101322.84
2023-04-09T07:20:22.063Z,101321.29
2023-04-09T07:22:36.240Z,101321.11
2023-04-09T07:24:55.801Z,101317.85
2023-04-09T07:27:08.354Z,101317.00
2023-04-09T07:29:22.284Z,101320.08
2023-04-09T07:31:36.024Z,101322.34
2023-04-09T07:33:48.690Z,101323.88
2023-04-09T07:36:01.659Z,101327.77
2023-04-09T07:38:14.276Z,101327.90
2023-04-09T07:40:27.093Z,101330.13
2023-04-09T07:42:40.035Z,101331.32
2023-04-09T07:44:52.667Z,101325.12
2023-04-09T07:47:07.407Z,101325.33
2023-04-09T07:49:21.691Z,101325.13
2023-04-09T07:51:34.281Z,101328.07
2023-04-09T07:53:46.943Z,101328.05
2023-04-09T07:55:59.550Z,101327.89
2023-04-09T07:58:12.140Z,101328.36
2023-04-09T08:00:24.865Z,101324.15
2023-04-09T08:02:37.774Z,101324.27
2023-04-09T08:04:50.977Z,101326.91
2023-04-09T08:07:03.914Z,101331.14
2023-04-09T08:09:22.720Z,101330.39
2023-04-09T08:11:35.284Z,101333.63
2023-04-09T08:13:47.892Z,101331.99
2023-04-09T08:16:02.238Z,101330.73
2023-04-09T08:18:14.778Z,101325.69
2023-04-09T08:20:27.848Z,101320.02
2023-04-09T08:22:41.176Z,101317.61
2023-04-09T08:24:55.307Z,101314.23
2023-04-09T08:27:07.850Z,101319.48
2023-04-09T08:29:20.427Z,101329.04
2023-04-09T08:31:33.632Z,101337.98
2023-04-09T08:33:46.176Z,101334.14
2023-04-09T08:35:58.708Z,101332.41
2023-04-09T08:38:11.604Z,101330.28
2023-04-09T08:40:24.440Z,101333.17
2023-04-09T08:42:43.475Z,101330.73
2023-04-09T08:44:56.103Z,101329.02
2023-04-09T08:47:11.660Z,101335.20
2023-04-09T08:49:24.283Z,101336.70
2023-04-09T08:51:36.918Z,101332.33
2023-04-09T08:53:59.512Z,101334.36
2023-04-09T08:56:14.457Z,101333.81
2023-04-09T08:58:27.716Z,101336.39
2023-04-09T09:00:40.757Z,101336.66
2023-04-09T09:03:04.305Z,101332.23
2023-04-09T09:05:16.990Z,101329.05
2023-04-09T09:07:30.377Z,101329.02
2023-04-09T09:10:00.094Z,101327.98
2023-04-09T09:12:30.881Z,101327.68
2023-04-09T09:14:43.372Z,101321.78
2023-04-09T09:16:56.142Z,101324.11
2023-04-09T09:19:24.200Z,101324.45
2023-04-09T09:21:36.854Z,101324.33
2023-04-09T09:23:50.628Z,101324.88
2023-04-09T09:26:16.450Z,101325.42
2023-04-09T09:28:35.593Z,101328.30
2023-04-09T09:30:49.354Z,101334.19
2023-04-09T09:33:10.573Z,101332.69
2023-04-09T09:35:23.394Z,101336.98
2023-04-09T09:37:36.079Z,101336.03
2023-04-09T09:39:48.568Z,101332.16
2023-04-09T09:42:08.306Z,101336.47
2023-04-09T09:44:33.498Z,101335.45
2023-04-09T09:46:46.088Z,101331.80
2023-04-09T09:48:58.667Z,101329.80
2023-04-09T09:51:14.452Z,101330.48
2023-04-09T09:53:28.280Z,101326.02
2023-04-09T09:55:43.487Z,101325.27
2023-04-09T09:57:58.506Z,101326.92
2023-04-09T10:00:13.722Z,101326.77
2023-04-09T10:02:31.139Z,101326.77
2023-04-09T10:04:44.564Z,101328.00
2023-04-09T10:06:57.969Z,101322.39
2023-04-09T10:09:11.216Z,101319.88
2023-04-09T10:11:24.682Z,101317.77
2023-04-09T10:13:51.029Z,101317.44
2023-04-09T10:16:04.384Z,101316.10
2023-04-09T10:18:18.315Z,101316.52
2023-04-09T10:20:42.180Z,101313.10
2023-04-09T10:22:56.651Z,101315.58
2023-04-09T10:25:10.027Z,101325.92
2023-04-09T10:27:22.574Z,101328.52
2023-04-09T10:29:44.215Z,101330.09
2023-04-09T10:32:10.005Z,101327.15
2023-04-09T10:34:26.855Z,101325.29
2023-04-09T10:36:39.393Z,101324.11
2023-04-09T10:38:52.440Z,101323.95
2023-04-09T10:41:21.085Z,101325.20
2023-04-09T10:43:36.590Z,101327.92
2023-04-09T10:45:53.475Z,101324.89
2023-04-09T10:48:06.642Z,101324.09
2023-04-09T10:50:28.025Z,101327.39
2023-04-09T10:52:42.181Z,101324.79
2023-04-09T10:54:54.743Z,101323.54
2023-04-09T10:57:07.276Z,101324.20
2023-04-09T10:59:19.851Z,101322.77
2023-04-09T11:01:32.526Z,101322.41
2023-04-09T11:04:04.318Z,101320.47
2023-04-09T11:06:20.382Z,101319.43
2023-04-09T11:08:33.965Z,101321.69
2023-04-09T11:10:49.803Z,101320.16
2023-04-09T11:13:04.304Z,101314.18
2023-04-09T11:15:18.386Z,101318.35
2023-04-09T11:17:36.455Z,101316.45
2023-04-09T11:19:49.652Z,101316.08
2023-04-09T11:22:06.712Z,101317.91
2023-04-09T11:24:19.236Z,101315.13
2023-04-09T11:26:36.560Z,101318.08
2023-04-09T11:28:49.103Z,101311.70
2023-04-09T11:31:05.337Z,101307.17
2023-04-09T11:33:19.970Z,101306.11
2023-04-09T11:35:34.469Z,101304.95
2023-04-09T11:37:48.002Z,101303.13
2023-04-09T11:40:00.572Z,101299.00
2023-04-09T11:42:16.382Z,101294.69
2023-04-09T11:44:30.703Z,101296.98
2023-04-09T11:46:43.774Z,101294.10
2023-04-09T11:48:56.639Z,101294.09
2023-04-09T11:51:09.354Z,101296.20
2023-04-09T11:53:23.229Z,101306.58
2023-04-09T11:55:35.739Z,101307.20
2023-04-09T11:57:48.344Z,101312.32
2023-04-09T12:00:06.859Z,101315.17
2023-04-09T12:02:19.751Z,101308.76
2023-04-09T12:04:32.624Z,101312.84
2023-04-09T12:06:45.750Z,101315.02
2023-04-09T12:08:59.418Z,101313.76
2023-04-09T12:11:13.393Z,101318.77
2023-04-09T12:13:33.503Z,101315.75
2023-04-09T12:15:49.104Z,101311.77
2023-04-09T12:18:01.989Z,101309.86
2023-04-09T12:20:14.807Z,101314.73
2023-04-09T12:22:27.558Z,101316.81
2023-04-09T12:24:40.223Z,101322.84
2023-04-09T12:26:52.801Z,101323.00
2023-04-09T12:29:05.347Z,101327.67
2023-04-09T12:31:17.944Z,101329.73
2023-04-09T12:33:30.608Z,101328.52
2023-04-09T12:35:43.321Z,101324.50
2023-04-09T12:37:56.136Z,101317.16
2023-04-09T12:40:09.173Z,101317.25
2023-04-09T12:42:21.905Z,101314.98
2023-04-09T12:44:34.482Z,101313.39
2023-04-09T12:46:46.982Z,101311.00
2023-04-09T12:48:59.564Z,101307.36
2023-04-09T12:51:13.068Z,101308.89
2023-04-09T12:53:25.617Z,101306.13
2023-04-09T12:55:38.851Z,101308.98
2023-04-09T12:57:53.042Z,101306.27
2023-04-09T13:00:09.001Z,101303.83
2023-04-09T13:02:22.110Z,101306.41
2023-04-09T13:04:34.957Z,101307.45
2023-04-09T13:06:48.402Z,101308.08
2023-04-09T13:09:01.087Z,101306.08
2023-04-09T13:11:13.726Z,101306.98
2023-04-09T13:13:26.644Z,101307.08
2023-04-09T13:15:45.283Z,101306.83
2023-04-09T13:17:57.891Z,101310.48
2023-04-09T13:20:10.855Z,101312.10
2023-04-09T13:22:23.426Z,101314.65
2023-04-09T13:24:36.258Z,101310.61
2023-04-09T13:26:48.880Z,101308.98
2023-04-09T13:29:02.152Z,101308.05
2023-04-09T13:31:14.758Z,101307.66
2023-04-09T13:33:27.338Z,101306.56
2023-04-09T13:35:39.878Z,101308.24
2023-04-09T13:37:52.455Z,101309.21
2023-04-09T13:40:05.579Z,101309.16
2023-04-09T13:42:18.500Z,101308.59
2023-04-09T13:44:31.055Z,101306.36
2023-04-09T13:46:43.630Z,101305.42
2023-04-09T13:48:56.250Z,101299.50
2023-04-09T13:51:08.872Z,101300.96
2023-04-09T13:53:24.193Z,101297.92
2023-04-09T13:55:36.790Z,101297.02
2023-04-09T13:57:49.433Z,101295.19
2023-04-09T14:00:04.612Z,101296.06
2023-04-09T14:02:18.213Z,101297.92
2023-04-09T14:04:30.970Z,101294.80
2023-04-09T14:06:43.853Z,101298.23
2023-04-09T14:08:57.012Z,101298.27
2023-04-09T14:11:11.956Z,101294.14
2023-04-09T14:13:24.503Z,101302.84
2023-04-09T14:15:37.028Z,101294.37
2023-04-09T14:17:49.620Z,101293.03
2023-04-09T14:20:03.916Z,101297.38
2023-04-09T14:22:16.591Z,101295.73
2023-04-09T14:24:29.130Z,101301.72
2023-04-09T14:26:41.785Z,101301.77
2023-04-09T14:28:54.864Z,101300.16
2023-04-09T14:31:07.837Z,101297.34
2023-04-09T14:33:20.535Z,101294.84
2023-04-09T14:35:33.202Z,101296.44
2023-04-09T14:37:46.753Z,101292.79
2023-04-09T14:39:59.260Z,101294.23
2023-04-09T14:42:12.534Z,101293.55
2023-04-09T14:44:25.882Z,101292.20
2023-04-09T14:46:38.591Z,101291.41
2023-04-09T14:48:51.405Z,101294.91
2023-04-09T14:51:04.220Z,101294.55
2023-04-09T14:53:16.947Z,101292.82
2023-04-09T14:55:29.934Z,101293.13
2023-04-09T14:57:42.963Z,101290.92
2023-04-09T14:59:55.561Z,101288.59
2023-04-09T15:02:08.156Z,101287.18
2023-04-09T15:04:20.996Z,101285.96
2023-04-09T15:06:33.637Z,101286.67
2023-04-09T15:08:46.218Z,101283.27
2023-04-09T15:10:58.789Z,101285.91
2023-04-09T15:13:11.340Z,101286.48
2023-04-09T15:15:23.913Z,101286.12
2023-04-09T15:17:36.759Z,101287.20
2023-04-09T15:19:49.454Z,101285.60
2023-04-09T15:22:02.053Z,101282.15
2023-04-09T15:24:14.596Z,101280.24
2023-04-09T15:26:27.396Z,101282.20
2023-04-09T15:28:40.298Z,101282.46
2023-04-09T15:30:54.858Z,101287.17
2023-04-09T15:33:07.504Z,101286.52
2023-04-09T15:35:24.990Z,101286.33
2023-04-09T15:37:37.697Z,101285.91
2023-04-09T15:39:50.531Z,101285.52
2023-04-09T15:42:03.168Z,101285.70
2023-04-09T15:44:15.783Z,101284.38
2023-04-09T15:46:28.305Z,101282.84
2023-04-09T15:48:41.675Z,101280.96
2023-04-09T15:50:54.221Z,101282.44
2023-04-09T15:53:06.732Z,101278.16
2023-04-09T15:55:19.411Z,101276.83
2023-04-09T15:57:32.271Z,101277.30
2023-04-09T15:59:45.503Z,101276.29
2023-04-09T16:01:58.138Z,101277.94
2023-04-09T16:04:10.959Z,101277.30
2023-04-09T16:06:23.561Z,101279.77
2023-04-09T16:08:37.209Z,101281.71
2023-04-09T16:10:49.736Z,101278.98
2023-04-09T16:13:03.348Z,101277.76
2023-04-09T16:15:15.987Z,101274.80
2023-04-09T16:17:28.636Z,101275.08
2023-04-09T16:19:42.439Z,101273.91
2023-04-09T16:21:55.044Z,101274.83
2023-04-09T16:24:07.580Z,101274.14
2023-04-09T16:26:20.633Z,101271.72
2023-04-09T16:28:33.189Z,101273.60
2023-04-09T16:30:45.854Z,101273.43
2023-04-09T16:32:58.486Z,101270.41
2023-04-09T16:35:11.256Z,101271.48
2023-04-09T16:37:23.923Z,101271.11
2023-04-09T16:39:36.696Z,101267.49
2023-04-09T16:41:51.388Z,101267.71
2023-04-09T16:44:04.249Z,101266.90
2023-04-09T16:46:17.885Z,101262.08
2023-04-09T16:48:31.058Z,101263.96
2023-04-09T16:50:43.648Z,101260.64
2023-04-09T16:52:56.239Z,101263.55
2023-04-09T16:55:09.619Z,101264.65
2023-04-09T16:57:22.199Z,101264.12
2023-04-09T16:59:34.702Z,101268.64
2023-04-09T17:01:48.559Z,101268.32
2023-04-09T17:04:03.049Z,101270.59
2023-04-09T17:06:16.060Z,101272.88
2023-04-09T17:08:28.599Z,101275.14
2023-04-09T17:10:41.482Z,101274.81
2023-04-09T17:12:54.194Z,101278.16
2023-04-09T17:15:07.559Z,101276.11
2023-04-09T17:17:20.178Z,101277.50
2023-04-09T17:19:32.932Z,101278.37
2023-04-09T17:21:45.694Z,101278.47
2023-04-09T17:23:58.232Z,101277.90
2023-04-09T17:26:11.155Z,101280.05
2023-04-09T17:28:23.682Z,101278.25
2023-04-09T17:30:36.263Z,101280.61
2023-04-09T17:32:49.984Z,101283.78
2023-04-09T17:35:03.615Z,101286.30
2023-04-09T17:37:16.331Z,101285.38
2023-04-09T17:39:29.358Z,101287.23
2023-04-09T17:41:44.771Z,101286.70
2023-04-09T17:43:58.105Z,101291.02
2023-04-09T17:46:11.634Z,101292.00
2023-04-09T17:48:24.298Z,101296.28
2023-04-09T17:50:38.759Z,101294.85
2023-04-09T17:52:51.336Z,101296.04
2023-04-09T17:55:08.770Z,101294.69
2023-04-09T17:57:21.470Z,101294.39
2023-04-09T17:59:34.617Z,101297.50
2023-04-09T18:01:47.430Z,101298.70
2023-04-09T18:04:01.234Z,101301.45
2023-04-09T18:06:15.601Z,101304.70
2023-04-09T18:08:28.209Z,101306.41
2023-04-09T18:10:41.118Z,101306.52
2023-04-09T18:12:53.672Z,101310.80
2023-04-09T18:15:06.851Z,101308.25
2023-04-09T18:17:19.481Z,101310.75
2023-04-09T18:19:32.274Z,101308.96
2023-04-09T18:21:44.797Z,101307.36
2023-04-09T18:23:58.264Z,101303.66
2023-04-09T18:26:10.977Z,101307.00
2023-04-09T18:28:23.580Z,101310.91
2023-04-09T18:30:37.370Z,101313.26
2023-04-09T18:32:50.163Z,101314.29
2023-04-09T18:35:02.712Z,101317.58
2023-04-09T18:37:15.435Z,101316.19
2023-04-09T18:39:27.952Z,101319.50
2023-04-09T18:41:40.624Z,101316.55
2023-04-09T18:43:53.217Z,101319.29
2023-04-09T18:46:05.933Z,101321.52
2023-04-09T18:48:18.808Z,101323.88
2023-04-09T18:50:31.413Z,101322.95
2023-04-09T18:52:43.977Z,101322.75
2023-04-09T18:54:56.703Z,101326.27
2023-04-09T18:57:09.205Z,101330.80
2023-04-09T18:59:21.889Z,101335.02
2023-04-09T19:01:34.526Z,101334.66
2023-04-09T19:03:47.709Z,101335.14
2023-04-09T19:06:00.489Z,101341.19
2023-04-09T19:08:13.994Z,101336.12
2023-04-09T19:10:27.208Z,101335.38
2023-04-09T19:12:46.589Z,101337.93
2023-04-09T19:15:00.953Z,101340.03
2023-04-09T19:17:13.715Z,101342.29
2023-04-09T19:19:26.407Z,101344.19
2023-04-09T19:21:39.752Z,101349.56
2023-04-09T19:23:52.300Z,101350.42
2023-04-09T19:26:05.422Z,101353.54
2023-04-09T19:28:18.054Z,101353.64
2023-04-09T19:30:30.949Z,101354.23
2023-04-09T19:32:45.645Z,101353.23
2023-04-09T19:34:58.283Z,101354.25
2023-04-09T19:37:11.450Z,101352.24
2023-04-09T19:39:23.992Z,101352.63
2023-04-09T19:41:36.741Z,101353.32
2023-04-09T19:43:49.305Z,101354.36
2023-04-09T19:46:08.516Z,101355.75
2023-04-09T19:48:21.165Z,101359.38
2023-04-09T19:50:38.401Z,101358.84
2023-04-09T19:52:51.130Z,101362.27
2023-04-09T19:55:04.956Z,101360.66
2023-04-09T19:57:17.495Z,101365.48
2023-04-09T19:59:31.251Z,101362.36
2023-04-09T20:01:43.900Z,101366.36
2023-04-09T20:03:57.404Z,101361.70
2023-04-09T20:06:10.608Z,101361.00
2023-04-09T20:08:23.405Z,101361.03
2023-04-09T20:10:44.487Z,101364.95
2023-04-09T20:12:57.856Z,101367.29
2023-04-09T20:15:11.005Z,101367.29
2023-04-09T20:17:23.748Z,101370.13
2023-04-09T20:19:37.828Z,101364.01
2023-04-09T20:21:50.483Z,101364.08
2023-04-09T20:24:03.872Z,101363.25
2023-04-09T20:26:16.507Z,101358.61
2023-04-09T20:28:29.696Z,101360.89
2023-04-09T20:30:42.794Z,101359.73
2023-04-09T20:32:55.480Z,101360.80
2023-04-09T20:35:09.327Z,101360.29
2023-04-09T20:37:22.195Z,101359.29
2023-04-09T20:39:34.780Z,101359.50
2023-04-09T20:41:48.581Z,101361.21
2023-04-09T20:44:01.088Z,101362.62
2023-04-09T20:46:14.327Z,101359.71
2023-04-09T20:48:29.506Z,101359.20
2023-04-09T20:50:42.198Z,101355.89
2023-04-09T20:52:54.841Z,101358.84
2023-04-09T20:55:07.768Z,101356.41
2023-04-09T20:57:20.972Z,101355.56
2023-04-09T20:59:33.960Z,101354.91
2023-04-09T21:01:46.611Z,101359.94
2023-04-09T21:03:59.382Z,101360.43
2023-04-09T21:06:12.272Z,101359.88
2023-04-09T21:08:24.823Z,101357.42
2023-04-09T21:10:37.338Z,101355.85
2023-04-09T21:12:50.048Z,101350.43
2023-04-09T21:15:02.729Z,101351.64
2023-04-09T21:17:15.406Z,101352.75
2023-04-09T21:19:28.053Z,101348.45
2023-04-09T21:21:40.795Z,101348.47
2023-04-09T21:23:53.781Z,101349.85
2023-04-09T21:26:06.505Z,101347.90
2023-04-09T21:28:19.039Z,101348.89
2023-04-09T21:30:32.773Z,101349.27
2023-04-09T21:32:45.336Z,101350.36
2023-04-09T21:34:57.941Z,101352.48
2023-04-09T21:37:10.971Z,101347.96
2023-04-09T21:39:23.520Z,101346.30
2023-04-09T21:41:36.567Z,101345.23
2023-04-09T21:43:49.142Z,101345.54
2023-04-09T21:46:03.076Z,101346.17
2023-04-09T21:48:15.795Z,101350.48
2023-04-09T21:50:28.429Z,101346.20
2023-04-09T21:52:41.768Z,101349.15
2023-04-09T21:54:54.351Z,101350.42
2023-04-09T21:57:06.902Z,101350.81
2023-04-09T21:59:19.464Z,101355.86
2023-04-09T22:01:33.355Z,101359.50
2023-04-09T22:03:46.704Z,101361.28
2023-04-09T22:05:59.310Z,101364.83
2023-04-09T22:08:12.985Z,101366.09
2023-04-09T22:10:27.077Z,101363.84
2023-04-09T22:12:39.720Z,101368.80
2023-04-09T22:14:52.442Z,101367.54
2023-04-09T22:17:05.252Z,101368.15
2023-04-09T22:19:17.900Z,101363.98
2023-04-09T22:21:31.564Z,101364.61
2023-04-09T22:23:44.305Z,101358.97
2023-04-09T22:26:01.860Z,101360.45
2023-04-09T22:28:14.663Z,101357.89
2023-04-09T22:30:27.700Z,101357.17
2023-04-09T22:32:40.278Z,101352.16
2023-04-09T22:34:53.561Z,101351.45
2023-04-09T22:37:06.285Z,101354.41
2023-04-09T22:39:18.880Z,101348.56
2023-04-09T22:41:31.952Z,101351.86
2023-04-09T22:43:44.501Z,101353.43
2023-04-09T22:45:59.621Z,101353.67
2023-04-09T22:48:12.244Z,101354.89
2023-04-09T22:50:28.590Z,101358.70
2023-04-09T22:52:41.220Z,101354.88
2023-04-09T22:54:53.728Z,101352.80
2023-04-09T22:57:06.301Z,101353.99
2023-04-09T22:59:21.295Z,101357.05
2023-04-09T23:01:35.556Z,101356.42
2023-04-09T23:03:49.880Z,101356.08
2023-04-09T23:06:02.554Z,101353.82
2023-04-09T23:08:15.265Z,101351.96
2023-04-09T23:10:27.982Z,101350.66
2023-04-09T23:12:40.693Z,101352.63
2023-04-09T23:14:53.779Z,101352.63
2023-04-09T23:17:06.346Z,101352.98
2023-04-09T23:19:18.900Z,101351.71
2023-04-09T23:21:31.761Z,101353.11
2023-04-09T23:23:44.310Z,101352.45
2023-04-09T23:25:56.853Z,101353.86
2023-04-09T23:28:09.397Z,101351.73
2023-04-09T23:30:22.123Z,101346.32
2023-04-09T23:32:35.048Z,101345.30
2023-04-09T23:34:47.710Z,101344.14
2023-04-09T23:37:00.234Z,101342.61
2023-04-09T23:39:12.828Z,101342.46
2023-04-09T23:41:26.147Z,101341.81
2023-04-09T23:43:38.823Z,101341.17
2023-04-09T23:45:51.529Z,101347.14
2023-04-09T23:48:06.170Z,101345.96
2023-04-09T23:50:18.824Z,101347.18
2023-04-09T23:52:33.117Z,101346.29
2023-04-09T23:54:53.271Z,101344.38
2023-04-09T23:57:05.783Z,101342.67
2023-04-09T23:59:18.322Z,101342.34
