createdAt,value
2022-10-09T00:00:50.107Z,5.20
2022-10-09T00:03:19.610Z,5.10
2022-10-09T00:05:47.559Z,5.10
2022-10-09T00:08:15.424Z,5.20
2022-10-09T00:10:43.749Z,5.40
2022-10-09T00:13:12.518Z,5.20
2022-10-09T00:15:40.722Z,5.20
2022-10-09T00:18:08.745Z,5.10
2022-10-09T00:20:39.521Z,5.00
2022-10-09T00:23:08.178Z,4.90
2022-10-09T00:25:36.791Z,4.80
2022-10-09T00:28:05.574Z,4.80
2022-10-09T00:30:33.597Z,4.80
2022-10-09T00:33:01.528Z,4.60
2022-10-09T00:35:29.378Z,4.60
2022-10-09T00:37:58.654Z,4.50
2022-10-09T00:40:26.559Z,4.50
2022-10-09T00:42:57.282Z,4.50
2022-10-09T00:45:25.367Z,4.40
2022-10-09T00:47:56.353Z,4.50
2022-10-09T00:50:28.075Z,4.40
2022-10-09T00:53:01.213Z,4.40
2022-10-09T00:55:30.680Z,4.40
2022-10-09T00:58:00.877Z,4.30
2022-10-09T01:00:28.899Z,4.30
2022-10-09T01:02:56.805Z,4.30
2022-10-09T01:05:31.609Z,4.40
2022-10-09T01:08:09.719Z,4.30
2022-10-09T01:10:43.984Z,4.40
2022-10-09T01:13:19.888Z,4.40
2022-10-09T01:15:54.019Z,4.30
2022-10-09T01:18:30.920Z,4.30
2022-10-09T01:21:04.871Z,4.30
2022-10-09T01:23:55.420Z,4.40
2022-10-09T01:26:47.057Z,4.30
2022-10-09T01:29:18.683Z,4.30
2022-10-09T01:31:49.682Z,4.20
2022-10-09T01:34:20.199Z,4.20
2022-10-09T01:36:48.823Z,4.20
2022-10-09T01:39:19.491Z,4.20
2022-10-09T01:41:49.300Z,4.20
2022-10-09T01:44:19.827Z,4.20
2022-10-09T01:46:48.574Z,4.20
2022-10-09T01:49:27.201Z,4.20
2022-10-09T01:52:04.106Z,4.20
2022-10-09T01:54:37.676Z,4.10
2022-10-09T01:57:09.304Z,4.10
2022-10-09T01:59:43.317Z,4.10
2022-10-09T02:02:12.479Z,4.20
2022-10-09T02:04:42.844Z,4.20
2022-10-09T02:07:11.577Z,4.20
2022-10-09T02:09:40.636Z,4.10
2022-10-09T02:12:12.192Z,4.10
2022-10-09T02:14:41.583Z,4.00
2022-10-09T02:17:13.805Z,4.00
2022-10-09T02:19:48.075Z,3.90
2022-10-09T02:22:19.486Z,3.90
2022-10-09T02:24:48.389Z,3.80
2022-10-09T02:27:17.552Z,3.80
2022-10-09T02:29:47.758Z,3.70
2022-10-09T02:32:15.789Z,3.70
2022-10-09T02:34:44.418Z,3.60
2022-10-09T02:37:12.263Z,3.50
2022-10-09T02:39:40.941Z,3.50
2022-10-09T02:42:09.052Z,3.50
2022-10-09T02:44:37.027Z,3.50
2022-10-09T02:47:06.325Z,3.50
2022-10-09T02:49:34.202Z,3.60
2022-10-09T02:52:02.096Z,3.60
2022-10-09T02:54:29.952Z,3.50
2022-10-09T02:56:57.883Z,3.50
2022-10-09T02:59:25.831Z,3.50
2022-10-09T03:01:53.989Z,3.50
2022-10-09T03:04:23.235Z,3.60
2022-10-09T03:06:51.123Z,3.70
2022-10-09T03:09:18.970Z,3.80
2022-10-09T03:11:46.874Z,3.90
2022-10-09T03:14:14.743Z,3.90
2022-10-09T03:16:42.686Z,3.90
2022-10-09T03:19:10.563Z,3.90
2022-10-09T03:21:39.804Z,3.90
2022-10-09T03:24:08.063Z,4.00
2022-10-09T03:26:36.001Z,4.00
2022-10-09T03:29:03.945Z,3.80
2022-10-09T03:31:52.221Z,3.80
2022-10-09T03:34:19.730Z,3.70
2022-10-09T03:36:48.936Z,3.60
2022-10-09T03:39:16.801Z,3.60
2022-10-09T03:41:44.775Z,3.60
2022-10-09T03:44:12.667Z,3.50
2022-10-09T03:46:40.663Z,3.50
2022-10-09T03:49:09.017Z,3.50
2022-10-09T03:51:36.897Z,3.60
2022-10-09T03:54:06.724Z,3.70
2022-10-09T03:56:34.560Z,3.70
2022-10-09T03:59:05.462Z,3.70
2022-10-09T04:01:33.401Z,3.80
2022-10-09T04:04:01.266Z,3.70
2022-10-09T04:06:29.361Z,3.80
2022-10-09T04:08:57.704Z,3.90
2022-10-09T04:11:26.895Z,3.80
2022-10-09T04:13:54.754Z,3.80
2022-10-09T04:16:22.648Z,3.80
2022-10-09T04:18:50.637Z,3.80
2022-10-09T04:21:18.614Z,3.90
2022-10-09T04:23:46.502Z,4.00
2022-10-09T04:26:14.987Z,4.00
2022-10-09T04:28:44.965Z,4.00
2022-10-09T04:31:12.978Z,4.00
2022-10-09T04:33:40.862Z,4.00
2022-10-09T04:36:08.943Z,4.10
2022-10-09T04:38:36.833Z,4.10
2022-10-09T04:41:07.105Z,4.30
2022-10-09T04:43:35.586Z,4.30
2022-10-09T04:46:07.255Z,4.10
2022-10-09T04:48:39.408Z,4.10
2022-10-09T04:51:08.356Z,4.20
2022-10-09T04:53:37.614Z,4.20
2022-10-09T04:56:07.489Z,4.20
2022-10-09T04:58:36.440Z,4.20
2022-10-09T05:01:09.341Z,4.30
2022-10-09T05:03:37.801Z,4.30
2022-10-09T05:06:08.626Z,4.30
2022-10-09T05:08:37.256Z,4.40
2022-10-09T05:11:07.873Z,4.40
2022-10-09T05:13:38.151Z,4.50
2022-10-09T05:16:09.977Z,4.40
2022-10-09T05:18:42.258Z,4.20
2022-10-09T05:21:10.452Z,4.00
2022-10-09T05:23:38.364Z,4.10
2022-10-09T05:26:08.071Z,3.90
2022-10-09T05:28:36.975Z,3.90
2022-10-09T05:31:07.091Z,3.90
2022-10-09T05:33:35.239Z,3.90
2022-10-09T05:36:06.070Z,3.90
2022-10-09T05:38:34.991Z,3.80
2022-10-09T05:41:05.504Z,3.60
2022-10-09T05:43:35.517Z,3.60
2022-10-09T05:46:10.568Z,3.60
2022-10-09T05:48:39.623Z,3.70
2022-10-09T05:51:14.340Z,3.80
2022-10-09T05:53:43.912Z,3.90
2022-10-09T05:56:14.013Z,4.10
2022-10-09T05:58:42.044Z,4.10
2022-10-09T06:01:11.570Z,4.10
2022-10-09T06:03:39.771Z,4.10
2022-10-09T06:06:09.302Z,4.30
2022-10-09T06:08:38.751Z,4.60
2022-10-09T06:11:11.319Z,5.10
2022-10-09T06:13:39.185Z,5.60
2022-10-09T06:16:07.245Z,5.90
2022-10-09T06:18:36.503Z,6.20
2022-10-09T06:21:05.121Z,6.50
2022-10-09T06:23:33.132Z,6.70
2022-10-09T06:26:04.763Z,6.90
2022-10-09T06:28:33.947Z,7.10
2022-10-09T06:31:03.902Z,7.20
2022-10-09T06:33:32.815Z,7.30
2022-10-09T06:36:09.832Z,7.40
2022-10-09T06:38:38.970Z,7.70
2022-10-09T06:41:09.428Z,8.00
2022-10-09T06:43:37.990Z,8.40
2022-10-09T06:46:09.602Z,8.80
2022-10-09T06:48:39.051Z,9.00
2022-10-09T06:51:11.277Z,9.40
2022-10-09T06:53:40.457Z,9.60
2022-10-09T06:56:10.412Z,10.00
2022-10-09T06:58:38.986Z,10.20
2022-10-09T07:01:08.522Z,10.20
2022-10-09T07:03:36.835Z,10.20
2022-10-09T07:06:10.786Z,10.50
2022-10-09T07:08:39.321Z,10.70
2022-10-09T07:11:12.468Z,11.10
2022-10-09T07:13:40.693Z,11.50
2022-10-09T07:16:09.185Z,11.60
2022-10-09T07:18:37.143Z,11.80
2022-10-09T07:21:07.047Z,12.00
2022-10-09T07:23:37.224Z,12.20
2022-10-09T07:26:12.181Z,12.30
2022-10-09T07:28:41.327Z,12.50
2022-10-09T07:31:10.135Z,12.70
2022-10-09T07:33:38.242Z,13.00
2022-10-09T07:36:07.560Z,13.40
2022-10-09T07:38:37.059Z,13.60
2022-10-09T07:41:06.813Z,13.80
2022-10-09T07:43:36.367Z,14.00
2022-10-09T07:46:06.587Z,14.30
2022-10-09T07:48:35.963Z,14.40
2022-10-09T07:51:10.168Z,14.70
2022-10-09T07:53:39.635Z,15.00
2022-10-09T07:56:08.040Z,15.10
2022-10-09T07:58:36.233Z,15.20
2022-10-09T08:01:08.258Z,15.30
2022-10-09T08:03:37.003Z,15.30
2022-10-09T08:06:05.249Z,15.30
2022-10-09T08:08:33.338Z,14.90
2022-10-09T08:11:09.509Z,14.90
2022-10-09T08:13:37.479Z,14.80
2022-10-09T08:16:07.546Z,15.00
2022-10-09T08:18:36.029Z,15.00
2022-10-09T08:21:06.250Z,15.10
2022-10-09T08:23:34.214Z,14.90
2022-10-09T08:26:03.817Z,15.00
2022-10-09T08:28:31.947Z,15.10
2022-10-09T08:30:59.957Z,15.20
2022-10-09T08:33:27.904Z,15.10
2022-10-09T08:35:55.801Z,15.60
2022-10-09T08:38:45.986Z,15.70
2022-10-09T08:41:17.433Z,15.80
2022-10-09T08:43:48.834Z,15.90
2022-10-09T08:46:22.674Z,15.90
2022-10-09T08:48:52.493Z,15.90
2022-10-09T08:51:24.938Z,15.90
2022-10-09T08:53:58.592Z,15.90
2022-10-09T08:56:28.969Z,15.90
2022-10-09T08:58:57.071Z,15.90
2022-10-09T09:01:34.965Z,15.90
2022-10-09T09:04:37.419Z,16.20
2022-10-09T09:07:13.166Z,16.20
2022-10-09T09:09:53.224Z,16.40
2022-10-09T09:12:28.381Z,16.40
2022-10-09T09:15:10.783Z,16.70
2022-10-09T09:17:46.890Z,16.60
2022-10-09T09:20:21.111Z,16.70
2022-10-09T09:22:51.081Z,16.40
2022-10-09T09:25:23.157Z,16.60
2022-10-09T09:27:53.734Z,16.70
2022-10-09T09:30:32.398Z,16.90
2022-10-09T09:33:10.526Z,16.80
2022-10-09T09:35:47.057Z,17.10
2022-10-09T09:38:15.492Z,17.00
2022-10-09T09:40:47.218Z,17.00
2022-10-09T09:43:20.138Z,16.90
2022-10-09T09:45:48.867Z,17.00
2022-10-09T09:48:19.866Z,17.20
2022-10-09T09:51:05.139Z,17.40
2022-10-09T09:53:43.282Z,17.50
2022-10-09T09:56:11.775Z,17.60
2022-10-09T09:58:46.195Z,17.50
2022-10-09T10:01:23.225Z,17.60
2022-10-09T10:03:52.532Z,17.90
2022-10-09T10:06:25.171Z,17.90
2022-10-09T10:09:01.064Z,17.80
2022-10-09T10:11:30.465Z,17.80
2022-10-09T10:14:07.364Z,17.90
2022-10-09T10:16:38.258Z,17.90
2022-10-09T10:19:07.035Z,18.10
2022-10-09T10:21:42.088Z,18.20
2022-10-09T10:24:16.243Z,18.60
2022-10-09T10:26:48.962Z,18.80
2022-10-09T10:29:21.659Z,19.00
2022-10-09T10:31:55.637Z,18.90
2022-10-09T10:34:27.845Z,18.90
2022-10-09T10:37:03.420Z,18.70
2022-10-09T10:39:38.486Z,18.40
2022-10-09T10:42:16.148Z,18.50
2022-10-09T10:44:57.984Z,18.30
2022-10-09T10:47:31.071Z,18.10
2022-10-09T10:49:59.136Z,18.20
2022-10-09T10:52:39.405Z,18.00
2022-10-09T10:55:22.710Z,17.70
2022-10-09T10:57:59.626Z,17.70
2022-10-09T11:00:29.786Z,18.00
2022-10-09T11:03:10.472Z,18.10
2022-10-09T11:05:47.788Z,18.30
2022-10-09T11:08:39.372Z,18.40
2022-10-09T11:11:14.186Z,18.60
2022-10-09T11:13:51.859Z,18.80
2022-10-09T11:16:35.996Z,18.90
2022-10-09T11:19:19.613Z,18.80
2022-10-09T11:22:00.202Z,18.80
2022-10-09T11:24:56.657Z,18.90
2022-10-09T11:27:27.986Z,19.30
2022-10-09T11:30:00.062Z,19.30
2022-10-09T11:32:33.981Z,19.30
2022-10-09T11:35:07.624Z,19.20
2022-10-09T11:37:39.288Z,19.10
2022-10-09T11:40:15.642Z,19.30
2022-10-09T11:42:44.023Z,19.20
2022-10-09T11:45:22.329Z,19.10
2022-10-09T11:48:00.284Z,19.10
2022-10-09T11:50:48.587Z,19.00
2022-10-09T11:53:18.460Z,18.60
2022-10-09T11:55:48.224Z,18.60
2022-10-09T11:58:24.818Z,18.70
2022-10-09T12:00:54.912Z,18.50
2022-10-09T12:03:33.855Z,18.20
2022-10-09T12:06:08.212Z,18.30
2022-10-09T12:08:36.885Z,18.40
2022-10-09T12:11:12.832Z,18.60
2022-10-09T12:13:50.462Z,18.70
2022-10-09T12:16:38.699Z,18.90
2022-10-09T12:19:17.076Z,18.90
2022-10-09T12:21:53.105Z,18.80
2022-10-09T12:24:23.698Z,19.00
2022-10-09T12:26:54.629Z,19.00
2022-10-09T12:29:28.399Z,19.10
2022-10-09T12:32:00.095Z,18.90
2022-10-09T12:34:33.290Z,18.80
2022-10-09T12:37:15.324Z,18.80
2022-10-09T12:39:43.921Z,18.70
2022-10-09T12:42:18.903Z,18.60
2022-10-09T12:44:48.238Z,18.80
2022-10-09T12:47:20.030Z,18.80
2022-10-09T12:49:57.931Z,18.70
2022-10-09T12:52:26.002Z,18.40
2022-10-09T12:54:54.457Z,18.30
2022-10-09T12:57:26.819Z,18.20
2022-10-09T12:59:56.179Z,18.10
2022-10-09T13:02:24.375Z,18.30
2022-10-09T13:04:59.733Z,18.30
2022-10-09T13:07:29.919Z,18.50
2022-10-09T13:10:05.095Z,18.50
2022-10-09T13:12:33.826Z,18.50
2022-10-09T13:15:03.474Z,18.70
2022-10-09T13:17:33.786Z,18.70
2022-10-09T13:20:23.519Z,18.70
2022-10-09T13:22:55.833Z,18.70
2022-10-09T13:25:23.990Z,18.80
2022-10-09T13:27:52.458Z,18.60
2022-10-09T13:30:20.581Z,18.60
2022-10-09T13:32:48.517Z,18.60
2022-10-09T13:35:17.978Z,18.70
2022-10-09T13:37:46.139Z,18.80
2022-10-09T13:40:18.063Z,18.70
2022-10-09T13:42:51.588Z,18.50
2022-10-09T13:45:19.671Z,18.40
2022-10-09T13:47:47.868Z,18.30
2022-10-09T13:50:18.416Z,18.20
2022-10-09T13:52:46.373Z,18.40
2022-10-09T13:55:14.720Z,18.20
2022-10-09T13:57:42.657Z,18.40
2022-10-09T14:00:11.856Z,18.60
2022-10-09T14:02:39.832Z,18.60
2022-10-09T14:05:08.524Z,18.40
2022-10-09T14:07:38.057Z,18.30
2022-10-09T14:10:06.926Z,18.20
2022-10-09T14:12:34.850Z,18.10
2022-10-09T14:15:02.874Z,17.80
2022-10-09T14:17:30.750Z,17.80
2022-10-09T14:19:58.659Z,17.90
2022-10-09T14:22:26.594Z,17.80
2022-10-09T14:24:55.835Z,18.00
2022-10-09T14:27:23.748Z,17.90
2022-10-09T14:29:54.133Z,18.00
2022-10-09T14:32:24.609Z,17.90
2022-10-09T14:34:53.074Z,17.80
2022-10-09T14:37:40.031Z,17.70
2022-10-09T14:40:11.403Z,17.70
2022-10-09T14:42:40.029Z,17.70
2022-10-09T14:45:09.405Z,17.70
2022-10-09T14:47:37.296Z,17.70
2022-10-09T14:50:05.515Z,17.60
2022-10-09T14:52:33.489Z,17.40
2022-10-09T14:55:01.445Z,17.20
2022-10-09T14:57:35.209Z,17.20
2022-10-09T15:00:04.594Z,17.20
2022-10-09T15:02:32.506Z,17.00
2022-10-09T15:05:00.472Z,16.90
2022-10-09T15:07:28.418Z,16.80
2022-10-09T15:09:56.936Z,16.70
2022-10-09T15:12:25.119Z,16.70
2022-10-09T15:14:54.408Z,16.70
2022-10-09T15:17:22.268Z,16.70
2022-10-09T15:19:50.180Z,16.60
2022-10-09T15:22:18.062Z,16.60
2022-10-09T15:24:47.611Z,16.50
2022-10-09T15:27:15.514Z,16.40
2022-10-09T15:29:43.431Z,16.30
2022-10-09T15:32:12.716Z,16.20
2022-10-09T15:34:41.285Z,16.20
2022-10-09T15:37:09.320Z,16.10
2022-10-09T15:39:37.350Z,16.00
2022-10-09T15:42:05.667Z,15.80
2022-10-09T15:44:33.662Z,15.70
2022-10-09T15:47:01.587Z,15.60
2022-10-09T15:49:30.884Z,15.60
2022-10-09T15:51:58.795Z,15.50
2022-10-09T15:54:27.750Z,15.50
2022-10-09T15:56:55.682Z,15.40
2022-10-09T15:59:23.563Z,15.20
2022-10-09T16:01:51.527Z,15.20
2022-10-09T16:04:19.465Z,15.10
2022-10-09T16:06:48.796Z,15.00
2022-10-09T16:09:16.804Z,15.00
2022-10-09T16:11:44.763Z,14.80
2022-10-09T16:14:13.156Z,14.60
2022-10-09T16:16:41.123Z,14.40
2022-10-09T16:19:09.048Z,14.20
2022-10-09T16:21:37.027Z,14.10
2022-10-09T16:24:06.716Z,13.90
2022-10-09T16:26:34.648Z,13.70
2022-10-09T16:29:02.679Z,13.50
2022-10-09T16:31:34.678Z,13.30
2022-10-09T16:34:03.816Z,13.10
2022-10-09T16:36:32.128Z,12.90
2022-10-09T16:39:00.087Z,12.80
2022-10-09T16:41:29.581Z,12.70
2022-10-09T16:44:00.150Z,12.50
2022-10-09T16:46:31.551Z,12.40
2022-10-09T16:49:01.163Z,12.10
2022-10-09T16:51:31.502Z,12.00
2022-10-09T16:54:01.391Z,11.80
2022-10-09T16:56:33.329Z,11.80
2022-10-09T16:59:03.168Z,11.80
2022-10-09T17:01:32.184Z,11.70
2022-10-09T17:04:00.980Z,11.70
2022-10-09T17:06:28.957Z,11.60
2022-10-09T17:08:59.160Z,11.60
2022-10-09T17:11:32.381Z,11.50
2022-10-09T17:14:01.790Z,11.40
2022-10-09T17:16:32.477Z,11.30
2022-10-09T17:19:01.054Z,11.20
2022-10-09T17:21:34.136Z,11.10
2022-10-09T17:24:04.398Z,11.00
2022-10-09T17:26:32.314Z,10.90
2022-10-09T17:29:02.780Z,10.90
2022-10-09T17:31:31.518Z,10.80
2022-10-09T17:34:02.023Z,10.70
2022-10-09T17:36:32.313Z,10.70
2022-10-09T17:39:00.600Z,10.60
2022-10-09T17:41:29.310Z,10.60
2022-10-09T17:43:58.167Z,10.60
2022-10-09T17:46:29.409Z,10.50
2022-10-09T17:48:58.441Z,10.50
2022-10-09T17:51:27.940Z,10.50
2022-10-09T17:56:26.669Z,10.40
2022-10-09T17:58:55.989Z,10.30
2022-10-09T18:01:24.674Z,10.20
2022-10-09T18:03:54.029Z,10.20
2022-10-09T18:06:23.862Z,10.10
2022-10-09T18:08:53.998Z,10.00
2022-10-09T18:11:23.000Z,10.00
2022-10-09T18:13:50.932Z,10.00
2022-10-09T18:16:22.469Z,9.90
2022-10-09T18:18:51.051Z,9.90
2022-10-09T18:21:20.348Z,9.90
2022-10-09T18:23:49.370Z,9.80
2022-10-09T18:26:19.436Z,9.70
2022-10-09T18:28:48.673Z,9.70
2022-10-09T18:31:19.096Z,9.70
2022-10-09T18:33:47.596Z,9.70
2022-10-09T18:36:19.590Z,9.60
2022-10-09T18:38:51.033Z,9.50
2022-10-09T18:41:19.869Z,9.50
2022-10-09T18:43:48.453Z,9.40
2022-10-09T18:46:17.186Z,9.40
2022-10-09T18:48:46.267Z,9.40
2022-10-09T18:51:17.200Z,9.40
2022-10-09T18:53:48.525Z,9.30
2022-10-09T18:56:20.648Z,9.30
2022-10-09T18:58:50.242Z,9.30
2022-10-09T19:01:18.168Z,9.20
2022-10-09T19:03:49.253Z,9.20
2022-10-09T19:06:19.006Z,9.10
2022-10-09T19:08:47.277Z,9.10
2022-10-09T19:11:15.249Z,9.00
2022-10-09T19:13:45.444Z,9.00
2022-10-09T19:16:13.439Z,9.10
2022-10-09T19:18:41.399Z,9.00
2022-10-09T19:21:13.637Z,9.00
2022-10-09T19:23:42.063Z,8.90
2022-10-09T19:26:10.013Z,8.90
2022-10-09T19:28:38.698Z,8.90
2022-10-09T19:31:08.570Z,8.90
2022-10-09T19:33:37.784Z,8.80
2022-10-09T19:36:07.059Z,8.80
2022-10-09T19:38:35.924Z,8.70
2022-10-09T19:41:05.412Z,8.70
2022-10-09T19:43:33.593Z,8.60
2022-10-09T19:46:03.175Z,8.60
2022-10-09T19:48:33.046Z,8.60
2022-10-09T19:51:01.252Z,8.60
2022-10-09T19:53:29.262Z,8.50
2022-10-09T19:55:57.552Z,8.40
2022-10-09T19:58:25.466Z,8.30
2022-10-09T20:00:53.505Z,8.10
2022-10-09T20:03:21.479Z,7.90
2022-10-09T20:05:50.764Z,7.90
2022-10-09T20:08:18.756Z,7.70
2022-10-09T20:10:46.695Z,7.70
2022-10-09T20:13:15.072Z,7.70
2022-10-09T20:15:43.686Z,7.60
2022-10-09T20:18:11.640Z,7.50
2022-10-09T20:20:40.413Z,7.50
2022-10-09T20:23:09.678Z,7.30
2022-10-09T20:25:37.582Z,7.20
2022-10-09T20:28:05.521Z,7.20
2022-10-09T20:30:33.413Z,7.30
2022-10-09T20:33:01.989Z,7.20
2022-10-09T20:35:30.231Z,7.10
2022-10-09T20:38:00.106Z,7.10
2022-10-09T20:40:29.382Z,7.10
2022-10-09T20:42:57.350Z,7.10
2022-10-09T20:45:25.266Z,7.00
2022-10-09T20:47:53.352Z,7.00
2022-10-09T20:50:21.365Z,7.00
2022-10-09T20:52:49.593Z,7.00
2022-10-09T20:55:17.755Z,6.90
2022-10-09T20:57:49.779Z,6.80
2022-10-09T21:00:19.969Z,6.70
2022-10-09T21:02:48.448Z,6.70
2022-10-09T21:05:16.689Z,6.70
2022-10-09T21:07:45.053Z,6.70
2022-10-09T21:10:13.001Z,6.70
2022-10-09T21:12:41.605Z,6.70
2022-10-09T21:15:11.889Z,6.70
2022-10-09T21:17:39.873Z,6.80
2022-10-09T21:20:08.337Z,6.80
2022-10-09T21:22:36.266Z,6.90
2022-10-09T21:25:04.408Z,6.80
2022-10-09T21:27:32.352Z,6.80
2022-10-09T21:30:00.286Z,6.60
2022-10-09T21:32:29.579Z,6.60
2022-10-09T21:34:58.410Z,6.50
2022-10-09T21:37:26.365Z,6.40
2022-10-09T21:39:54.358Z,6.40
2022-10-09T21:42:22.319Z,6.40
2022-10-09T21:44:50.170Z,6.40
2022-10-09T21:47:19.593Z,6.50
2022-10-09T21:49:48.882Z,6.60
2022-10-09T21:52:16.835Z,6.60
2022-10-09T21:54:45.636Z,6.60
2022-10-09T21:57:13.524Z,6.60
2022-10-09T21:59:41.426Z,6.50
2022-10-09T22:02:09.328Z,6.50
2022-10-09T22:04:37.463Z,6.40
2022-10-09T22:07:06.743Z,6.40
2022-10-09T22:09:34.722Z,6.40
2022-10-09T22:12:02.639Z,6.30
2022-10-09T22:14:31.702Z,6.30
2022-10-09T22:16:59.643Z,6.20
2022-10-09T22:19:27.598Z,6.20
2022-10-09T22:21:55.536Z,6.20
2022-10-09T22:24:29.122Z,6.20
2022-10-09T22:26:57.487Z,6.30
2022-10-09T22:29:25.856Z,6.30
2022-10-09T22:31:54.127Z,6.30
2022-10-09T22:34:22.005Z,6.40
2022-10-09T22:36:49.901Z,6.40
2022-10-09T22:39:17.829Z,6.40
2022-10-09T22:41:47.121Z,6.40
2022-10-09T22:44:15.082Z,6.50
2022-10-09T22:46:45.055Z,6.60
2022-10-09T22:49:15.388Z,6.80
2022-10-09T22:51:43.672Z,7.00
2022-10-09T22:54:12.809Z,7.10
2022-10-09T22:56:42.263Z,7.20
2022-10-09T22:59:14.393Z,7.30
2022-10-09T23:01:45.368Z,7.40
2022-10-09T23:04:14.767Z,7.50
2022-10-09T23:06:44.038Z,7.50
2022-10-09T23:09:13.884Z,7.60
2022-10-09T23:11:42.085Z,7.70
2022-10-09T23:14:12.642Z,7.60
2022-10-09T23:16:40.984Z,7.60
2022-10-09T23:19:09.645Z,7.70
2022-10-09T23:21:39.144Z,7.60
2022-10-09T23:24:08.142Z,7.60
2022-10-09T23:26:37.594Z,7.60
2022-10-09T23:29:07.822Z,7.60
2022-10-09T23:31:37.662Z,7.70
2022-10-09T23:34:06.976Z,7.80
2022-10-09T23:36:35.172Z,7.80
2022-10-09T23:39:05.536Z,7.80
2022-10-09T23:41:33.756Z,7.90
2022-10-09T23:44:01.694Z,8.00
2022-10-09T23:46:32.867Z,8.10
2022-10-09T23:49:02.385Z,8.10
2022-10-09T23:51:31.133Z,8.10
2022-10-09T23:53:59.620Z,8.10
2022-10-09T23:56:28.904Z,8.10
2022-10-09T23:58:58.061Z,8.10
