createdAt,value
2022-09-25T00:00:43.367Z,99.99
2022-09-25T00:01:33.414Z,99.99
2022-09-25T00:02:23.387Z,99.99
2022-09-25T00:03:13.346Z,99.99
2022-09-25T00:04:03.402Z,99.99
2022-09-25T00:04:53.402Z,99.99
2022-09-25T00:05:43.306Z,99.99
2022-09-25T00:06:33.303Z,99.99
2022-09-25T00:07:23.532Z,99.99
2022-09-25T00:08:13.288Z,99.99
2022-09-25T00:09:03.266Z,99.99
2022-09-25T00:09:53.304Z,99.99
2022-09-25T00:10:43.251Z,99.99
2022-09-25T00:11:33.251Z,99.99
2022-09-25T00:12:23.243Z,99.99
2022-09-25T00:13:13.256Z,99.99
2022-09-25T00:14:03.328Z,99.99
2022-09-25T00:14:53.205Z,99.99
2022-09-25T00:15:43.195Z,99.99
2022-09-25T00:16:33.388Z,99.99
2022-09-25T00:17:23.206Z,99.99
2022-09-25T00:18:13.173Z,99.99
2022-09-25T00:19:03.213Z,99.99
2022-09-25T00:19:53.179Z,99.99
2022-09-25T00:20:43.147Z,99.99
2022-09-25T00:21:33.134Z,99.99
2022-09-25T00:22:23.115Z,99.99
2022-09-25T00:23:13.122Z,99.99
2022-09-25T00:24:03.141Z,99.99
2022-09-25T00:24:53.126Z,99.99
2022-09-25T00:25:43.121Z,99.99
2022-09-25T00:26:33.085Z,99.99
2022-09-25T00:27:23.064Z,99.99
2022-09-25T00:28:16.394Z,99.99
2022-09-25T00:29:04.066Z,99.99
2022-09-25T00:29:53.044Z,99.99
2022-09-25T00:30:43.172Z,99.99
2022-09-25T00:31:33.031Z,99.99
2022-09-25T00:32:23.013Z,99.99
2022-09-25T00:33:13.016Z,99.99
2022-09-25T00:34:03.126Z,99.99
2022-09-25T00:34:52.991Z,99.99
2022-09-25T00:35:42.974Z,99.99
2022-09-25T00:36:33.015Z,99.99
2022-09-25T00:37:22.954Z,99.99
2022-09-25T00:38:12.961Z,99.99
2022-09-25T00:39:02.964Z,99.99
2022-09-25T00:39:52.950Z,99.99
2022-09-25T00:40:43.005Z,99.99
2022-09-25T00:41:33.142Z,99.99
2022-09-25T00:42:22.923Z,99.99
2022-09-25T00:43:12.904Z,99.99
2022-09-25T00:44:02.954Z,99.99
2022-09-25T00:44:52.917Z,99.99
2022-09-25T00:45:42.915Z,99.99
2022-09-25T00:46:32.950Z,99.99
2022-09-25T00:47:22.867Z,99.99
2022-09-25T00:48:12.840Z,99.99
2022-09-25T00:49:02.827Z,99.99
2022-09-25T00:49:52.826Z,99.99
2022-09-25T00:50:42.809Z,99.99
2022-09-25T00:51:32.818Z,99.99
2022-09-25T00:52:22.782Z,99.99
2022-09-25T00:53:12.816Z,99.99
2022-09-25T00:54:02.830Z,99.99
2022-09-25T00:54:52.761Z,99.99
2022-09-25T00:55:42.750Z,99.99
2022-09-25T00:56:32.764Z,99.99
2022-09-25T00:57:22.725Z,99.99
2022-09-25T00:58:12.728Z,99.99
2022-09-25T00:59:02.764Z,99.99
2022-09-25T00:59:52.722Z,99.99
2022-09-25T01:00:42.699Z,99.99
2022-09-25T01:01:32.766Z,99.99
2022-09-25T01:02:22.753Z,99.99
2022-09-25T01:03:12.693Z,99.99
2022-09-25T01:04:02.812Z,99.99
2022-09-25T01:04:52.871Z,99.99
2022-09-25T01:05:42.639Z,99.99
2022-09-25T01:06:32.633Z,99.99
2022-09-25T01:07:22.840Z,99.99
2022-09-25T01:08:12.651Z,99.99
2022-09-25T01:09:02.603Z,99.99
2022-09-25T01:09:52.599Z,99.99
2022-09-25T01:10:42.619Z,99.99
2022-09-25T01:11:32.589Z,99.99
2022-09-25T01:12:22.562Z,99.99
2022-09-25T01:13:12.559Z,99.99
2022-09-25T01:14:02.642Z,99.99
2022-09-25T01:14:52.539Z,99.99
2022-09-25T01:15:42.530Z,99.99
2022-09-25T01:16:32.628Z,99.99
2022-09-25T01:17:22.509Z,99.99
2022-09-25T01:18:12.506Z,99.99
2022-09-25T01:19:02.516Z,99.99
2022-09-25T01:19:53.101Z,99.99
2022-09-25T01:20:42.471Z,99.99
2022-09-25T01:21:32.498Z,99.99
2022-09-25T01:22:22.469Z,99.99
2022-09-25T01:23:12.463Z,99.99
2022-09-25T01:24:02.438Z,99.99
2022-09-25T01:24:52.428Z,99.99
2022-09-25T01:25:42.417Z,99.99
2022-09-25T01:26:32.408Z,99.99
2022-09-25T01:27:22.484Z,99.99
2022-09-25T01:28:12.399Z,99.99
2022-09-25T01:29:02.378Z,99.99
2022-09-25T01:29:52.378Z,99.99
2022-09-25T01:30:42.457Z,99.99
2022-09-25T01:31:32.358Z,99.99
2022-09-25T01:32:22.355Z,99.99
2022-09-25T01:33:12.520Z,99.99
2022-09-25T01:34:02.327Z,99.99
2022-09-25T01:34:52.319Z,99.99
2022-09-25T01:35:42.308Z,99.99
2022-09-25T01:36:32.298Z,99.99
2022-09-25T01:37:22.300Z,99.99
2022-09-25T01:38:12.278Z,99.99
2022-09-25T01:39:02.289Z,99.99
2022-09-25T01:39:52.267Z,99.99
2022-09-25T01:40:42.291Z,99.99
2022-09-25T01:41:32.247Z,99.99
2022-09-25T01:42:22.266Z,99.99
2022-09-25T01:43:12.230Z,99.99
2022-09-25T01:44:02.210Z,99.99
2022-09-25T01:44:52.220Z,99.99
2022-09-25T01:45:42.221Z,99.99
2022-09-25T01:46:32.249Z,99.99
2022-09-25T01:47:22.202Z,99.99
2022-09-25T01:48:12.214Z,99.99
2022-09-25T01:49:02.156Z,99.99
2022-09-25T01:49:52.154Z,99.99
2022-09-25T01:50:42.137Z,99.99
2022-09-25T01:51:32.139Z,99.99
2022-09-25T01:52:22.127Z,99.99
2022-09-25T01:53:12.115Z,99.99
2022-09-25T01:54:02.157Z,99.99
2022-09-25T01:54:52.111Z,99.99
2022-09-25T01:55:42.083Z,99.99
2022-09-25T01:56:32.077Z,99.99
2022-09-25T01:57:22.075Z,99.99
2022-09-25T01:58:12.062Z,99.99
2022-09-25T01:59:02.045Z,99.99
2022-09-25T01:59:52.073Z,99.99
2022-09-25T02:00:42.043Z,99.99
2022-09-25T02:01:32.054Z,99.99
2022-09-25T02:02:22.024Z,99.99
2022-09-25T02:03:12.002Z,99.99
2022-09-25T02:04:01.994Z,99.99
2022-09-25T02:04:51.987Z,99.99
2022-09-25T02:05:41.986Z,99.99
2022-09-25T02:06:31.967Z,99.99
2022-09-25T02:07:21.984Z,99.99
2022-09-25T02:08:11.945Z,99.99
2022-09-25T02:09:01.931Z,99.99
2022-09-25T02:09:51.942Z,99.99
2022-09-25T02:10:41.915Z,99.99
2022-09-25T02:11:31.931Z,99.99
2022-09-25T02:12:21.897Z,99.99
2022-09-25T02:13:11.899Z,99.99
2022-09-25T02:14:01.876Z,99.99
2022-09-25T02:14:51.873Z,99.99
2022-09-25T02:15:41.876Z,99.99
2022-09-25T02:16:31.937Z,99.99
2022-09-25T02:17:21.844Z,99.99
2022-09-25T02:18:11.833Z,99.99
2022-09-25T02:19:01.834Z,99.99
2022-09-25T02:19:51.822Z,99.99
2022-09-25T02:20:41.824Z,99.99
2022-09-25T02:21:31.803Z,99.99
2022-09-25T02:22:22.307Z,99.99
2022-09-25T02:23:11.785Z,99.99
2022-09-25T02:24:01.763Z,99.99
2022-09-25T02:24:56.466Z,99.99
2022-09-25T02:25:42.754Z,99.99
2022-09-25T02:26:31.742Z,99.99
2022-09-25T02:27:21.729Z,99.99
2022-09-25T02:28:11.953Z,99.99
2022-09-25T02:29:01.713Z,99.99
2022-09-25T02:29:51.728Z,99.99
2022-09-25T02:30:41.781Z,99.99
2022-09-25T02:31:31.685Z,99.99
2022-09-25T02:32:21.690Z,99.99
2022-09-25T02:33:11.671Z,99.99
2022-09-25T02:34:01.697Z,99.99
2022-09-25T02:34:51.653Z,99.99
2022-09-25T02:35:41.641Z,99.99
2022-09-25T02:36:31.641Z,99.99
2022-09-25T02:37:21.621Z,99.99
2022-09-25T02:38:11.620Z,99.99
2022-09-25T02:39:01.603Z,99.99
2022-09-25T02:39:51.620Z,99.99
2022-09-25T02:40:41.628Z,99.99
2022-09-25T02:41:31.590Z,99.99
2022-09-25T02:42:21.565Z,99.99
2022-09-25T02:43:11.560Z,99.99
2022-09-25T02:44:01.553Z,99.99
2022-09-25T02:44:51.542Z,99.99
2022-09-25T02:45:41.583Z,99.99
2022-09-25T02:46:31.584Z,99.99
2022-09-25T02:47:21.769Z,99.99
2022-09-25T02:48:11.499Z,99.99
2022-09-25T02:49:01.504Z,99.99
2022-09-25T02:49:51.491Z,99.99
2022-09-25T02:50:41.471Z,99.99
2022-09-25T02:51:31.483Z,99.99
2022-09-25T02:52:21.451Z,99.99
2022-09-25T02:53:11.470Z,99.99
2022-09-25T02:54:01.454Z,99.99
2022-09-25T02:54:51.430Z,99.99
2022-09-25T02:55:41.412Z,99.99
2022-09-25T02:56:31.414Z,99.99
2022-09-25T02:57:21.431Z,99.99
2022-09-25T02:58:11.392Z,99.99
2022-09-25T02:59:01.386Z,99.99
2022-09-25T02:59:51.383Z,99.99
2022-09-25T03:00:41.359Z,99.99
2022-09-25T03:01:31.401Z,99.99
2022-09-25T03:02:21.455Z,99.99
2022-09-25T03:03:11.561Z,99.99
2022-09-25T03:04:01.323Z,99.99
2022-09-25T03:04:51.570Z,99.99
2022-09-25T03:05:41.305Z,99.99
2022-09-25T03:06:31.301Z,99.99
2022-09-25T03:07:21.289Z,99.99
2022-09-25T03:08:11.278Z,99.99
2022-09-25T03:09:01.307Z,99.99
2022-09-25T03:09:51.262Z,99.99
2022-09-25T03:10:41.281Z,99.99
2022-09-25T03:11:31.247Z,99.99
2022-09-25T03:12:21.238Z,99.99
2022-09-25T03:13:11.221Z,99.99
2022-09-25T03:14:01.236Z,99.99
2022-09-25T03:14:51.198Z,99.99
2022-09-25T03:15:41.198Z,99.99
2022-09-25T03:16:31.462Z,99.99
2022-09-25T03:17:21.189Z,99.99
2022-09-25T03:18:11.159Z,99.99
2022-09-25T03:19:01.158Z,99.99
2022-09-25T03:19:51.148Z,99.99
2022-09-25T03:20:41.141Z,99.99
2022-09-25T03:21:31.133Z,99.99
2022-09-25T03:22:21.178Z,99.99
2022-09-25T03:23:11.115Z,99.99
2022-09-25T03:24:01.107Z,99.99
2022-09-25T03:24:51.100Z,99.99
2022-09-25T03:25:44.681Z,99.99
2022-09-25T03:26:32.078Z,99.99
2022-09-25T03:27:21.068Z,99.99
2022-09-25T03:28:11.077Z,99.99
2022-09-25T03:29:01.084Z,99.99
2022-09-25T03:29:51.038Z,99.99
2022-09-25T03:30:41.155Z,99.99
2022-09-25T03:31:31.017Z,99.99
2022-09-25T03:32:21.018Z,99.99
2022-09-25T03:33:11.007Z,99.99
2022-09-25T03:34:01.018Z,99.99
2022-09-25T03:34:51.004Z,99.99
2022-09-25T03:35:40.975Z,99.99
2022-09-25T03:36:30.964Z,99.99
2022-09-25T03:37:20.967Z,99.99
2022-09-25T03:38:10.940Z,99.99
2022-09-25T03:39:00.944Z,99.99
2022-09-25T03:39:51.196Z,99.99
2022-09-25T03:40:40.992Z,99.99
2022-09-25T03:41:30.916Z,99.99
2022-09-25T03:42:20.907Z,99.99
2022-09-25T03:43:46.228Z,99.99
2022-09-25T03:44:36.230Z,99.99
2022-09-25T03:45:26.237Z,99.99
2022-09-25T03:46:16.251Z,99.99
2022-09-25T03:47:06.189Z,99.99
2022-09-25T03:47:56.190Z,99.99
2022-09-25T03:48:46.206Z,99.99
2022-09-25T03:49:36.176Z,99.99
2022-09-25T03:50:26.158Z,99.99
2022-09-25T03:51:16.189Z,99.99
2022-09-25T03:52:06.137Z,99.99
2022-09-25T03:52:56.152Z,99.99
2022-09-25T03:53:46.119Z,99.99
2022-09-25T03:54:36.117Z,99.99
2022-09-25T03:55:26.108Z,99.99
2022-09-25T03:56:16.117Z,99.99
2022-09-25T03:57:06.099Z,99.99
2022-09-25T03:57:56.085Z,99.99
2022-09-25T03:58:46.065Z,99.99
2022-09-25T03:59:36.058Z,99.99
2022-09-25T04:00:26.037Z,99.99
2022-09-25T04:01:16.091Z,99.99
2022-09-25T04:02:06.114Z,99.99
2022-09-25T04:02:56.132Z,99.99
2022-09-25T04:03:46.008Z,99.99
2022-09-25T04:04:36.004Z,99.99
2022-09-25T04:05:26.000Z,99.99
2022-09-25T04:06:15.989Z,99.99
2022-09-25T04:07:05.969Z,99.99
2022-09-25T04:07:55.994Z,99.99
2022-09-25T04:08:45.961Z,99.99
2022-09-25T04:09:35.948Z,99.99
2022-09-25T04:10:25.964Z,99.99
2022-09-25T04:11:15.933Z,99.99
2022-09-25T04:12:05.917Z,99.99
2022-09-25T04:12:55.918Z,99.99
2022-09-25T04:13:45.895Z,99.99
2022-09-25T04:14:35.896Z,99.99
2022-09-25T04:15:25.881Z,99.99
2022-09-25T04:16:16.285Z,99.99
2022-09-25T04:17:05.864Z,99.99
2022-09-25T04:17:55.859Z,99.99
2022-09-25T04:18:45.857Z,99.99
2022-09-25T04:19:35.842Z,99.99
2022-09-25T04:20:25.826Z,99.99
2022-09-25T04:21:15.817Z,99.99
2022-09-25T04:22:05.830Z,99.99
2022-09-25T04:22:55.805Z,99.99
2022-09-25T04:23:45.838Z,99.99
2022-09-25T04:24:35.782Z,99.99
2022-09-25T04:25:25.775Z,99.99
2022-09-25T04:26:15.763Z,99.99
2022-09-25T04:27:05.754Z,99.99
2022-09-25T04:27:55.750Z,99.99
2022-09-25T04:28:45.734Z,99.99
2022-09-25T04:29:36.831Z,99.99
2022-09-25T04:30:25.716Z,99.99
2022-09-25T04:31:15.760Z,99.99
2022-09-25T04:32:05.702Z,99.99
2022-09-25T04:32:55.684Z,99.99
2022-09-25T04:33:45.680Z,99.99
2022-09-25T04:34:35.672Z,99.99
2022-09-25T04:35:25.665Z,99.99
2022-09-25T04:36:15.643Z,99.99
2022-09-25T04:37:05.665Z,99.99
2022-09-25T04:37:55.633Z,99.99
2022-09-25T04:38:45.623Z,99.99
2022-09-25T04:39:35.616Z,99.99
2022-09-25T04:40:25.679Z,99.99
2022-09-25T04:41:15.616Z,99.99
2022-09-25T04:42:05.587Z,99.99
2022-09-25T04:42:55.797Z,99.99
2022-09-25T04:43:45.565Z,99.99
2022-09-25T04:44:35.563Z,99.99
2022-09-25T04:45:25.553Z,99.99
2022-09-25T04:46:21.087Z,99.99
2022-09-25T04:47:06.532Z,99.99
2022-09-25T04:47:55.515Z,99.99
2022-09-25T04:48:45.573Z,99.99
2022-09-25T04:49:35.517Z,99.99
2022-09-25T04:50:25.494Z,99.99
2022-09-25T04:51:15.481Z,99.99
2022-09-25T04:52:05.481Z,99.99
2022-09-25T04:52:55.462Z,99.99
2022-09-25T04:53:45.461Z,99.99
2022-09-25T04:54:35.503Z,99.99
2022-09-25T04:55:25.444Z,99.99
2022-09-25T04:56:16.729Z,99.99
2022-09-25T04:57:05.421Z,99.99
2022-09-25T04:57:58.941Z,99.99
2022-09-25T04:58:45.400Z,99.99
2022-09-25T04:59:35.391Z,99.99
2022-09-25T05:00:25.609Z,99.99
2022-09-25T05:01:15.470Z,99.99
2022-09-25T05:02:05.473Z,99.99
2022-09-25T05:02:55.624Z,99.99
2022-09-25T05:03:45.393Z,99.99
2022-09-25T05:04:35.332Z,99.99
2022-09-25T05:05:25.328Z,99.99
2022-09-25T05:06:15.701Z,99.99
2022-09-25T05:07:05.310Z,99.99
2022-09-25T05:07:55.301Z,99.99
2022-09-25T05:08:45.298Z,99.99
2022-09-25T05:09:35.280Z,99.99
2022-09-25T05:10:25.270Z,99.99
2022-09-25T05:11:15.273Z,99.99
2022-09-25T05:12:05.279Z,99.99
2022-09-25T05:12:55.239Z,99.99
2022-09-25T05:13:45.239Z,99.99
2022-09-25T05:14:35.222Z,99.99
2022-09-25T05:15:25.215Z,99.99
2022-09-25T05:16:15.224Z,99.99
2022-09-25T05:17:05.199Z,99.99
2022-09-25T05:17:55.201Z,99.99
2022-09-25T05:18:45.199Z,99.99
2022-09-25T05:19:35.167Z,99.99
2022-09-25T05:20:25.169Z,99.99
2022-09-25T05:21:15.140Z,99.99
2022-09-25T05:22:05.141Z,99.99
2022-09-25T05:22:55.127Z,99.99
2022-09-25T05:23:45.149Z,99.99
2022-09-25T05:24:35.113Z,99.99
2022-09-25T05:25:25.114Z,99.99
2022-09-25T05:26:15.101Z,99.99
2022-09-25T05:27:05.086Z,99.99
2022-09-25T05:27:55.069Z,99.99
2022-09-25T05:28:45.070Z,99.99
2022-09-25T05:29:35.077Z,99.99
2022-09-25T05:30:25.053Z,99.99
2022-09-25T05:31:15.104Z,99.99
2022-09-25T05:32:05.027Z,99.99
2022-09-25T05:32:55.023Z,99.99
2022-09-25T05:33:45.008Z,99.99
2022-09-25T05:34:34.998Z,99.99
2022-09-25T05:35:25.017Z,99.99
2022-09-25T05:36:14.980Z,99.99
2022-09-25T05:37:04.998Z,99.99
2022-09-25T05:37:54.958Z,99.99
2022-09-25T05:38:44.965Z,99.99
2022-09-25T05:39:34.947Z,99.99
2022-09-25T05:40:24.998Z,99.99
2022-09-25T05:41:14.946Z,99.99
2022-09-25T05:42:04.926Z,99.99
2022-09-25T05:42:54.907Z,99.99
2022-09-25T05:43:44.906Z,99.99
2022-09-25T05:44:34.909Z,99.99
2022-09-25T05:45:24.883Z,99.99
2022-09-25T05:46:14.934Z,99.99
2022-09-25T05:47:05.949Z,99.99
2022-09-25T05:47:54.847Z,99.99
2022-09-25T05:48:44.848Z,99.99
2022-09-25T05:49:34.834Z,99.99
2022-09-25T05:50:24.826Z,99.99
2022-09-25T05:51:14.836Z,99.99
2022-09-25T05:52:04.837Z,99.99
2022-09-25T05:52:54.797Z,99.99
2022-09-25T05:53:44.786Z,99.99
2022-09-25T05:54:34.776Z,99.99
2022-09-25T05:55:24.789Z,99.99
2022-09-25T05:56:14.832Z,99.99
2022-09-25T05:57:04.755Z,99.99
2022-09-25T05:57:54.736Z,99.99
2022-09-25T05:58:44.764Z,99.99
2022-09-25T05:59:34.729Z,99.99
2022-09-25T06:00:24.715Z,99.99
2022-09-25T06:01:14.710Z,99.99
2022-09-25T06:02:04.800Z,99.99
2022-09-25T06:02:54.726Z,99.99
2022-09-25T06:03:44.685Z,99.99
2022-09-25T06:04:34.725Z,99.99
2022-09-25T06:05:24.702Z,99.99
2022-09-25T06:06:14.649Z,99.99
2022-09-25T06:07:04.644Z,99.99
2022-09-25T06:07:54.634Z,99.99
2022-09-25T06:08:44.634Z,99.99
2022-09-25T06:09:34.615Z,99.99
2022-09-25T06:10:24.854Z,99.99
2022-09-25T06:11:14.643Z,99.99
2022-09-25T06:12:04.585Z,99.99
2022-09-25T06:12:54.564Z,99.99
2022-09-25T06:13:44.567Z,99.99
2022-09-25T06:14:34.551Z,99.99
2022-09-25T06:15:24.561Z,99.99
2022-09-25T06:16:14.666Z,99.99
2022-09-25T06:17:04.532Z,99.99
2022-09-25T06:17:54.522Z,99.99
2022-09-25T06:18:44.514Z,99.99
2022-09-25T06:19:34.510Z,99.99
2022-09-25T06:20:24.493Z,99.99
2022-09-25T06:21:14.481Z,99.99
2022-09-25T06:22:04.524Z,99.99
2022-09-25T06:22:54.465Z,99.99
2022-09-25T06:23:44.461Z,99.99
2022-09-25T06:24:34.442Z,99.99
2022-09-25T06:25:24.443Z,99.99
2022-09-25T06:26:14.422Z,99.99
2022-09-25T06:27:04.416Z,99.99
2022-09-25T06:27:54.642Z,99.99
2022-09-25T06:28:44.403Z,99.99
2022-09-25T06:29:34.385Z,99.99
2022-09-25T06:30:24.387Z,99.99
2022-09-25T06:31:14.414Z,99.99
2022-09-25T06:32:04.383Z,99.99
2022-09-25T06:32:54.352Z,99.99
2022-09-25T06:33:44.583Z,99.99
2022-09-25T06:34:34.334Z,99.99
2022-09-25T06:35:24.330Z,99.99
2022-09-25T06:36:14.311Z,99.99
2022-09-25T06:37:04.359Z,99.99
2022-09-25T06:37:54.292Z,99.99
2022-09-25T06:38:44.293Z,99.99
2022-09-25T06:39:34.302Z,99.99
2022-09-25T06:40:24.317Z,99.99
2022-09-25T06:41:14.262Z,99.99
2022-09-25T06:42:04.331Z,99.99
2022-09-25T06:42:54.244Z,99.99
2022-09-25T06:43:44.231Z,99.99
2022-09-25T06:44:34.248Z,99.99
2022-09-25T06:45:24.236Z,99.99
2022-09-25T06:46:14.259Z,99.99
2022-09-25T06:47:04.201Z,99.99
2022-09-25T06:47:54.181Z,99.99
2022-09-25T06:48:44.180Z,99.99
2022-09-25T06:49:34.170Z,99.99
2022-09-25T06:50:24.192Z,99.99
2022-09-25T06:51:14.148Z,99.99
2022-09-25T06:52:04.148Z,99.99
2022-09-25T06:52:54.132Z,99.99
2022-09-25T06:53:44.130Z,99.99
2022-09-25T06:54:34.110Z,99.99
2022-09-25T06:55:24.104Z,99.99
2022-09-25T06:56:14.333Z,99.99
2022-09-25T06:57:04.087Z,99.99
2022-09-25T06:57:54.071Z,99.99
2022-09-25T06:58:44.078Z,99.99
2022-09-25T06:59:34.087Z,99.99
2022-09-25T07:00:24.081Z,99.99
2022-09-25T07:01:14.117Z,99.99
2022-09-25T07:02:04.166Z,99.99
2022-09-25T07:02:54.087Z,99.99
2022-09-25T07:03:44.009Z,99.99
2022-09-25T07:04:34.028Z,99.99
2022-09-25T07:05:24.239Z,99.99
2022-09-25T07:06:13.978Z,99.99
2022-09-25T07:07:04.003Z,99.99
2022-09-25T07:07:53.958Z,99.99
2022-09-25T07:08:43.959Z,99.99
2022-09-25T07:09:33.955Z,99.99
2022-09-25T07:10:23.938Z,99.99
2022-09-25T07:11:13.944Z,99.99
2022-09-25T07:12:03.925Z,99.99
2022-09-25T07:12:53.915Z,99.99
2022-09-25T07:13:43.896Z,99.99
2022-09-25T07:14:33.952Z,99.99
2022-09-25T07:15:23.879Z,99.99
2022-09-25T07:16:13.941Z,99.99
2022-09-25T07:17:03.877Z,99.99
2022-09-25T07:17:53.845Z,99.99
2022-09-25T07:18:43.897Z,99.99
2022-09-25T07:19:33.838Z,99.99
2022-09-25T07:20:23.894Z,99.99
2022-09-25T07:21:13.807Z,99.99
2022-09-25T07:22:03.806Z,99.99
2022-09-25T07:22:53.866Z,99.99
2022-09-25T07:23:43.810Z,99.99
2022-09-25T07:24:33.774Z,99.99
2022-09-25T07:25:23.774Z,99.99
2022-09-25T07:26:13.797Z,99.99
2022-09-25T07:27:03.754Z,99.99
2022-09-25T07:27:53.746Z,99.99
2022-09-25T07:28:44.023Z,99.99
2022-09-25T07:29:33.716Z,99.99
2022-09-25T07:30:23.805Z,99.99
2022-09-25T07:31:13.850Z,99.99
2022-09-25T07:32:03.696Z,99.99
2022-09-25T07:32:59.230Z,99.99
2022-09-25T07:33:44.717Z,99.99
2022-09-25T07:34:33.665Z,99.99
2022-09-25T07:35:23.659Z,99.99
2022-09-25T07:36:13.646Z,99.99
2022-09-25T07:37:03.635Z,99.99
2022-09-25T07:37:53.623Z,99.99
2022-09-25T07:38:43.629Z,99.99
2022-09-25T07:39:33.863Z,99.99
2022-09-25T07:40:23.842Z,99.99
2022-09-25T07:41:13.640Z,99.99
2022-09-25T07:42:03.602Z,99.99
2022-09-25T07:42:53.565Z,99.99
2022-09-25T07:43:43.606Z,99.99
2022-09-25T07:44:37.940Z,99.99
2022-09-25T07:45:24.593Z,99.99
2022-09-25T07:46:13.675Z,99.99
2022-09-25T07:47:03.533Z,99.99
2022-09-25T07:47:53.514Z,99.99
2022-09-25T07:48:43.505Z,99.99
2022-09-25T07:49:33.505Z,99.99
2022-09-25T07:50:23.484Z,99.99
2022-09-25T07:51:13.704Z,99.99
2022-09-25T07:52:03.487Z,99.99
2022-09-25T07:52:53.464Z,99.99
2022-09-25T07:53:43.453Z,99.99
2022-09-25T07:54:33.445Z,99.99
2022-09-25T07:55:23.432Z,99.99
2022-09-25T07:56:13.415Z,99.99
2022-09-25T07:57:03.637Z,99.99
2022-09-25T07:57:53.422Z,99.99
2022-09-25T07:58:43.406Z,99.99
2022-09-25T07:59:33.381Z,99.99
2022-09-25T08:00:23.380Z,99.99
2022-09-25T08:01:13.410Z,99.99
2022-09-25T08:02:03.443Z,99.99
2022-09-25T08:02:53.419Z,99.99
2022-09-25T08:03:43.344Z,99.99
2022-09-25T08:04:33.322Z,99.99
2022-09-25T08:05:23.326Z,99.99
2022-09-25T08:06:13.323Z,99.99
2022-09-25T08:07:03.301Z,99.99
2022-09-25T08:07:53.302Z,99.99
2022-09-25T08:08:43.503Z,99.99
2022-09-25T08:09:33.299Z,99.99
2022-09-25T08:10:23.264Z,99.99
2022-09-25T08:11:13.267Z,99.99
2022-09-25T08:12:03.245Z,99.99
2022-09-25T08:12:53.247Z,99.99
2022-09-25T08:13:43.224Z,99.99
2022-09-25T08:14:33.260Z,99.99
2022-09-25T08:15:23.207Z,99.99
2022-09-25T08:16:13.401Z,99.99
2022-09-25T08:17:03.195Z,99.99
2022-09-25T08:17:53.181Z,99.99
2022-09-25T08:18:43.172Z,99.99
2022-09-25T08:19:33.179Z,99.99
2022-09-25T08:20:23.179Z,99.99
2022-09-25T08:21:13.158Z,99.99
2022-09-25T08:22:03.135Z,99.99
2022-09-25T08:22:53.132Z,99.99
2022-09-25T08:23:47.671Z,99.99
2022-09-25T08:24:33.119Z,99.99
2022-09-25T08:25:23.091Z,99.99
2022-09-25T08:26:13.349Z,99.99
2022-09-25T08:27:03.081Z,99.99
2022-09-25T08:27:53.150Z,99.99
2022-09-25T08:28:43.063Z,99.99
2022-09-25T08:29:33.053Z,99.99
2022-09-25T08:30:23.052Z,99.99
2022-09-25T08:31:13.074Z,99.99
2022-09-25T08:32:03.279Z,99.99
2022-09-25T08:32:53.022Z,99.99
2022-09-25T08:33:43.000Z,99.99
2022-09-25T08:34:41.693Z,99.99
2022-09-25T08:35:24.007Z,99.99
2022-09-25T08:36:12.981Z,99.99
2022-09-25T08:37:02.970Z,99.99
2022-09-25T08:37:52.991Z,99.99
2022-09-25T08:38:42.940Z,99.99
2022-09-25T08:39:32.939Z,99.99
2022-09-25T08:40:22.980Z,99.99
2022-09-25T08:41:12.921Z,99.99
2022-09-25T08:42:02.920Z,99.99
2022-09-25T08:42:52.921Z,99.99
2022-09-25T08:43:42.927Z,99.99
2022-09-25T08:44:32.891Z,99.99
2022-09-25T08:45:22.891Z,99.99
2022-09-25T08:46:12.895Z,99.99
2022-09-25T08:47:02.885Z,99.99
2022-09-25T08:47:52.850Z,99.99
2022-09-25T08:48:42.845Z,99.99
2022-09-25T08:49:33.058Z,99.99
2022-09-25T08:50:22.827Z,99.99
2022-09-25T08:51:12.818Z,99.99
2022-09-25T08:52:02.899Z,99.99
2022-09-25T08:52:52.816Z,99.99
2022-09-25T08:53:42.790Z,99.99
2022-09-25T08:54:32.791Z,99.99
2022-09-25T08:55:22.998Z,99.99
2022-09-25T08:56:12.759Z,99.99
2022-09-25T08:57:02.746Z,99.99
2022-09-25T08:57:52.789Z,99.99
2022-09-25T08:58:42.725Z,99.99
2022-09-25T08:59:32.737Z,99.99
2022-09-25T09:00:22.709Z,99.99
2022-09-25T09:01:12.749Z,99.99
2022-09-25T09:02:02.693Z,99.99
2022-09-25T09:02:52.708Z,99.99
2022-09-25T09:03:42.676Z,99.99
2022-09-25T09:04:32.888Z,99.99
2022-09-25T09:05:22.658Z,99.99
2022-09-25T09:06:12.654Z,99.99
2022-09-25T09:07:25.751Z,99.99
2022-09-25T09:07:53.637Z,99.99
2022-09-25T09:08:42.618Z,99.99
2022-09-25T09:09:32.623Z,99.99
2022-09-25T09:10:23.094Z,99.99
2022-09-25T09:11:13.805Z,99.99
2022-09-25T09:12:02.577Z,99.99
2022-09-25T09:12:52.578Z,99.99
2022-09-25T09:13:42.591Z,99.99
2022-09-25T09:14:32.554Z,99.99
2022-09-25T09:15:22.545Z,99.99
2022-09-25T09:16:12.649Z,99.99
2022-09-25T09:17:02.526Z,99.99
2022-09-25T09:17:52.519Z,99.99
2022-09-25T09:18:42.509Z,99.99
2022-09-25T09:19:32.498Z,99.99
2022-09-25T09:20:22.529Z,99.99
2022-09-25T09:21:12.486Z,99.99
2022-09-25T09:22:02.548Z,99.99
2022-09-25T09:22:52.478Z,99.99
2022-09-25T09:23:42.446Z,99.99
2022-09-25T09:24:32.446Z,99.99
2022-09-25T09:25:22.438Z,99.99
2022-09-25T09:26:12.444Z,99.99
2022-09-25T09:27:02.420Z,99.99
2022-09-25T09:27:52.453Z,99.99
2022-09-25T09:28:42.400Z,99.99
2022-09-25T09:29:32.387Z,99.99
2022-09-25T09:30:22.373Z,99.99
2022-09-25T09:31:12.411Z,99.99
2022-09-25T09:32:02.365Z,99.99
2022-09-25T09:32:52.368Z,99.73
2022-09-25T09:33:42.626Z,99.32
2022-09-25T09:34:53.808Z,99.63
2022-09-25T09:35:23.317Z,99.73
2022-09-25T09:36:12.316Z,99.99
2022-09-25T09:37:02.296Z,99.99
2022-09-25T09:37:52.316Z,99.67
2022-09-25T09:38:42.286Z,99.77
2022-09-25T09:39:32.504Z,99.16
2022-09-25T09:40:22.332Z,99.67
2022-09-25T09:41:12.280Z,99.99
2022-09-25T09:42:02.248Z,99.99
2022-09-25T09:42:52.252Z,99.99
2022-09-25T09:43:42.227Z,99.99
2022-09-25T09:44:32.224Z,99.99
2022-09-25T09:45:22.371Z,99.99
2022-09-25T09:46:12.247Z,99.99
2022-09-25T09:47:02.184Z,99.99
2022-09-25T09:47:52.185Z,99.99
2022-09-25T09:48:42.174Z,99.99
2022-09-25T09:49:32.174Z,99.99
2022-09-25T09:50:22.156Z,99.88
2022-09-25T09:51:12.374Z,99.99
2022-09-25T09:52:02.141Z,99.98
2022-09-25T09:52:52.136Z,99.99
2022-09-25T09:53:42.114Z,99.99
2022-09-25T09:54:32.128Z,99.99
2022-09-25T09:55:22.099Z,99.99
2022-09-25T09:56:12.093Z,99.99
2022-09-25T09:57:02.111Z,99.99
2022-09-25T09:57:52.085Z,99.99
2022-09-25T09:58:42.064Z,99.99
2022-09-25T09:59:32.066Z,99.99
2022-09-25T10:00:22.047Z,99.99
2022-09-25T10:01:36.558Z,99.99
2022-09-25T10:02:03.338Z,99.99
2022-09-25T10:02:52.188Z,99.99
2022-09-25T10:03:42.021Z,99.99
2022-09-25T10:04:31.993Z,99.99
2022-09-25T10:05:21.992Z,99.99
2022-09-25T10:06:11.996Z,99.99
2022-09-25T10:07:01.970Z,99.99
2022-09-25T10:07:52.004Z,99.99
2022-09-25T10:08:41.953Z,99.99
2022-09-25T10:09:31.953Z,99.99
2022-09-25T10:10:21.934Z,99.99
2022-09-25T10:11:11.922Z,99.99
2022-09-25T10:12:01.919Z,99.99
2022-09-25T10:12:51.904Z,99.99
2022-09-25T10:13:41.968Z,99.99
2022-09-25T10:14:31.885Z,99.99
2022-09-25T10:15:21.880Z,99.99
2022-09-25T10:16:11.929Z,99.99
2022-09-25T10:17:01.865Z,99.99
2022-09-25T10:17:51.865Z,99.73
2022-09-25T10:18:41.850Z,99.93
2022-09-25T10:19:31.871Z,99.99
2022-09-25T10:20:21.822Z,99.99
2022-09-25T10:21:11.851Z,99.99
2022-09-25T10:22:01.803Z,99.99
2022-09-25T10:22:51.801Z,99.99
2022-09-25T10:23:41.783Z,99.99
2022-09-25T10:24:31.782Z,99.99
2022-09-25T10:25:21.820Z,99.99
2022-09-25T10:26:11.760Z,99.99
2022-09-25T10:27:01.763Z,99.99
2022-09-25T10:27:51.747Z,99.93
2022-09-25T10:28:41.734Z,99.99
2022-09-25T10:29:31.724Z,99.99
2022-09-25T10:30:21.710Z,99.99
2022-09-25T10:31:11.796Z,99.99
2022-09-25T10:32:01.701Z,99.99
2022-09-25T10:32:57.054Z,99.99
2022-09-25T10:33:42.671Z,99.99
2022-09-25T10:34:31.669Z,99.52
2022-09-25T10:35:21.651Z,99.42
2022-09-25T10:36:11.661Z,99.73
2022-09-25T10:37:01.882Z,99.93
2022-09-25T10:37:51.630Z,99.99
2022-09-25T10:38:41.622Z,99.99
2022-09-25T10:39:44.149Z,99.78
2022-09-25T10:40:22.671Z,99.78
2022-09-25T10:41:11.596Z,99.88
2022-09-25T10:42:01.589Z,99.88
2022-09-25T10:42:51.650Z,99.99
2022-09-25T10:43:41.561Z,99.99
2022-09-25T10:44:31.563Z,99.99