createdAt,value
2023-03-06T00:00:02.283Z,3.20
2023-03-06T00:02:38.476Z,3.53
2023-03-06T00:05:05.390Z,3.50
2023-03-06T00:07:32.001Z,3.40
2023-03-06T00:09:58.542Z,3.58
2023-03-06T00:12:25.097Z,3.53
2023-03-06T00:14:51.640Z,3.55
2023-03-06T00:17:18.189Z,3.80
2023-03-06T00:19:44.793Z,3.88
2023-03-06T00:22:15.123Z,3.60
2023-03-06T00:24:42.540Z,3.60
2023-03-06T00:27:09.809Z,3.45
2023-03-06T00:29:36.381Z,3.92
2023-03-06T00:32:03.146Z,3.60
2023-03-06T00:34:29.714Z,3.42
2023-03-06T00:36:56.267Z,3.75
2023-03-06T00:39:23.617Z,3.65
2023-03-06T00:41:50.231Z,3.75
2023-03-06T00:44:16.958Z,3.38
2023-03-06T00:46:43.538Z,3.80
2023-03-06T00:49:10.093Z,3.30
2023-03-06T00:51:36.651Z,3.03
2023-03-06T00:54:03.284Z,3.40
2023-03-06T00:56:30.174Z,3.67
2023-03-06T00:58:57.005Z,3.42
2023-03-06T01:01:25.257Z,3.72
2023-03-06T01:03:51.808Z,3.72
2023-03-06T01:06:19.997Z,3.75
2023-03-06T01:08:46.593Z,4.05
2023-03-06T01:11:13.138Z,4.40
2023-03-06T01:13:39.714Z,4.10
2023-03-06T01:16:09.086Z,4.10
2023-03-06T01:18:35.681Z,4.22
2023-03-06T01:21:02.457Z,4.60
2023-03-06T01:23:29.040Z,3.90
2023-03-06T01:25:55.655Z,4.65
2023-03-06T01:28:22.303Z,4.85
2023-03-06T01:30:49.046Z,4.72
2023-03-06T01:33:15.804Z,4.93
2023-03-06T01:35:42.685Z,4.43
2023-03-06T01:38:09.859Z,4.95
2023-03-06T01:40:38.014Z,4.43
2023-03-06T01:43:32.912Z,4.97
2023-03-06T01:46:18.376Z,4.50
2023-03-06T01:48:46.044Z,4.85
2023-03-06T01:51:12.832Z,4.90
2023-03-06T01:53:40.347Z,5.25
2023-03-06T01:56:07.850Z,5.10
2023-03-06T01:58:34.556Z,5.10
2023-03-06T02:01:01.250Z,5.15
2023-03-06T02:03:28.933Z,5.32
2023-03-06T02:05:56.300Z,4.70
2023-03-06T02:08:24.104Z,5.07
2023-03-06T02:11:12.829Z,5.07
2023-03-06T02:13:40.475Z,5.32
2023-03-06T02:16:09.532Z,5.00
2023-03-06T02:18:36.657Z,5.38
2023-03-06T02:21:07.381Z,5.38
2023-03-06T02:23:44.818Z,6.47
2023-03-06T02:26:12.390Z,5.53
2023-03-06T02:28:40.000Z,4.93
2023-03-06T02:31:07.447Z,5.25
2023-03-06T02:33:34.010Z,5.38
2023-03-06T02:36:04.496Z,4.82
2023-03-06T02:38:48.993Z,4.88
2023-03-06T02:41:16.380Z,5.00
2023-03-06T02:43:44.054Z,4.65
2023-03-06T02:46:10.784Z,5.07
2023-03-06T02:48:37.364Z,4.63
2023-03-06T02:51:03.981Z,4.22
2023-03-06T02:53:32.136Z,5.15
2023-03-06T02:55:59.461Z,4.32
2023-03-06T02:58:26.050Z,3.85
2023-03-06T03:00:52.596Z,4.80
2023-03-06T03:03:20.195Z,4.13
2023-03-06T03:05:46.771Z,3.80
2023-03-06T03:08:27.982Z,3.63
2023-03-06T03:10:58.377Z,3.75
2023-03-06T03:13:28.714Z,3.78
2023-03-06T03:16:06.704Z,3.20
2023-03-06T03:18:33.913Z,3.80
2023-03-06T03:21:00.601Z,3.47
2023-03-06T03:23:27.238Z,3.55
2023-03-06T03:26:06.260Z,3.60
2023-03-06T03:28:33.047Z,3.33
2023-03-06T03:31:03.860Z,3.15
2023-03-06T03:33:31.058Z,3.80
2023-03-06T03:35:59.228Z,3.33
2023-03-06T03:38:26.405Z,3.00
2023-03-06T03:40:54.301Z,3.05
2023-03-06T03:43:21.036Z,2.97
2023-03-06T03:45:47.652Z,3.03
2023-03-06T03:48:15.411Z,2.88
2023-03-06T03:50:42.151Z,3.20
2023-03-06T03:53:08.806Z,2.90
2023-03-06T03:55:35.354Z,2.72
2023-03-06T03:58:01.974Z,2.83
2023-03-06T04:00:28.544Z,2.85
2023-03-06T04:03:06.081Z,2.65
2023-03-06T04:05:36.803Z,2.90
2023-03-06T04:08:06.023Z,2.92
2023-03-06T04:10:34.483Z,3.03
2023-03-06T04:13:02.022Z,3.35
2023-03-06T04:15:29.534Z,3.42
2023-03-06T04:17:56.345Z,3.03
2023-03-06T04:20:26.167Z,3.70
2023-03-06T04:22:52.910Z,2.83
2023-03-06T04:25:19.676Z,3.25
2023-03-06T04:27:46.241Z,2.40
2023-03-06T04:30:13.284Z,2.67
2023-03-06T04:32:40.685Z,2.75
2023-03-06T04:35:07.666Z,2.60
2023-03-06T04:37:40.593Z,2.20
2023-03-06T04:40:09.418Z,2.10
2023-03-06T04:42:36.133Z,2.05
2023-03-06T04:45:02.711Z,1.75
2023-03-06T04:47:29.255Z,1.83
2023-03-06T04:49:55.821Z,1.63
2023-03-06T04:52:22.384Z,1.98
2023-03-06T04:54:48.931Z,1.50
2023-03-06T04:57:16.151Z,1.10
2023-03-06T04:59:42.707Z,1.75
2023-03-06T05:02:09.290Z,1.55
2023-03-06T05:04:35.862Z,1.55
2023-03-06T05:07:02.420Z,1.45
2023-03-06T05:09:28.979Z,1.60
2023-03-06T05:11:55.580Z,1.50
2023-03-06T05:14:22.124Z,1.65
2023-03-06T05:16:48.721Z,1.90
2023-03-06T05:19:15.421Z,1.73
2023-03-06T05:21:41.967Z,1.60
2023-03-06T05:24:09.790Z,1.60
2023-03-06T05:26:36.357Z,1.50
2023-03-06T05:29:03.083Z,1.70
2023-03-06T05:31:29.704Z,1.50
2023-03-06T05:33:57.992Z,1.90
2023-03-06T05:36:24.937Z,1.55
2023-03-06T05:38:51.510Z,1.65
2023-03-06T05:41:18.220Z,1.67
2023-03-06T05:43:44.761Z,1.70
2023-03-06T05:46:11.547Z,2.00
2023-03-06T05:48:38.302Z,1.70
2023-03-06T05:51:05.693Z,1.77
2023-03-06T05:53:32.909Z,1.80
2023-03-06T05:56:04.924Z,1.92
2023-03-06T05:58:32.379Z,1.48
2023-03-06T06:00:59.054Z,1.85
2023-03-06T06:03:25.780Z,1.60
2023-03-06T06:05:52.898Z,2.03
2023-03-06T06:08:20.783Z,1.63
2023-03-06T06:10:47.487Z,1.80
2023-03-06T06:13:14.145Z,1.70
2023-03-06T06:15:40.807Z,1.77
2023-03-06T06:18:08.043Z,1.85
2023-03-06T06:20:35.535Z,2.00
2023-03-06T06:23:02.386Z,1.85
2023-03-06T06:25:29.169Z,1.92
2023-03-06T06:27:56.668Z,1.92
2023-03-06T06:30:23.668Z,1.60
2023-03-06T06:32:50.256Z,1.70
2023-03-06T06:35:17.291Z,1.40
2023-03-06T06:37:43.840Z,2.03
2023-03-06T06:40:10.999Z,1.90
2023-03-06T06:42:40.094Z,1.80
2023-03-06T06:45:08.096Z,2.00
2023-03-06T06:47:34.708Z,1.90
2023-03-06T06:50:01.269Z,2.13
2023-03-06T06:52:27.993Z,1.80
2023-03-06T06:54:54.647Z,1.67
2023-03-06T06:57:22.038Z,1.52
2023-03-06T06:59:48.616Z,1.65
2023-03-06T07:02:16.045Z,1.40
2023-03-06T07:05:00.325Z,1.42
2023-03-06T07:07:29.147Z,1.40
2023-03-06T07:09:55.803Z,1.58
2023-03-06T07:12:22.409Z,1.48
2023-03-06T07:14:48.963Z,1.25
2023-03-06T07:17:15.563Z,1.35
2023-03-06T07:19:42.145Z,1.55
2023-03-06T07:22:08.785Z,1.38
2023-03-06T07:24:35.400Z,1.67
2023-03-06T07:27:01.978Z,1.65
2023-03-06T07:29:28.635Z,1.55
2023-03-06T07:31:55.400Z,1.77
2023-03-06T07:34:22.549Z,1.50
2023-03-06T07:36:50.873Z,1.40
2023-03-06T07:39:17.608Z,1.25
2023-03-06T07:41:44.249Z,1.30
2023-03-06T07:44:14.586Z,1.10
2023-03-06T07:46:41.403Z,1.33
2023-03-06T07:49:08.103Z,1.30
2023-03-06T07:51:35.720Z,1.33
2023-03-06T07:54:02.299Z,1.20
2023-03-06T07:56:28.891Z,1.35
2023-03-06T07:58:57.020Z,2.10
2023-03-06T08:01:24.359Z,1.33
2023-03-06T08:03:51.708Z,1.27
2023-03-06T08:06:21.654Z,1.27
2023-03-06T08:08:49.185Z,1.17
2023-03-06T08:11:18.026Z,1.00
2023-03-06T08:13:44.767Z,1.20
2023-03-06T08:16:11.627Z,1.20
2023-03-06T08:18:42.177Z,1.08
2023-03-06T08:21:11.793Z,0.98
2023-03-06T08:23:39.609Z,0.93
2023-03-06T08:26:13.521Z,1.10
2023-03-06T08:28:42.049Z,1.00
2023-03-06T08:31:11.530Z,1.05
2023-03-06T08:33:38.536Z,0.93
2023-03-06T08:36:05.542Z,1.25
2023-03-06T08:38:32.249Z,1.20
2023-03-06T08:40:58.980Z,1.17
2023-03-06T08:43:25.619Z,1.23
2023-03-06T08:45:56.515Z,1.10
2023-03-06T08:48:23.216Z,0.80
2023-03-06T08:50:49.890Z,1.15
2023-03-06T08:53:16.691Z,0.80
2023-03-06T08:55:43.399Z,0.90
2023-03-06T08:58:10.196Z,1.30
2023-03-06T09:00:37.508Z,1.60
2023-03-06T09:03:04.603Z,2.20
2023-03-06T09:05:31.573Z,1.70
2023-03-06T09:07:58.177Z,2.00
2023-03-06T09:10:25.416Z,1.48
2023-03-06T09:12:54.791Z,1.35
2023-03-06T09:15:22.438Z,1.50
2023-03-06T09:17:49.074Z,1.40
2023-03-06T09:20:15.684Z,1.35
2023-03-06T09:22:42.873Z,1.10
2023-03-06T09:25:11.141Z,1.35
2023-03-06T09:27:37.833Z,1.67
2023-03-06T09:30:04.924Z,1.33
2023-03-06T09:32:31.700Z,1.23
2023-03-06T09:34:58.557Z,1.20
2023-03-06T09:37:25.373Z,1.30
2023-03-06T09:39:52.045Z,1.00
2023-03-06T09:42:20.793Z,1.10
2023-03-06T09:44:52.397Z,0.85
2023-03-06T09:47:38.906Z,0.98
2023-03-06T09:50:16.472Z,0.82
2023-03-06T09:52:46.895Z,0.70
2023-03-06T09:55:18.684Z,1.20
2023-03-06T09:57:54.509Z,1.00
2023-03-06T10:00:42.108Z,1.30
2023-03-06T10:03:21.101Z,1.25
2023-03-06T10:05:52.590Z,0.73
2023-03-06T10:08:50.099Z,1.35
2023-03-06T10:11:28.318Z,1.10
2023-03-06T10:14:08.033Z,1.20
2023-03-06T10:16:34.677Z,1.45
2023-03-06T10:19:19.928Z,2.47
2023-03-06T10:22:00.285Z,1.63
2023-03-06T10:24:40.329Z,1.42
2023-03-06T10:27:31.694Z,1.10
2023-03-06T10:30:13.827Z,1.02
2023-03-06T10:32:49.597Z,1.20
2023-03-06T10:35:22.772Z,1.00
2023-03-06T10:37:49.618Z,1.10
2023-03-06T10:40:19.852Z,1.30
2023-03-06T10:42:56.059Z,1.00
2023-03-06T10:45:29.931Z,1.33
2023-03-06T10:48:11.788Z,1.05
2023-03-06T10:50:38.452Z,1.35
2023-03-06T10:53:07.250Z,1.27
2023-03-06T10:55:35.734Z,1.00
2023-03-06T10:58:18.339Z,0.57
2023-03-06T11:00:45.425Z,2.00
2023-03-06T11:03:22.584Z,1.10
2023-03-06T11:06:11.471Z,1.00
2023-03-06T11:08:40.032Z,0.80
2023-03-06T11:11:15.888Z,0.80
2023-03-06T11:13:45.139Z,1.35
2023-03-06T11:16:19.626Z,2.45
2023-03-06T11:19:00.617Z,1.77
2023-03-06T11:21:32.694Z,1.13
2023-03-06T11:24:15.857Z,1.50
2023-03-06T11:26:55.603Z,0.98
2023-03-06T11:29:38.987Z,3.92
2023-03-06T11:32:09.970Z,1.60
2023-03-06T11:34:51.269Z,1.52
2023-03-06T11:37:33.880Z,0.93
2023-03-06T11:40:07.218Z,1.58
2023-03-06T11:42:41.036Z,2.03
2023-03-06T11:45:22.590Z,2.47
2023-03-06T11:47:54.681Z,1.80
2023-03-06T11:50:46.979Z,2.28
2023-03-06T11:53:16.755Z,1.98
2023-03-06T11:56:05.443Z,1.70
2023-03-06T11:58:58.299Z,1.35
2023-03-06T12:01:39.410Z,1.33
2023-03-06T12:04:38.850Z,1.13
2023-03-06T12:07:53.650Z,1.92
2023-03-06T12:10:33.259Z,12.25
2023-03-06T12:13:40.374Z,8.85
2023-03-06T12:16:48.568Z,1.50
2023-03-06T12:19:49.983Z,0.82
2023-03-06T12:22:57.975Z,1.00
2023-03-06T12:25:39.589Z,1.55
2023-03-06T12:28:28.126Z,1.33
2023-03-06T12:31:09.372Z,1.42
2023-03-06T12:33:53.724Z,0.70
2023-03-06T12:36:23.301Z,1.10
2023-03-06T12:39:17.713Z,1.70
2023-03-06T12:41:52.861Z,1.67
2023-03-06T12:44:30.225Z,1.40
2023-03-06T12:47:04.305Z,0.77
2023-03-06T12:49:34.601Z,0.95
2023-03-06T12:52:07.609Z,1.05
2023-03-06T12:54:37.690Z,0.95
2023-03-06T12:57:06.869Z,0.85
2023-03-06T12:59:37.593Z,1.05
2023-03-06T13:02:31.758Z,1.00
2023-03-06T13:05:25.828Z,1.30
2023-03-06T13:07:55.758Z,0.60
2023-03-06T13:10:31.145Z,0.70
2023-03-06T13:13:02.106Z,0.70
2023-03-06T13:15:37.865Z,0.73
2023-03-06T13:18:33.136Z,0.90
2023-03-06T13:20:59.724Z,1.33
2023-03-06T13:23:29.161Z,1.13
2023-03-06T13:26:25.059Z,1.00
2023-03-06T13:28:54.106Z,0.80
2023-03-06T13:31:29.792Z,0.60
2023-03-06T13:34:26.410Z,1.02
2023-03-06T13:36:53.040Z,1.17
2023-03-06T13:39:19.603Z,0.80
2023-03-06T13:41:57.733Z,0.63
2023-03-06T13:44:24.340Z,0.82
2023-03-06T13:46:59.290Z,0.77
2023-03-06T13:49:26.263Z,0.95
2023-03-06T13:51:52.917Z,0.60
2023-03-06T13:54:35.889Z,0.52
2023-03-06T13:57:35.218Z,0.80
2023-03-06T14:00:11.774Z,1.10
2023-03-06T14:02:50.423Z,0.70
2023-03-06T14:05:17.885Z,0.68
2023-03-06T14:07:46.081Z,0.80
2023-03-06T14:10:21.754Z,1.00
2023-03-06T14:12:51.079Z,0.75
2023-03-06T14:15:29.091Z,1.20
2023-03-06T14:18:12.929Z,1.27
2023-03-06T14:20:43.591Z,0.70
2023-03-06T14:23:28.567Z,0.80
2023-03-06T14:26:19.642Z,0.70
2023-03-06T14:29:01.446Z,0.95
2023-03-06T14:31:33.090Z,1.20
2023-03-06T14:34:01.413Z,0.90
2023-03-06T14:36:35.653Z,0.80
2023-03-06T14:39:08.850Z,0.60
2023-03-06T14:41:36.125Z,0.90
2023-03-06T14:44:16.822Z,0.80
2023-03-06T14:46:44.841Z,0.70
2023-03-06T14:49:14.422Z,0.95
2023-03-06T14:51:43.482Z,0.77
2023-03-06T14:54:16.626Z,0.70
2023-03-06T14:56:46.059Z,1.00
2023-03-06T14:59:16.736Z,1.63
2023-03-06T15:01:49.325Z,1.20
2023-03-06T15:04:26.993Z,1.10
2023-03-06T15:06:54.752Z,0.90
2023-03-06T15:09:33.380Z,1.52
2023-03-06T15:12:02.895Z,0.75
2023-03-06T15:14:48.084Z,1.23
2023-03-06T15:17:17.991Z,0.82
2023-03-06T15:19:46.845Z,0.82
2023-03-06T15:22:25.441Z,0.60
2023-03-06T15:24:52.216Z,0.80
2023-03-06T15:27:21.448Z,0.75
2023-03-06T15:29:48.013Z,0.60
2023-03-06T15:32:25.040Z,0.77
2023-03-06T15:35:25.696Z,1.65
2023-03-06T15:37:52.714Z,0.70
2023-03-06T15:40:20.317Z,1.30
2023-03-06T15:42:46.931Z,1.15
2023-03-06T15:45:16.680Z,1.48
2023-03-06T15:47:44.991Z,1.02
2023-03-06T15:50:16.792Z,1.20
2023-03-06T15:52:44.646Z,1.10
2023-03-06T15:55:13.060Z,1.00
2023-03-06T15:57:41.841Z,0.75
2023-03-06T16:00:34.351Z,0.80
2023-03-06T16:03:02.218Z,0.70
2023-03-06T16:05:29.137Z,0.70
2023-03-06T16:07:56.015Z,1.80
2023-03-06T16:10:24.899Z,1.00
2023-03-06T16:12:54.639Z,1.33
2023-03-06T16:15:29.049Z,1.42
2023-03-06T16:17:56.484Z,1.10
2023-03-06T16:20:25.049Z,1.00
2023-03-06T16:22:53.810Z,1.33
2023-03-06T16:25:22.059Z,1.50
2023-03-06T16:27:59.554Z,1.42
2023-03-06T16:30:28.416Z,1.08
2023-03-06T16:32:55.040Z,2.00
2023-03-06T16:35:21.996Z,1.60
2023-03-06T16:37:48.638Z,1.50
2023-03-06T16:40:24.631Z,1.45
2023-03-06T16:42:54.017Z,3.40
2023-03-06T16:45:22.692Z,7.05
2023-03-06T16:47:49.518Z,4.68
2023-03-06T16:50:28.596Z,3.58
2023-03-06T16:52:56.024Z,2.35
2023-03-06T16:55:23.090Z,1.90
2023-03-06T16:57:49.798Z,1.08
2023-03-06T17:00:17.204Z,1.60
2023-03-06T17:02:43.853Z,1.83
2023-03-06T17:05:11.859Z,1.75
2023-03-06T17:07:39.032Z,1.70
2023-03-06T17:10:07.766Z,5.38
2023-03-06T17:12:34.542Z,6.70
2023-03-06T17:15:01.465Z,5.80
2023-03-06T17:17:28.087Z,2.85
2023-03-06T17:19:54.707Z,1.92
2023-03-06T17:22:21.293Z,1.73
2023-03-06T17:24:52.252Z,1.90
2023-03-06T17:27:19.739Z,3.22
2023-03-06T17:29:47.659Z,3.10
2023-03-06T17:32:14.412Z,2.45
2023-03-06T17:34:41.342Z,2.35
2023-03-06T17:37:08.108Z,2.75
2023-03-06T17:39:36.494Z,3.13
2023-03-06T17:42:03.670Z,3.17
2023-03-06T17:44:31.214Z,3.03
2023-03-06T17:46:57.826Z,2.83
2023-03-06T17:49:25.262Z,2.60
2023-03-06T17:51:53.334Z,3.10
2023-03-06T17:54:20.520Z,3.20
2023-03-06T17:56:47.147Z,3.55
2023-03-06T17:59:14.321Z,2.90
2023-03-06T18:01:41.092Z,3.50
2023-03-06T18:04:07.747Z,4.18
2023-03-06T18:06:34.767Z,3.47
2023-03-06T18:09:01.578Z,4.75
2023-03-06T18:11:28.646Z,4.97
2023-03-06T18:13:55.305Z,4.78
2023-03-06T18:16:24.398Z,4.80
2023-03-06T18:18:52.868Z,4.40
2023-03-06T18:21:19.903Z,4.60
2023-03-06T18:23:46.636Z,5.00
2023-03-06T18:26:18.736Z,5.32
2023-03-06T18:28:47.611Z,5.95
2023-03-06T18:31:25.790Z,5.95
2023-03-06T18:33:55.052Z,5.55
2023-03-06T18:36:22.971Z,5.63
2023-03-06T18:38:50.048Z,6.05
2023-03-06T18:41:17.930Z,5.43
2023-03-06T18:43:44.560Z,6.13
2023-03-06T18:46:11.595Z,6.13
2023-03-06T18:48:38.272Z,5.82
2023-03-06T18:51:06.522Z,6.20
2023-03-06T18:53:33.177Z,6.00
2023-03-06T18:55:59.858Z,6.47
2023-03-06T18:58:26.956Z,6.00
2023-03-06T19:00:53.538Z,6.75
2023-03-06T19:03:20.166Z,6.68
2023-03-06T19:05:48.149Z,6.93
2023-03-06T19:08:15.872Z,6.88
2023-03-06T19:10:46.276Z,7.95
2023-03-06T19:13:13.717Z,8.25
2023-03-06T19:15:45.712Z,8.85
2023-03-06T19:18:15.233Z,8.23
2023-03-06T19:20:42.047Z,7.85
2023-03-06T19:23:08.944Z,7.00
2023-03-06T19:25:35.681Z,6.90
2023-03-06T19:28:02.430Z,6.38
2023-03-06T19:30:29.177Z,6.05
2023-03-06T19:32:59.054Z,7.28
2023-03-06T19:35:27.175Z,7.00
2023-03-06T19:37:53.821Z,8.18
2023-03-06T19:40:20.517Z,8.32
2023-03-06T19:42:47.073Z,8.27
2023-03-06T19:45:13.822Z,9.20
2023-03-06T19:47:40.433Z,9.13
2023-03-06T19:50:07.820Z,9.65
2023-03-06T19:52:36.583Z,9.88
2023-03-06T19:55:03.474Z,9.90
2023-03-06T19:57:30.038Z,10.68
2023-03-06T19:59:58.563Z,10.55
2023-03-06T20:02:27.234Z,9.80
2023-03-06T20:04:55.008Z,9.95
2023-03-06T20:07:22.037Z,9.75
2023-03-06T20:09:48.903Z,9.73
2023-03-06T20:12:15.924Z,9.52
2023-03-06T20:14:42.785Z,8.90
2023-03-06T20:17:09.425Z,8.55
2023-03-06T20:19:36.658Z,10.57
2023-03-06T20:22:03.532Z,10.23
2023-03-06T20:24:30.268Z,13.07
2023-03-06T20:26:58.694Z,11.25
2023-03-06T20:29:28.035Z,16.25
2023-03-06T20:31:55.859Z,22.95
2023-03-06T20:34:22.699Z,17.05
2023-03-06T20:36:49.456Z,12.18
2023-03-06T20:39:18.403Z,11.38
2023-03-06T20:41:45.425Z,10.65
2023-03-06T20:44:14.823Z,9.93
2023-03-06T20:46:41.542Z,9.93
2023-03-06T20:49:08.988Z,9.35
2023-03-06T20:51:39.239Z,9.55
2023-03-06T20:54:07.978Z,8.75
2023-03-06T20:56:36.047Z,8.32
2023-03-06T20:59:03.415Z,7.43
2023-03-06T21:01:34.990Z,7.43
2023-03-06T21:04:02.305Z,7.57
2023-03-06T21:06:29.165Z,6.75
2023-03-06T21:08:56.815Z,7.60
2023-03-06T21:11:23.849Z,7.05
2023-03-06T21:13:50.641Z,8.05
2023-03-06T21:16:19.465Z,9.27
2023-03-06T21:18:46.481Z,8.88
2023-03-06T21:21:16.727Z,9.05
2023-03-06T21:23:43.496Z,8.07
2023-03-06T21:26:15.583Z,7.78
2023-03-06T21:28:42.375Z,7.45
2023-03-06T21:31:10.883Z,7.13
2023-03-06T21:33:37.830Z,6.40
2023-03-06T21:36:05.209Z,6.80
2023-03-06T21:38:32.287Z,6.57
2023-03-06T21:41:14.433Z,6.82
2023-03-06T21:43:41.661Z,6.18
2023-03-06T21:46:08.609Z,6.57
2023-03-06T21:48:35.209Z,6.50
2023-03-06T21:51:06.640Z,6.00
2023-03-06T21:53:33.450Z,6.90
2023-03-06T21:56:01.784Z,6.55
2023-03-06T21:58:28.909Z,7.00
2023-03-06T22:00:55.777Z,7.25
2023-03-06T22:03:22.345Z,6.43
2023-03-06T22:05:48.919Z,5.97
2023-03-06T22:08:15.471Z,5.82
2023-03-06T22:10:42.047Z,5.32
2023-03-06T22:13:08.603Z,4.63
2023-03-06T22:15:35.325Z,5.03
2023-03-06T22:18:01.870Z,5.43
2023-03-06T22:20:28.419Z,5.25
2023-03-06T22:22:54.966Z,5.28
2023-03-06T22:25:21.583Z,5.25
2023-03-06T22:27:48.143Z,5.28
2023-03-06T22:30:14.802Z,5.00
2023-03-06T22:32:41.400Z,4.70
2023-03-06T22:35:08.254Z,5.55
2023-03-06T22:37:34.808Z,5.00
2023-03-06T22:40:01.387Z,4.45
2023-03-06T22:42:28.733Z,4.78
2023-03-06T22:44:55.301Z,5.07
2023-03-06T22:47:21.852Z,4.95
2023-03-06T22:49:48.401Z,5.63
2023-03-06T22:52:15.365Z,5.18
2023-03-06T22:54:41.984Z,5.32
2023-03-06T22:57:08.628Z,5.25
2023-03-06T22:59:35.221Z,4.88
2023-03-06T23:02:02.061Z,5.93
2023-03-06T23:04:28.653Z,5.57
2023-03-06T23:06:55.451Z,5.40
2023-03-06T23:09:22.660Z,5.30
2023-03-06T23:12:09.091Z,5.20
2023-03-06T23:14:54.418Z,5.32
2023-03-06T23:17:39.732Z,6.30
2023-03-06T23:20:24.732Z,4.95
2023-03-06T23:23:10.306Z,5.78
2023-03-06T23:25:43.721Z,6.00
2023-03-06T23:28:10.514Z,6.05
2023-03-06T23:30:39.087Z,5.60
2023-03-06T23:33:05.716Z,5.68
2023-03-06T23:35:33.688Z,5.47
2023-03-06T23:38:00.364Z,5.70
2023-03-06T23:40:27.382Z,5.97
2023-03-06T23:42:54.018Z,6.45
2023-03-06T23:45:21.203Z,6.50
2023-03-06T23:47:47.770Z,6.53
2023-03-06T23:50:14.443Z,6.93
2023-03-06T23:52:41.050Z,6.40
2023-03-06T23:55:08.087Z,6.22
2023-03-06T23:57:34.773Z,7.05
