createdAt,value
2023-01-25T17:18:57.453Z,-0.27
2023-01-25T17:19:57.451Z,-0.34
2023-01-25T17:20:57.411Z,-0.36
2023-01-25T17:21:57.398Z,-0.31
2023-01-25T17:22:57.400Z,-0.31
2023-01-25T17:23:57.428Z,-0.37
2023-01-25T17:24:57.382Z,-0.33
2023-01-25T17:25:57.370Z,-0.27
2023-01-25T17:26:57.348Z,-0.33
2023-01-25T17:27:57.338Z,-0.26
2023-01-25T17:28:57.327Z,-0.37
2023-01-25T17:29:57.332Z,-0.29
2023-01-25T17:30:57.392Z,-0.36
2023-01-25T17:31:57.371Z,-0.37
2023-01-25T17:32:57.316Z,-0.27
2023-01-25T17:33:57.293Z,-0.30
2023-01-25T17:34:57.287Z,-0.18
2023-01-25T17:35:57.265Z,-0.24
2023-01-25T17:36:57.253Z,-0.26
2023-01-25T17:37:57.240Z,-0.18
2023-01-25T17:38:57.227Z,-0.15
2023-01-25T17:39:57.228Z,-0.23
2023-01-25T17:40:57.208Z,-0.12
2023-01-25T17:41:57.205Z,-0.12
2023-01-25T17:42:57.190Z,-0.06
2023-01-25T17:43:57.178Z,-0.04
2023-01-25T17:44:57.177Z,0.02
2023-01-25T17:45:57.210Z,-0.06
2023-01-25T17:46:57.144Z,-0.04
2023-01-25T17:47:57.134Z,0.00
2023-01-25T17:48:57.131Z,0.06
2023-01-25T17:49:57.128Z,-0.05
2023-01-25T17:50:57.104Z,-0.11
2023-01-25T17:51:57.101Z,-0.05
2023-01-25T17:52:57.079Z,-0.09
2023-01-25T17:53:57.076Z,-0.05
2023-01-25T17:54:57.074Z,0.06
2023-01-25T17:55:57.051Z,0.02
2023-01-25T17:56:57.042Z,0.05
2023-01-25T17:57:57.033Z,0.03
2023-01-25T17:58:57.024Z,-0.08
2023-01-25T17:59:57.026Z,-0.04
2023-01-25T18:01:05.220Z,-0.13
2023-01-25T18:01:58.042Z,-0.05
2023-01-25T18:02:57.022Z,-0.05
2023-01-25T18:03:56.972Z,-0.09
2023-01-25T18:04:56.974Z,-0.09
2023-01-25T18:05:56.957Z,-0.22
2023-01-25T18:06:56.945Z,-0.18
2023-01-25T18:07:56.931Z,-0.24
2023-01-25T18:08:56.922Z,-0.26
2023-01-25T18:09:56.928Z,-0.26
2023-01-25T18:10:56.901Z,-0.09
2023-01-25T18:11:56.895Z,-0.13
2023-01-25T18:13:04.565Z,-0.18
2023-01-25T18:13:57.901Z,-0.08
2023-01-25T18:14:56.874Z,-0.09
2023-01-25T18:15:56.872Z,-0.13
2023-01-25T18:16:56.840Z,-0.15
2023-01-25T18:17:56.827Z,-0.19
2023-01-25T18:18:56.819Z,-0.15
2023-01-25T18:19:56.821Z,-0.18
2023-01-25T18:20:56.800Z,-0.06
2023-01-25T18:21:56.788Z,0.00
2023-01-25T18:22:56.779Z,0.07
2023-01-25T18:23:56.875Z,0.03
2023-01-25T18:24:56.756Z,0.23
2023-01-25T18:25:56.762Z,0.09
2023-01-25T18:26:58.475Z,0.06
2023-01-25T18:27:56.724Z,0.13
2023-01-25T18:28:56.718Z,0.12
2023-01-25T18:29:56.705Z,0.10
2023-01-25T18:30:56.802Z,0.06
2023-01-25T18:31:56.715Z,0.03
2023-01-25T18:32:56.675Z,-0.04
2023-01-25T18:33:56.662Z,-0.06
2023-01-25T18:34:56.666Z,0.16
2023-01-25T18:35:56.650Z,0.10
2023-01-25T18:36:56.639Z,0.20
2023-01-25T18:37:56.624Z,0.07
2023-01-25T18:38:56.616Z,0.20
2023-01-25T18:39:56.604Z,0.27
2023-01-25T18:40:56.606Z,0.25
2023-01-25T18:41:56.581Z,0.27
2023-01-25T18:42:56.575Z,0.24
2023-01-25T18:43:56.585Z,0.25
2023-01-25T18:44:56.552Z,0.25
2023-01-25T18:45:56.552Z,0.31
2023-01-25T18:46:56.535Z,0.20
2023-01-25T18:47:56.523Z,0.30
2023-01-25T18:48:56.521Z,0.25
2023-01-25T18:49:56.504Z,0.30
2023-01-25T18:50:56.510Z,0.36
2023-01-25T18:52:10.491Z,0.25
2023-01-25T18:52:57.483Z,0.24
2023-01-25T18:53:56.462Z,0.23
2023-01-25T18:54:56.474Z,0.28
2023-01-25T18:55:56.464Z,0.28
2023-01-25T18:56:56.441Z,0.34
2023-01-25T18:57:56.419Z,0.33
2023-01-25T18:58:56.420Z,0.31
2023-01-25T18:59:58.364Z,0.27
2023-01-25T19:00:56.391Z,0.28
2023-01-25T19:01:56.403Z,0.33
2023-01-25T19:02:56.428Z,0.30
2023-01-25T19:03:56.360Z,0.33
2023-01-25T19:04:56.352Z,0.42
2023-01-25T19:05:56.338Z,0.39
2023-01-25T19:06:56.345Z,0.34
2023-01-25T19:07:56.318Z,0.48
2023-01-25T19:08:56.314Z,0.41
2023-01-25T19:09:56.303Z,0.34
2023-01-25T19:10:56.293Z,0.31
2023-01-25T19:11:56.287Z,0.33
2023-01-25T19:12:56.270Z,0.34
2023-01-25T19:13:56.259Z,0.34
2023-01-25T19:14:56.255Z,0.24
2023-01-25T19:15:56.282Z,0.31
2023-01-25T19:16:56.244Z,0.27
2023-01-25T19:17:56.216Z,0.34
2023-01-25T19:18:56.206Z,0.33
2023-01-25T19:19:56.202Z,0.36
2023-01-25T19:20:56.186Z,0.34
2023-01-25T19:21:56.184Z,0.28
2023-01-25T19:22:56.173Z,0.39
2023-01-25T19:23:56.307Z,0.36
2023-01-25T19:24:56.146Z,0.34
2023-01-25T19:25:56.136Z,0.25
2023-01-25T19:26:56.140Z,0.31
2023-01-25T19:27:56.114Z,0.13
2023-01-25T19:28:56.109Z,-0.05
2023-01-25T19:29:56.092Z,-0.09
2023-01-25T19:30:56.194Z,-0.19
2023-01-25T19:31:56.216Z,-0.23
2023-01-25T19:32:56.075Z,-0.19
2023-01-25T19:33:56.056Z,-0.27
2023-01-25T19:34:56.049Z,-0.27
2023-01-25T19:35:56.033Z,-0.24
2023-01-25T19:36:56.039Z,-0.23
2023-01-25T19:37:56.016Z,-0.27
2023-01-25T19:38:56.013Z,-0.41
2023-01-25T19:39:55.996Z,-0.34
2023-01-25T19:40:55.993Z,-0.36
2023-01-25T19:41:56.000Z,-0.42
2023-01-25T19:42:55.968Z,-0.34
2023-01-25T19:43:55.964Z,-0.29
2023-01-25T19:44:55.955Z,-0.36
2023-01-25T19:45:55.936Z,-0.36
2023-01-25T19:46:55.943Z,-0.23
2023-01-25T19:47:55.916Z,-0.23
2023-01-25T19:48:55.908Z,-0.13
2023-01-25T19:49:55.895Z,-0.12
2023-01-25T19:50:55.900Z,-0.12
2023-01-25T19:51:55.885Z,-0.06
2023-01-25T19:52:55.874Z,0.00
2023-01-25T19:53:55.857Z,-0.04
2023-01-25T19:54:55.856Z,-0.18
2023-01-25T19:55:55.846Z,-0.15
2023-01-25T19:56:55.847Z,-0.27
2023-01-25T19:57:55.814Z,-0.19
2023-01-25T19:58:55.815Z,-0.26
2023-01-25T19:59:55.794Z,-0.34
2023-01-25T20:00:55.783Z,-0.33
2023-01-25T20:01:55.820Z,-0.34
2023-01-25T20:02:59.357Z,-0.24
2023-01-25T20:03:56.751Z,-0.36
2023-01-25T20:04:55.747Z,-0.39
2023-01-25T20:05:55.732Z,-0.33
2023-01-25T20:06:55.735Z,-0.37
2023-01-25T20:07:55.715Z,-0.37
2023-01-25T20:08:55.704Z,-0.39
2023-01-25T20:09:55.692Z,-0.44
2023-01-25T20:10:55.695Z,-0.34
2023-01-25T20:11:55.695Z,-0.41
2023-01-25T20:12:55.669Z,-0.30
2023-01-25T20:13:55.655Z,-0.33
2023-01-25T20:14:55.644Z,-0.31
2023-01-25T20:15:55.730Z,-0.26
2023-01-25T20:16:55.629Z,-0.16
2023-01-25T20:17:55.630Z,-0.16
2023-01-25T20:18:55.614Z,-0.24
2023-01-25T20:19:55.598Z,-0.26
2023-01-25T20:20:55.589Z,-0.18
2023-01-25T20:21:55.574Z,-0.27
2023-01-25T20:22:55.581Z,-0.16
2023-01-25T20:23:55.665Z,-0.18
2023-01-25T20:24:55.556Z,-0.31
2023-01-25T20:25:55.535Z,-0.22
2023-01-25T20:26:55.565Z,-0.30
2023-01-25T20:27:55.542Z,-0.19
2023-01-25T20:28:55.533Z,-0.29
2023-01-25T20:29:55.497Z,-0.30
2023-01-25T20:30:55.565Z,-0.18
2023-01-25T20:31:55.491Z,-0.26
2023-01-25T20:32:55.487Z,-0.15
2023-01-25T20:33:55.464Z,-0.26
2023-01-25T20:34:55.448Z,-0.24
2023-01-25T20:35:55.435Z,-0.22
2023-01-25T20:36:55.436Z,-0.19
2023-01-25T20:37:56.550Z,-0.23
2023-01-25T20:38:56.544Z,-0.24
2023-01-25T20:39:56.523Z,-0.24
2023-01-25T20:40:56.519Z,-0.13
2023-01-25T20:41:56.506Z,-0.22
2023-01-25T20:42:56.511Z,-0.16
2023-01-25T20:43:56.483Z,-0.16
2023-01-25T20:44:56.495Z,-0.19
2023-01-25T20:45:56.475Z,-0.13
2023-01-25T20:46:56.534Z,-0.09
2023-01-25T20:47:56.468Z,-0.13
2023-01-25T20:48:56.438Z,-0.09
2023-01-25T20:49:56.433Z,0.05
2023-01-25T20:50:56.431Z,0.00
2023-01-25T20:51:56.414Z,0.02
2023-01-25T20:52:56.415Z,0.06
2023-01-25T20:53:56.396Z,0.00
2023-01-25T20:54:56.387Z,0.21
2023-01-25T20:55:56.378Z,0.15
2023-01-25T20:56:56.523Z,0.10
2023-01-25T20:57:56.372Z,0.12
2023-01-25T20:58:56.344Z,0.06
2023-01-25T20:59:56.340Z,0.05
2023-01-25T21:00:56.380Z,0.00
2023-01-25T21:01:56.374Z,-0.11
2023-01-25T21:02:57.329Z,-0.06
2023-01-25T21:03:56.305Z,-0.13
2023-01-25T21:04:56.293Z,-0.19
2023-01-25T21:05:56.280Z,-0.19
2023-01-25T21:06:56.275Z,-0.19
2023-01-25T21:07:56.399Z,-0.26
2023-01-25T21:08:56.246Z,-0.23
2023-01-25T21:09:56.237Z,-0.15
2023-01-25T21:10:56.232Z,-0.11
2023-01-25T21:11:56.223Z,-0.12
2023-01-25T21:12:56.223Z,-0.06
2023-01-25T21:13:56.226Z,-0.09
2023-01-25T21:14:56.282Z,-0.04
2023-01-25T21:15:56.353Z,-0.05
2023-01-25T21:16:56.309Z,-0.08
2023-01-25T21:17:56.363Z,-0.11
2023-01-25T21:18:56.151Z,-0.08
2023-01-25T21:19:57.143Z,-0.11
2023-01-25T21:20:56.123Z,-0.06
2023-01-25T21:21:56.244Z,-0.01
2023-01-25T21:22:56.121Z,-0.05
2023-01-25T21:23:56.952Z,-0.08
2023-01-25T21:24:57.093Z,-0.11
2023-01-25T21:25:56.095Z,-0.16
2023-01-25T21:26:56.079Z,-0.09
2023-01-25T21:27:56.085Z,-0.15
2023-01-25T21:28:56.050Z,-0.13
2023-01-25T21:29:56.037Z,-0.13
2023-01-25T21:30:56.214Z,-0.15
2023-01-25T21:31:56.065Z,-0.18
2023-01-25T21:32:56.789Z,-0.29
2023-01-25T21:33:56.008Z,-0.31
2023-01-25T21:34:55.989Z,-0.34
2023-01-25T21:35:55.983Z,-0.33
2023-01-25T21:36:55.967Z,-0.37
2023-01-25T21:37:55.975Z,-0.37
2023-01-25T21:38:55.957Z,-0.47
2023-01-25T21:39:55.948Z,-0.42
2023-01-25T21:40:56.055Z,-0.48
2023-01-25T21:41:55.922Z,-0.42
2023-01-25T21:42:55.912Z,-0.48
2023-01-25T21:43:55.913Z,-0.42
2023-01-25T21:44:55.905Z,-0.60
2023-01-25T21:45:56.012Z,-0.54
2023-01-25T21:47:27.360Z,-0.57
2023-01-25T21:47:57.876Z,-0.63
2023-01-25T21:48:55.853Z,-0.52
2023-01-25T21:49:55.849Z,-0.42
2023-01-25T21:50:55.830Z,-0.50
2023-01-25T21:51:55.959Z,-0.47
2023-01-25T21:52:55.989Z,-0.54
2023-01-25T21:53:55.813Z,-0.45
2023-01-25T21:54:55.816Z,-0.45
2023-01-25T21:55:55.794Z,-0.37
2023-01-25T21:56:55.794Z,-0.39
2023-01-25T21:57:55.774Z,-0.39
2023-01-25T21:58:55.780Z,-0.39
2023-01-25T21:59:55.913Z,-0.29
2023-01-25T22:00:55.747Z,-0.33
2023-01-25T22:01:55.727Z,-0.34
2023-01-25T22:02:55.851Z,-0.33
2023-01-25T22:03:55.723Z,-0.27
2023-01-25T22:04:55.714Z,-0.30
2023-01-25T22:05:55.695Z,-0.33
2023-01-25T22:06:55.686Z,-0.24
2023-01-25T22:07:55.674Z,-0.29
2023-01-25T22:08:55.851Z,-0.18
2023-01-25T22:09:55.653Z,-0.18
2023-01-25T22:10:55.650Z,-0.26
2023-01-25T22:11:55.743Z,-0.29
2023-01-25T22:12:55.627Z,-0.39
2023-01-25T22:13:55.621Z,-0.37
2023-01-25T22:14:55.680Z,-0.31
2023-01-25T22:15:55.636Z,-0.44
2023-01-25T22:16:55.593Z,-0.45
2023-01-25T22:17:55.715Z,-0.44
2023-01-25T22:18:55.577Z,-0.36
2023-01-25T22:19:55.553Z,-0.33
2023-01-25T22:20:55.741Z,-0.42
2023-01-25T22:21:55.624Z,-0.36
2023-01-25T22:22:55.523Z,-0.33
2023-01-25T22:23:55.563Z,-0.44
2023-01-25T22:24:55.506Z,-0.34
2023-01-25T22:25:55.491Z,-0.24
2023-01-25T22:26:55.573Z,-0.27
2023-01-25T22:27:55.480Z,-0.31
2023-01-25T22:28:55.473Z,-0.30
2023-01-25T22:29:55.470Z,-0.33
2023-01-25T22:30:55.627Z,-0.30
2023-01-25T22:31:55.527Z,-0.22
2023-01-25T22:32:55.427Z,-0.19
2023-01-25T22:33:55.434Z,-0.23
2023-01-25T22:34:55.404Z,-0.09
2023-01-25T22:35:55.393Z,-0.13
2023-01-25T22:36:55.385Z,-0.15
2023-01-25T22:37:55.368Z,-0.06
2023-01-25T22:38:55.378Z,-0.12
2023-01-25T22:39:55.351Z,-0.22
2023-01-25T22:40:56.549Z,-0.22
2023-01-25T22:41:56.471Z,-0.12
2023-01-25T22:42:55.327Z,-0.15
2023-01-25T22:43:55.340Z,-0.06
2023-01-25T22:44:55.303Z,-0.06
2023-01-25T22:45:55.310Z,-0.04
2023-01-25T22:46:55.392Z,-0.06
2023-01-25T22:47:55.314Z,0.09
2023-01-25T22:48:55.485Z,0.02
2023-01-25T22:49:55.261Z,0.07
2023-01-25T22:50:55.253Z,0.02
2023-01-25T22:51:55.233Z,0.07
2023-01-25T22:52:55.221Z,0.03
2023-01-25T22:53:55.235Z,0.00
2023-01-25T22:54:55.290Z,-0.01
2023-01-25T22:55:55.201Z,0.05
2023-01-25T22:56:55.183Z,0.00
2023-01-25T22:57:55.172Z,-0.04
2023-01-25T22:58:55.173Z,-0.05
2023-01-25T22:59:55.157Z,-0.12
2023-01-25T23:00:55.145Z,-0.08
2023-01-25T23:01:55.148Z,-0.12
2023-01-25T23:02:55.145Z,-0.22
2023-01-25T23:03:55.128Z,-0.22
2023-01-25T23:04:55.278Z,-0.18
2023-01-25T23:05:55.098Z,-0.18
2023-01-25T23:06:55.085Z,-0.26
2023-01-25T23:07:55.088Z,-0.16
2023-01-25T23:08:55.096Z,-0.11
2023-01-25T23:09:55.177Z,-0.16
2023-01-25T23:10:55.043Z,-0.08
2023-01-25T23:11:55.031Z,-0.11
2023-01-25T23:12:55.033Z,-0.04
2023-01-25T23:13:55.025Z,-0.09
2023-01-25T23:14:55.016Z,0.02
2023-01-25T23:15:55.025Z,0.00
2023-01-25T23:16:55.681Z,-0.06
2023-01-25T23:17:55.109Z,-0.06
2023-01-25T23:18:54.972Z,-0.06
2023-01-25T23:19:54.956Z,-0.12
2023-01-25T23:20:54.959Z,-0.12
2023-01-25T23:21:54.933Z,-0.13
2023-01-25T23:22:55.058Z,-0.13
2023-01-25T23:23:54.966Z,-0.33
2023-01-25T23:24:54.907Z,-0.50
2023-01-25T23:25:55.001Z,-0.47
2023-01-25T23:26:54.897Z,-0.47
2023-01-25T23:27:54.877Z,-0.47
2023-01-25T23:28:54.879Z,-0.34
2023-01-25T23:29:54.998Z,-0.33
2023-01-25T23:30:54.895Z,-0.31
2023-01-25T23:31:54.882Z,-0.37
2023-01-25T23:32:54.981Z,-0.34
2023-01-25T23:33:55.829Z,-0.34
2023-01-25T23:34:54.806Z,-0.34
2023-01-25T23:35:54.915Z,-0.36
2023-01-25T23:36:54.801Z,-0.26
2023-01-25T23:37:54.775Z,-0.37
2023-01-25T23:38:54.790Z,-0.34
2023-01-25T23:39:54.818Z,-0.23
2023-01-25T23:40:54.742Z,-0.31
2023-01-25T23:41:54.744Z,-0.22
2023-01-25T23:42:54.796Z,-0.22
2023-01-25T23:43:54.797Z,-0.12
2023-01-25T23:44:54.837Z,-0.15
2023-01-25T23:45:54.696Z,-0.04
2023-01-25T23:46:54.682Z,-0.13
2023-01-25T23:47:54.680Z,-0.11
2023-01-25T23:48:54.668Z,-0.09
2023-01-25T23:49:54.861Z,-0.12
2023-01-25T23:50:54.649Z,-0.01
2023-01-25T23:51:54.732Z,-0.11
2023-01-25T23:52:54.751Z,-0.12
2023-01-25T23:53:54.628Z,-0.06
2023-01-25T23:54:54.614Z,0.02
2023-01-25T23:55:54.626Z,-0.01
2023-01-25T23:56:54.594Z,0.02
2023-01-25T23:57:54.583Z,0.02
2023-01-25T23:58:54.575Z,-0.04
2023-01-25T23:59:54.580Z,-0.06
