createdAt,value
2023-04-28T01:08:39.119Z,9.98
2023-04-28T01:11:10.873Z,8.45
2023-04-28T01:13:38.874Z,12.95
2023-04-28T01:18:49.571Z,8.52
2023-04-28T01:24:23.159Z,8.63
2023-04-28T01:26:51.808Z,11.35
2023-04-28T01:29:23.836Z,13.07
2023-04-28T01:31:55.419Z,7.72
2023-04-28T01:37:12.962Z,8.35
2023-04-28T01:39:42.835Z,11.43
2023-04-28T01:42:11.057Z,13.95
2023-04-28T01:44:41.553Z,9.23
2023-04-28T01:47:08.751Z,9.90
2023-04-28T01:49:35.949Z,6.28
2023-04-28T01:52:04.221Z,7.50
2023-04-28T01:54:31.463Z,10.20
2023-04-28T01:56:58.491Z,7.15
2023-04-28T01:59:25.654Z,8.43
2023-04-28T02:01:52.796Z,6.43
2023-04-28T02:04:22.775Z,10.25
2023-04-28T02:06:50.078Z,10.93
2023-04-28T02:09:17.324Z,10.55
2023-04-28T02:11:44.584Z,10.65
2023-04-28T02:14:12.581Z,9.40
2023-04-28T02:16:39.635Z,8.25
2023-04-28T02:19:06.585Z,11.48
2023-04-28T02:21:33.564Z,13.25
2023-04-28T02:24:00.393Z,11.07
2023-04-28T02:26:27.207Z,14.32
2023-04-28T02:28:53.945Z,14.45
2023-04-28T02:31:21.209Z,7.07
2023-04-28T02:33:48.244Z,8.43
2023-04-28T02:36:15.158Z,13.70
2023-04-28T02:38:42.158Z,11.55
2023-04-28T02:41:11.790Z,9.68
2023-04-28T02:43:38.774Z,16.30
2023-04-28T02:46:05.951Z,11.82
2023-04-28T02:48:35.589Z,10.25
2023-04-28T02:51:02.687Z,8.05
2023-04-28T02:53:29.501Z,12.60
2023-04-28T02:55:56.291Z,9.98
2023-04-28T02:58:25.504Z,11.68
2023-04-28T03:00:52.244Z,12.30
2023-04-28T03:03:19.206Z,8.32
2023-04-28T03:05:46.307Z,10.30
2023-04-28T03:08:13.465Z,12.07
2023-04-28T03:10:40.358Z,10.77
2023-04-28T03:13:07.345Z,11.98
2023-04-28T03:15:34.112Z,12.07
2023-04-28T03:18:01.435Z,11.27
2023-04-28T03:20:28.642Z,9.45
2023-04-28T03:22:55.417Z,13.88
2023-04-28T03:25:22.233Z,8.80
2023-04-28T03:27:48.916Z,11.90
2023-04-28T03:30:15.683Z,9.38
2023-04-28T03:32:42.569Z,16.27
2023-04-28T03:35:09.846Z,11.68
2023-04-28T03:37:36.789Z,10.40
2023-04-28T03:40:03.681Z,10.07
2023-04-28T03:42:30.595Z,7.72
2023-04-28T03:44:57.455Z,9.90
2023-04-28T03:47:24.253Z,10.00
2023-04-28T03:49:52.352Z,12.38
2023-04-28T03:52:19.073Z,6.95
2023-04-28T03:54:46.382Z,10.00
2023-04-28T03:57:13.085Z,9.05
2023-04-28T03:59:40.065Z,12.15
2023-04-28T04:02:07.119Z,12.75
2023-04-28T04:04:34.155Z,10.68
2023-04-28T04:07:01.615Z,18.73
2023-04-28T04:09:28.595Z,13.35
2023-04-28T04:11:55.332Z,9.55
2023-04-28T04:14:22.430Z,10.02
2023-04-28T04:16:49.665Z,11.35
2023-04-28T04:19:16.745Z,8.68
2023-04-28T04:21:44.581Z,8.07
2023-04-28T04:24:11.366Z,8.95
2023-04-28T04:26:38.140Z,9.63
2023-04-28T04:29:04.864Z,10.50
2023-04-28T04:31:31.881Z,11.88
2023-04-28T04:33:58.704Z,11.00
2023-04-28T04:36:25.523Z,14.73
2023-04-28T04:38:53.859Z,9.15
2023-04-28T04:41:21.280Z,13.20
2023-04-28T04:43:48.006Z,16.25
2023-04-28T04:46:15.049Z,14.05
2023-04-28T04:48:41.759Z,12.95
2023-04-28T04:51:08.475Z,11.38
2023-04-28T04:53:35.151Z,12.98
2023-04-28T04:56:01.860Z,13.77
2023-04-28T04:58:28.603Z,14.38
2023-04-28T05:00:55.551Z,15.82
2023-04-28T05:03:22.353Z,12.80
2023-04-28T05:05:49.343Z,12.80
2023-04-28T05:08:16.047Z,12.85
2023-04-28T05:10:42.803Z,13.02
2023-04-28T05:13:09.568Z,17.40
2023-04-28T05:15:36.912Z,10.02
2023-04-28T05:18:09.914Z,10.45
2023-04-28T05:20:37.392Z,14.80
2023-04-28T05:23:04.099Z,16.95
2023-04-28T05:25:31.389Z,11.82
2023-04-28T05:27:58.201Z,11.63
2023-04-28T05:30:24.915Z,18.77
2023-04-28T05:32:51.727Z,13.68
2023-04-28T05:35:18.616Z,11.88
2023-04-28T05:37:45.515Z,12.63
2023-04-28T05:40:12.436Z,12.88
2023-04-28T05:42:39.332Z,10.50
2023-04-28T05:45:07.100Z,11.55
2023-04-28T05:47:33.897Z,13.98
2023-04-28T05:50:00.645Z,15.43
2023-04-28T05:52:27.697Z,10.90
2023-04-28T05:54:54.629Z,14.55
2023-04-28T05:57:21.625Z,15.70
2023-04-28T05:59:48.527Z,13.75
2023-04-28T06:02:15.298Z,11.90
2023-04-28T06:04:42.422Z,13.50
2023-04-28T06:07:09.285Z,10.05
2023-04-28T06:09:36.821Z,10.23
2023-04-28T06:12:04.247Z,10.57
2023-04-28T06:14:31.101Z,8.20
2023-04-28T06:16:57.932Z,16.23
2023-04-28T06:19:26.108Z,17.10
2023-04-28T06:21:53.351Z,13.00
2023-04-28T06:24:20.038Z,13.25
2023-04-28T06:26:46.848Z,9.65
2023-04-28T06:29:13.969Z,11.07
2023-04-28T06:31:40.809Z,10.80
2023-04-28T06:34:09.799Z,12.65
2023-04-28T06:36:36.573Z,14.43
2023-04-28T06:39:03.600Z,13.40
2023-04-28T06:41:30.530Z,12.07
2023-04-28T06:43:57.530Z,12.32
2023-04-28T06:46:24.277Z,9.98
2023-04-28T06:48:51.104Z,10.20
2023-04-28T06:51:17.804Z,10.43
2023-04-28T06:53:44.553Z,13.85
2023-04-28T06:56:11.842Z,7.55
2023-04-28T06:58:38.770Z,8.35
2023-04-28T07:01:05.946Z,10.73
2023-04-28T07:03:32.841Z,8.35
2023-04-28T07:05:59.922Z,9.07
2023-04-28T07:08:26.903Z,9.77
2023-04-28T07:10:53.782Z,8.45
2023-04-28T07:13:20.580Z,12.93
2023-04-28T07:15:47.397Z,7.93
2023-04-28T07:18:14.085Z,9.65
2023-04-28T07:20:40.732Z,13.20
2023-04-28T07:23:07.477Z,10.23
2023-04-28T07:25:35.329Z,9.45
2023-04-28T07:28:03.998Z,8.35
2023-04-28T07:30:30.942Z,14.65
2023-04-28T07:32:58.577Z,11.80
2023-04-28T07:35:25.818Z,11.07
2023-04-28T07:37:53.088Z,10.98
2023-04-28T07:40:20.226Z,9.85
2023-04-28T07:42:47.411Z,11.23
2023-04-28T07:45:16.105Z,10.30
2023-04-28T07:47:43.096Z,10.77
2023-04-28T07:50:12.658Z,12.50
2023-04-28T07:52:39.921Z,10.35
2023-04-28T07:55:07.444Z,10.70
2023-04-28T07:57:34.411Z,8.20
2023-04-28T08:00:01.471Z,10.63
2023-04-28T08:02:28.534Z,8.25
2023-04-28T08:04:55.807Z,11.85
2023-04-28T08:07:22.902Z,11.13
2023-04-28T08:09:50.728Z,9.68
2023-04-28T08:12:19.287Z,9.48
2023-04-28T08:14:46.743Z,12.27
2023-04-28T08:17:13.537Z,14.18
2023-04-28T08:19:40.379Z,9.38
2023-04-28T08:22:07.871Z,13.27
2023-04-28T08:24:37.729Z,13.80
2023-04-28T08:27:04.722Z,11.77
2023-04-28T08:29:32.266Z,11.10
2023-04-28T08:31:59.831Z,13.40
2023-04-28T08:34:26.830Z,15.85
2023-04-28T08:36:53.875Z,14.57
2023-04-28T08:39:22.569Z,14.13
2023-04-28T08:41:49.749Z,12.07
2023-04-28T08:44:18.022Z,11.68
2023-04-28T08:46:46.919Z,14.15
2023-04-28T08:49:16.729Z,15.27
2023-04-28T08:52:00.387Z,15.43
2023-04-28T08:54:36.683Z,15.77
2023-04-28T08:57:05.704Z,14.27
2023-04-28T08:59:33.261Z,12.68
2023-04-28T09:02:00.841Z,17.75
2023-04-28T09:04:28.201Z,17.50
2023-04-28T09:06:55.519Z,19.27
2023-04-28T09:09:27.675Z,18.92
2023-04-28T09:12:02.497Z,17.73
2023-04-28T09:14:30.901Z,14.45
2023-04-28T09:16:57.909Z,17.13
2023-04-28T09:19:25.382Z,18.70
2023-04-28T09:21:55.212Z,16.65
2023-04-28T09:24:43.118Z,25.10
2023-04-28T09:27:11.987Z,20.25
2023-04-28T09:29:39.980Z,16.77
2023-04-28T09:32:20.225Z,22.27
2023-04-28T09:34:49.780Z,19.52
2023-04-28T09:37:19.068Z,21.90
2023-04-28T09:39:54.385Z,16.52
2023-04-28T09:42:35.723Z,17.00
2023-04-28T09:45:06.750Z,15.70
2023-04-28T09:47:36.071Z,15.88
2023-04-28T09:50:09.677Z,15.25
2023-04-28T09:52:36.894Z,10.90
2023-04-28T09:55:06.579Z,12.52
2023-04-28T09:57:38.667Z,13.13
2023-04-28T10:00:09.739Z,14.23
2023-04-28T10:05:10.227Z,9.77
2023-04-28T10:07:39.453Z,6.93
2023-04-28T10:10:11.094Z,6.22
2023-04-28T10:12:39.100Z,9.02
2023-04-28T10:15:08.212Z,6.70
2023-04-28T10:17:38.811Z,10.25
2023-04-28T10:20:10.304Z,8.60
2023-04-28T10:23:08.550Z,8.65
2023-04-28T10:25:41.931Z,7.38
2023-04-28T10:28:10.781Z,8.65
2023-04-28T10:30:40.555Z,8.38
2023-04-28T10:33:13.590Z,12.27
2023-04-28T10:35:52.764Z,11.88
2023-04-28T10:38:25.393Z,8.02
2023-04-28T10:40:57.219Z,7.82
2023-04-28T10:43:33.428Z,6.15
2023-04-28T10:46:10.628Z,7.70
2023-04-28T10:48:56.851Z,6.45
2023-04-28T10:51:33.525Z,6.72
2023-04-28T10:54:12.497Z,6.30
2023-04-28T10:56:51.648Z,6.50
2023-04-28T10:59:29.109Z,4.10
2023-04-28T11:01:57.664Z,3.85
2023-04-28T11:04:30.364Z,3.60
2023-04-28T11:07:16.155Z,5.50
2023-04-28T11:09:46.612Z,4.47
2023-04-28T11:15:25.122Z,4.40
2023-04-28T11:17:57.606Z,2.58
2023-04-28T11:20:26.739Z,3.05
2023-04-28T11:22:56.223Z,3.40
2023-04-28T11:25:31.943Z,3.05
2023-04-28T11:28:11.989Z,4.07
2023-04-28T11:30:52.547Z,3.17
2023-04-28T11:33:27.163Z,3.13
2023-04-28T11:35:58.590Z,4.53
2023-04-28T11:38:26.424Z,4.63
2023-04-28T11:41:15.924Z,3.17
2023-04-28T11:43:57.019Z,3.58
2023-04-28T11:49:06.296Z,2.50
2023-04-28T11:51:39.041Z,3.22
2023-04-28T11:54:12.117Z,2.17
2023-04-28T11:56:42.726Z,1.67
2023-04-28T11:59:11.549Z,2.08
2023-04-28T12:01:51.197Z,0.95
2023-04-28T12:04:43.816Z,0.90
2023-04-28T12:07:13.639Z,2.10
2023-04-28T12:10:00.691Z,0.50
2023-04-28T12:15:10.135Z,0.90
2023-04-28T12:17:41.842Z,0.70
2023-04-28T12:20:11.987Z,0.85
2023-04-28T12:22:51.834Z,1.53
2023-04-28T12:25:23.318Z,1.50
2023-04-28T12:28:06.411Z,0.70
2023-04-28T12:30:42.801Z,0.90
2023-04-28T12:33:31.404Z,1.00
2023-04-28T12:36:03.927Z,0.98
2023-04-28T12:38:31.260Z,1.08
2023-04-28T12:40:59.448Z,1.40
2023-04-28T12:43:27.763Z,1.30
2023-04-28T12:45:55.691Z,1.38
2023-04-28T12:48:25.940Z,2.25
2023-04-28T12:50:53.068Z,4.53
2023-04-28T12:53:20.359Z,2.88
2023-04-28T12:55:47.698Z,4.65
2023-04-28T12:58:14.942Z,3.00
2023-04-28T13:00:42.433Z,2.75
2023-04-28T13:03:13.223Z,2.92
2023-04-28T13:05:54.111Z,3.72
2023-04-28T13:08:23.341Z,3.88
2023-04-28T13:11:01.451Z,4.68
2023-04-28T13:13:34.387Z,3.00
2023-04-28T13:16:01.574Z,4.35
2023-04-28T13:18:29.562Z,4.65
2023-04-28T13:20:56.599Z,6.35
2023-04-28T13:23:23.822Z,3.88
2023-04-28T13:25:52.294Z,4.70
2023-04-28T13:28:20.849Z,4.25
2023-04-28T13:31:03.538Z,4.32
2023-04-28T13:33:32.701Z,5.45
2023-04-28T13:36:01.407Z,3.38
2023-04-28T13:38:30.764Z,4.00
2023-04-28T13:40:59.199Z,4.30
2023-04-28T13:43:46.180Z,3.90
2023-04-28T13:49:06.815Z,4.07
2023-04-28T13:51:35.854Z,4.60
2023-04-28T13:54:08.662Z,6.20
2023-04-28T13:56:40.844Z,4.13
2023-04-28T13:59:10.654Z,3.88
2023-04-28T14:01:43.144Z,5.78
2023-04-28T14:04:16.664Z,4.03
2023-04-28T14:06:44.045Z,3.75
2023-04-28T14:09:18.655Z,6.53
2023-04-28T14:14:23.094Z,4.50
2023-04-28T14:16:52.874Z,4.35
2023-04-28T14:22:18.909Z,5.40
2023-04-28T14:27:42.426Z,5.03
2023-04-28T14:30:10.415Z,5.63
2023-04-28T14:32:44.264Z,8.02
2023-04-28T14:35:13.526Z,6.65
2023-04-28T14:37:41.848Z,4.95
2023-04-28T14:42:56.160Z,4.28
2023-04-28T14:45:23.798Z,5.05
2023-04-28T14:47:53.304Z,5.85
2023-04-28T14:50:22.524Z,6.20
2023-04-28T14:52:49.921Z,5.13
2023-04-28T14:55:16.973Z,6.43
2023-04-28T14:57:43.744Z,6.97
2023-04-28T15:00:11.169Z,4.53
2023-04-28T15:02:38.472Z,4.80
2023-04-28T15:05:06.458Z,4.35
2023-04-28T15:07:40.428Z,3.42
2023-04-28T15:10:07.897Z,3.80
2023-04-28T15:12:36.159Z,3.63
2023-04-28T15:15:03.101Z,5.68
2023-04-28T15:17:30.303Z,5.80
2023-04-28T15:19:57.595Z,6.53
2023-04-28T15:22:26.050Z,5.82
2023-04-28T15:24:52.916Z,4.07
2023-04-28T15:27:20.206Z,4.80
2023-04-28T15:29:47.123Z,4.38
2023-04-28T15:32:14.554Z,4.78
2023-04-28T15:34:41.311Z,4.32
2023-04-28T15:37:44.729Z,4.68
2023-04-28T15:40:16.844Z,3.47
2023-04-28T15:42:52.316Z,3.78
2023-04-28T15:45:22.544Z,4.03
2023-04-28T15:47:52.466Z,6.67
2023-04-28T15:50:20.436Z,5.63
2023-04-28T15:52:47.869Z,4.38
2023-04-28T15:55:18.453Z,4.90
2023-04-28T15:57:46.151Z,4.95
2023-04-28T16:00:15.718Z,4.20
2023-04-28T16:02:43.551Z,5.47
2023-04-28T16:05:11.366Z,3.75
2023-04-28T16:07:39.167Z,6.00
2023-04-28T16:10:08.457Z,4.07
2023-04-28T16:12:35.882Z,5.20
2023-04-28T16:15:03.519Z,5.05
2023-04-28T16:17:30.226Z,2.80
2023-04-28T16:19:57.054Z,2.78
2023-04-28T16:22:24.133Z,4.30
2023-04-28T16:24:51.709Z,2.88
2023-04-28T16:27:18.602Z,1.63
2023-04-28T16:29:45.965Z,1.65
2023-04-28T16:32:15.512Z,1.27
2023-04-28T16:34:42.208Z,1.08
2023-04-28T16:37:09.753Z,1.35
2023-04-28T16:39:36.659Z,1.48
2023-04-28T16:42:05.496Z,1.13
2023-04-28T16:44:32.508Z,3.65
2023-04-28T16:46:59.736Z,1.27
2023-04-28T16:49:26.605Z,1.50
2023-04-28T16:52:04.185Z,2.40
2023-04-28T16:54:31.844Z,2.65
2023-04-28T16:56:59.720Z,1.52
2023-04-28T16:59:29.692Z,1.50
2023-04-28T17:02:00.189Z,1.35
2023-04-28T17:04:28.014Z,3.25
2023-04-28T17:06:54.946Z,1.70
2023-04-28T17:09:22.780Z,3.53
2023-04-28T17:11:50.377Z,1.95
2023-04-28T17:14:17.388Z,2.55
2023-04-28T17:16:44.408Z,2.50
2023-04-28T17:19:11.888Z,1.92
2023-04-28T17:21:41.753Z,4.38
2023-04-28T17:24:09.126Z,2.35
2023-04-28T17:26:38.181Z,3.90
2023-04-28T17:29:08.703Z,1.70
2023-04-28T17:31:38.835Z,4.07
2023-04-28T17:34:06.271Z,3.20
2023-04-28T17:36:33.775Z,1.25
2023-04-28T17:39:00.913Z,1.73
2023-04-28T17:41:28.119Z,1.23
2023-04-28T17:43:55.532Z,1.00
2023-04-28T17:46:22.746Z,1.27
2023-04-28T18:42:19.358Z,2.75
2023-04-28T18:47:50.304Z,3.10
2023-04-28T18:50:26.710Z,2.97
2023-04-28T19:01:08.492Z,2.67
2023-04-28T19:03:43.718Z,2.30
2023-04-28T19:06:11.394Z,3.55
2023-04-28T19:08:52.006Z,3.63
2023-04-28T19:11:20.463Z,4.97
2023-04-28T19:13:47.870Z,3.15
2023-04-28T19:16:15.350Z,4.03
2023-04-28T19:21:28.992Z,3.72
2023-04-28T19:24:00.897Z,4.57
2023-04-28T19:26:28.611Z,4.82
2023-04-28T19:28:55.339Z,5.80
2023-04-28T19:31:22.398Z,5.32
2023-04-28T19:33:49.826Z,6.78
2023-04-28T19:36:26.377Z,7.60
2023-04-28T19:38:58.172Z,9.07
2023-04-28T20:08:53.805Z,7.65
2023-04-28T20:14:37.379Z,10.65
2023-04-28T20:17:07.383Z,8.35
2023-04-28T20:22:17.968Z,8.15
2023-04-28T20:27:26.058Z,9.80
2023-04-28T20:29:53.780Z,11.35
2023-04-28T20:32:23.588Z,10.15
2023-04-28T20:34:51.094Z,10.38
2023-04-28T20:37:23.276Z,8.30
2023-04-28T20:39:52.810Z,11.20
2023-04-28T20:42:21.249Z,9.68
2023-04-28T20:52:57.489Z,11.20
2023-04-28T20:55:25.705Z,12.82
2023-04-28T20:58:02.136Z,10.50
2023-04-28T21:00:29.563Z,10.13
2023-04-28T21:02:57.074Z,11.43
2023-04-28T21:05:38.259Z,11.32
2023-04-28T21:08:05.749Z,13.48
2023-04-28T21:10:39.340Z,14.25
2023-04-28T21:16:41.047Z,16.33
2023-04-28T21:21:51.797Z,21.80
2023-04-28T21:24:22.168Z,19.60
2023-04-28T21:26:54.815Z,22.10
2023-04-28T21:42:58.574Z,18.38
2023-04-28T21:45:25.311Z,18.35
2023-04-28T21:47:51.979Z,15.80
2023-04-28T21:50:19.032Z,15.48
2023-04-28T21:52:45.820Z,10.77
2023-04-28T21:55:12.684Z,11.10
2023-04-28T21:57:39.291Z,10.88
2023-04-28T22:00:10.786Z,17.40
2023-04-28T22:02:38.977Z,15.35
2023-04-28T22:05:06.347Z,15.75
2023-04-28T22:07:33.351Z,19.52
2023-04-28T22:10:00.230Z,19.40
2023-04-28T22:12:27.290Z,19.70
2023-04-28T22:14:54.070Z,22.25
2023-04-28T22:17:20.905Z,18.35
2023-04-28T22:19:47.673Z,20.08
2023-04-28T22:22:14.599Z,20.13
2023-04-28T22:24:41.243Z,23.48
2023-04-28T22:27:08.758Z,18.85
2023-04-28T22:29:35.711Z,22.75
2023-04-28T22:32:02.902Z,15.18
2023-04-28T22:34:29.615Z,17.85
2023-04-28T22:36:56.783Z,19.02
2023-04-28T22:39:25.205Z,14.45
2023-04-28T22:41:52.122Z,13.23
2023-04-28T22:44:19.104Z,13.70
2023-04-28T22:46:46.263Z,13.85
2023-04-28T22:49:13.165Z,10.48
2023-04-28T22:51:39.728Z,10.05
2023-04-28T22:54:06.299Z,9.13
2023-04-28T22:56:32.895Z,8.00
2023-04-28T22:58:59.695Z,10.23
2023-04-28T23:01:26.443Z,9.32
2023-04-28T23:03:53.312Z,5.72
2023-04-28T23:06:20.157Z,8.32
2023-04-28T23:08:46.893Z,5.72
2023-04-28T23:11:13.513Z,4.32
2023-04-28T23:13:40.188Z,6.25
2023-04-28T23:16:07.182Z,4.53
2023-04-28T23:18:33.828Z,4.00
2023-04-28T23:21:00.628Z,3.25
2023-04-28T23:23:27.246Z,3.20
2023-04-28T23:25:55.625Z,6.28
2023-04-28T23:28:22.283Z,5.97
2023-04-28T23:30:52.042Z,6.32
2023-04-28T23:33:18.760Z,7.90
2023-04-28T23:35:45.420Z,6.10
2023-04-28T23:38:12.520Z,7.57
2023-04-28T23:40:39.185Z,7.43
2023-04-28T23:43:06.099Z,7.05
2023-04-28T23:45:33.055Z,7.95
2023-04-28T23:47:59.711Z,8.05
2023-04-28T23:50:27.869Z,9.45
2023-04-28T23:52:54.456Z,8.70
2023-04-28T23:55:21.139Z,8.13
2023-04-28T23:57:47.768Z,11.40
