createdAt,value
2023-05-10T00:01:11.185Z,98054.77
2023-05-10T00:03:39.157Z,98052.75
2023-05-10T00:06:07.226Z,98054.45
2023-05-10T00:08:35.090Z,98050.46
2023-05-10T00:11:03.085Z,98050.48
2023-05-10T00:13:31.288Z,98050.12
2023-05-10T00:15:59.224Z,98047.94
2023-05-10T00:18:27.070Z,98046.88
2023-05-10T00:20:54.934Z,98046.81
2023-05-10T00:23:22.798Z,98042.82
2023-05-10T00:25:50.635Z,98041.55
2023-05-10T00:28:18.432Z,98040.48
2023-05-10T00:30:46.302Z,98039.88
2023-05-10T00:33:14.683Z,98039.85
2023-05-10T00:35:42.410Z,98039.92
2023-05-10T00:38:10.686Z,98043.25
2023-05-10T00:40:39.098Z,98040.42
2023-05-10T00:43:10.865Z,98039.33
2023-05-10T00:45:40.258Z,98038.63
2023-05-10T00:48:08.204Z,98038.02
2023-05-10T00:50:36.578Z,98034.48
2023-05-10T00:53:04.776Z,98037.99
2023-05-10T00:55:32.733Z,98031.23
2023-05-10T00:58:00.713Z,98034.11
2023-05-10T01:00:28.500Z,98032.38
2023-05-10T01:02:56.553Z,98032.39
2023-05-10T01:05:24.656Z,98032.95
2023-05-10T01:07:52.533Z,98033.56
2023-05-10T01:10:20.556Z,98029.61
2023-05-10T01:12:48.925Z,98030.21
2023-05-10T01:15:17.813Z,98025.88
2023-05-10T01:17:48.489Z,98024.71
2023-05-10T01:20:16.746Z,98022.64
2023-05-10T01:22:50.959Z,98016.90
2023-05-10T01:25:27.922Z,98016.36
2023-05-10T01:28:07.974Z,98012.16
2023-05-10T01:30:45.251Z,98015.67
2023-05-10T01:33:20.718Z,98009.30
2023-05-10T01:35:51.539Z,98011.17
2023-05-10T01:38:28.510Z,98008.92
2023-05-10T01:41:02.608Z,98006.93
2023-05-10T01:43:34.274Z,98008.78
2023-05-10T01:46:06.340Z,98009.92
2023-05-10T01:48:34.721Z,98011.73
2023-05-10T01:51:02.979Z,98012.09
2023-05-10T01:53:32.198Z,98014.72
2023-05-10T01:56:01.276Z,98016.36
2023-05-10T01:58:31.508Z,98014.39
2023-05-10T02:01:01.964Z,98015.23
2023-05-10T02:03:31.452Z,98016.73
2023-05-10T02:06:00.240Z,98014.90
2023-05-10T02:08:28.502Z,98015.33
2023-05-10T02:10:57.152Z,98010.20
2023-05-10T02:13:27.068Z,98008.41
2023-05-10T02:15:55.852Z,98004.65
2023-05-10T02:18:25.100Z,98003.98
2023-05-10T02:20:55.009Z,98005.25
2023-05-10T02:23:24.426Z,98008.48
2023-05-10T02:25:52.988Z,98008.86
2023-05-10T02:28:22.790Z,98010.12
2023-05-10T02:30:51.992Z,98011.36
2023-05-10T02:33:21.096Z,98014.27
2023-05-10T02:35:49.563Z,98011.64
2023-05-10T02:38:18.854Z,98011.11
2023-05-10T02:40:47.546Z,98013.09
2023-05-10T02:43:17.447Z,98012.39
2023-05-10T02:45:48.126Z,98009.94
2023-05-10T02:48:17.186Z,98008.23
2023-05-10T02:50:46.076Z,98004.79
2023-05-10T02:53:20.414Z,98001.51
2023-05-10T02:55:52.153Z,98006.96
2023-05-10T02:58:22.885Z,98002.86
2023-05-10T03:00:50.850Z,98002.61
2023-05-10T03:03:18.726Z,98000.87
2023-05-10T03:05:46.540Z,97999.79
2023-05-10T03:08:14.549Z,97994.89
2023-05-10T03:10:56.968Z,97994.86
2023-05-10T03:13:40.915Z,97995.76
2023-05-10T03:16:22.202Z,97994.16
2023-05-10T03:19:00.914Z,97994.27
2023-05-10T03:21:30.431Z,97995.35
2023-05-10T03:24:07.065Z,97993.23
2023-05-10T03:26:36.097Z,97995.09
2023-05-10T03:29:09.886Z,97992.79
2023-05-10T03:31:39.248Z,97989.97
2023-05-10T03:34:08.208Z,97985.23
2023-05-10T03:36:36.356Z,97982.08
2023-05-10T03:39:04.224Z,97980.50
2023-05-10T03:41:32.286Z,97981.45
2023-05-10T03:44:00.185Z,97981.90
2023-05-10T03:46:28.567Z,97981.83
2023-05-10T03:48:56.700Z,97981.77
2023-05-10T03:51:29.183Z,97978.06
2023-05-10T03:53:57.268Z,97978.03
2023-05-10T03:56:25.230Z,97977.27
2023-05-10T03:58:53.288Z,97976.70
2023-05-10T04:01:21.104Z,97974.63
2023-05-10T04:03:49.122Z,97970.40
2023-05-10T04:06:17.598Z,97970.81
2023-05-10T04:08:45.838Z,97971.89
2023-05-10T04:11:14.761Z,97971.25
2023-05-10T04:13:44.172Z,97974.73
2023-05-10T04:16:12.024Z,97974.52
2023-05-10T04:18:40.906Z,97971.73
2023-05-10T04:21:15.235Z,97967.94
2023-05-10T04:23:43.322Z,97963.67
2023-05-10T04:26:11.164Z,97964.75
2023-05-10T04:28:39.019Z,97967.09
2023-05-10T04:31:08.713Z,97964.06
2023-05-10T04:33:37.328Z,97968.42
2023-05-10T04:36:05.715Z,97969.64
2023-05-10T04:38:33.570Z,97964.02
2023-05-10T04:41:11.096Z,97961.18
2023-05-10T04:43:39.341Z,97957.26
2023-05-10T04:46:08.611Z,97960.80
2023-05-10T04:48:36.513Z,97966.52
2023-05-10T04:51:05.214Z,97964.14
2023-05-10T04:53:33.461Z,97964.80
2023-05-10T04:56:01.336Z,97965.76
2023-05-10T04:58:29.416Z,97964.73
2023-05-10T05:00:57.297Z,97962.95
2023-05-10T05:03:25.200Z,97965.94
2023-05-10T05:05:53.393Z,97963.21
2023-05-10T05:08:21.278Z,97964.65
2023-05-10T05:10:51.227Z,97966.57
2023-05-10T05:13:19.764Z,97967.86
2023-05-10T05:15:48.006Z,97964.55
2023-05-10T05:18:15.802Z,97962.75
2023-05-10T05:20:43.669Z,97961.25
2023-05-10T05:23:11.628Z,97961.35
2023-05-10T05:25:39.840Z,97959.23
2023-05-10T05:28:08.201Z,97958.05
2023-05-10T05:30:36.185Z,97961.16
2023-05-10T05:33:04.156Z,97962.34
2023-05-10T05:35:31.998Z,97958.00
2023-05-10T05:38:00.081Z,97954.95
2023-05-10T05:40:28.131Z,97956.89
2023-05-10T05:42:56.325Z,97955.67
2023-05-10T05:45:24.177Z,97960.42
2023-05-10T05:47:52.294Z,97959.88
2023-05-10T05:50:20.222Z,97958.05
2023-05-10T05:52:48.283Z,97961.73
2023-05-10T05:55:16.735Z,97961.84
2023-05-10T05:57:45.132Z,97958.48
2023-05-10T06:00:13.415Z,97963.84
2023-05-10T06:02:41.314Z,97961.95
2023-05-10T06:05:09.770Z,97962.69
2023-05-10T06:07:37.569Z,97963.75
2023-05-10T06:10:06.977Z,97960.94
2023-05-10T06:12:35.095Z,97957.91
2023-05-10T06:15:03.689Z,97957.93
2023-05-10T06:17:31.599Z,97959.96
2023-05-10T06:19:59.838Z,97957.10
2023-05-10T06:22:27.901Z,97956.88
2023-05-10T06:24:56.388Z,97956.98
2023-05-10T06:27:24.259Z,97957.84
2023-05-10T06:29:56.455Z,97956.29
2023-05-10T06:32:27.475Z,97953.58
2023-05-10T06:34:55.623Z,97952.78
2023-05-10T06:37:23.509Z,97950.63
2023-05-10T06:39:51.351Z,97952.86
2023-05-10T06:42:19.275Z,97955.79
2023-05-10T06:44:47.699Z,97955.96
2023-05-10T06:47:15.567Z,97955.77
2023-05-10T06:49:43.428Z,97956.13
2023-05-10T06:52:11.197Z,97956.17
2023-05-10T06:54:39.682Z,97951.12
2023-05-10T06:57:15.988Z,97952.17
2023-05-10T06:59:47.698Z,97952.23
2023-05-10T07:02:16.388Z,97950.55
2023-05-10T07:04:44.720Z,97953.46
2023-05-10T07:07:12.726Z,97950.37
2023-05-10T07:09:40.699Z,97950.82
2023-05-10T07:12:11.122Z,97951.19
2023-05-10T07:14:40.124Z,97948.69
2023-05-10T07:17:08.111Z,97946.04
2023-05-10T07:19:37.115Z,97944.15
2023-05-10T07:22:04.843Z,97946.20
2023-05-10T07:24:33.221Z,97942.47
2023-05-10T07:27:01.391Z,97937.65
2023-05-10T07:29:29.692Z,97935.68
2023-05-10T07:31:58.850Z,97937.73
2023-05-10T07:34:26.997Z,97941.76
2023-05-10T07:36:55.191Z,97942.19
2023-05-10T07:39:27.804Z,97941.95
2023-05-10T07:41:56.975Z,97940.20
2023-05-10T07:44:25.048Z,97935.27
2023-05-10T07:46:53.221Z,97937.09
2023-05-10T07:49:21.202Z,97936.63
2023-05-10T07:51:49.580Z,97936.78
2023-05-10T07:54:17.555Z,97937.29
2023-05-10T07:56:48.117Z,97931.88
2023-05-10T07:59:17.170Z,97933.56
2023-05-10T08:01:45.684Z,97933.05
2023-05-10T08:04:14.075Z,97931.98
2023-05-10T08:06:42.140Z,97936.42
2023-05-10T08:09:10.663Z,97934.09
2023-05-10T08:11:38.527Z,97938.50
2023-05-10T08:14:06.513Z,97931.52
2023-05-10T08:16:35.461Z,97928.07
2023-05-10T08:19:03.633Z,97925.67
2023-05-10T08:21:32.448Z,97924.58
2023-05-10T08:24:00.527Z,97924.16
2023-05-10T08:26:28.496Z,97929.56
2023-05-10T08:28:56.376Z,97921.69
2023-05-10T08:31:24.272Z,97916.82
2023-05-10T08:33:53.782Z,97924.01
2023-05-10T08:36:23.005Z,97925.33
2023-05-10T08:38:54.821Z,97923.95
2023-05-10T08:41:24.871Z,97919.33
2023-05-10T08:43:54.018Z,97916.58
2023-05-10T08:46:22.895Z,97920.73
2023-05-10T08:48:52.362Z,97920.44
2023-05-10T08:51:23.165Z,97916.28
2023-05-10T08:53:51.072Z,97910.13
2023-05-10T08:56:19.058Z,97908.63
2023-05-10T08:58:47.137Z,97910.85
2023-05-10T09:01:17.613Z,97914.39
2023-05-10T09:03:47.190Z,97910.40
2023-05-10T09:06:15.562Z,97905.84
2023-05-10T09:08:44.052Z,97899.18
2023-05-10T09:11:12.869Z,97897.11
2023-05-10T09:13:40.834Z,97903.98
2023-05-10T09:16:20.309Z,97907.89
2023-05-10T09:18:50.702Z,97905.86
2023-05-10T09:21:20.564Z,97901.70
2023-05-10T09:23:51.327Z,97899.38
2023-05-10T09:26:23.456Z,97901.36
2023-05-10T09:28:55.582Z,97896.98
2023-05-10T09:31:24.855Z,97894.06
2023-05-10T09:33:53.216Z,97889.90
2023-05-10T09:36:21.076Z,97880.77
2023-05-10T09:38:53.016Z,97880.29
2023-05-10T09:41:22.863Z,97883.60
2023-05-10T09:43:51.430Z,97882.95
2023-05-10T09:46:19.328Z,97883.71
2023-05-10T09:48:48.743Z,97878.14
2023-05-10T09:51:23.151Z,97874.80
2023-05-10T09:54:10.824Z,97867.77
2023-05-10T09:56:41.082Z,97864.50
2023-05-10T09:59:11.179Z,97864.69
2023-05-10T10:01:39.377Z,97861.05
2023-05-10T10:04:08.539Z,97863.58
2023-05-10T10:06:40.219Z,97863.44
2023-05-10T10:09:08.916Z,97855.95
2023-05-10T10:11:37.781Z,97847.84
2023-05-10T10:14:06.597Z,97852.52
2023-05-10T10:16:34.904Z,97847.91
2023-05-10T10:19:03.197Z,97848.61
2023-05-10T10:21:32.106Z,97844.77
2023-05-10T10:24:00.394Z,97838.46
2023-05-10T10:26:28.467Z,97837.98
2023-05-10T10:29:15.071Z,97833.40
2023-05-10T10:31:47.463Z,97830.52
2023-05-10T10:34:25.699Z,97827.10
2023-05-10T10:36:53.675Z,97827.81
2023-05-10T10:39:21.791Z,97827.77
2023-05-10T10:41:54.584Z,97822.91
2023-05-10T10:44:32.019Z,97821.54
2023-05-10T10:47:00.029Z,97820.59
2023-05-10T10:49:28.410Z,97814.34
2023-05-10T10:52:15.923Z,97812.63
2023-05-10T10:54:50.776Z,97807.83
2023-05-10T10:57:20.054Z,97812.50
2023-05-10T10:59:48.433Z,97812.04
2023-05-10T11:02:36.309Z,97807.73
2023-05-10T11:05:27.306Z,97798.40
2023-05-10T11:07:56.082Z,97796.44
2023-05-10T11:10:24.537Z,97799.02
2023-05-10T11:13:02.230Z,97796.45
2023-05-10T11:15:31.629Z,97793.81
2023-05-10T11:17:59.998Z,97794.07
2023-05-10T11:20:34.093Z,97793.10
2023-05-10T11:23:16.853Z,97788.10
2023-05-10T11:25:45.679Z,97787.70
2023-05-10T11:28:14.026Z,97788.04
2023-05-10T11:30:43.153Z,97780.88
2023-05-10T11:33:16.393Z,97777.06
2023-05-10T11:35:44.393Z,97778.30
2023-05-10T11:38:13.150Z,97783.14
2023-05-10T11:40:41.873Z,97779.08
2023-05-10T11:43:11.298Z,97777.27
2023-05-10T11:45:41.264Z,97776.16
2023-05-10T11:48:09.326Z,97776.45
2023-05-10T11:50:37.627Z,97777.50
2023-05-10T11:53:05.467Z,97774.75
2023-05-10T11:55:34.731Z,97772.10
2023-05-10T11:58:03.789Z,97773.39
2023-05-10T12:00:32.772Z,97772.98
2023-05-10T12:03:01.623Z,97772.67
2023-05-10T12:05:32.783Z,97770.09
2023-05-10T12:08:14.063Z,97767.17
2023-05-10T12:10:42.339Z,97768.05
2023-05-10T12:13:17.003Z,97766.98
2023-05-10T12:15:44.963Z,97767.27
2023-05-10T12:18:13.902Z,97761.34
2023-05-10T12:20:41.998Z,97762.80
2023-05-10T12:23:11.185Z,97759.02
2023-05-10T12:25:40.167Z,97755.84
2023-05-10T12:28:10.205Z,97755.02
2023-05-10T12:30:38.313Z,97752.33
2023-05-10T12:33:08.979Z,97746.33
2023-05-10T12:35:50.485Z,97744.84
2023-05-10T12:38:35.047Z,97740.02
2023-05-10T12:41:04.533Z,97735.73
2023-05-10T12:43:32.931Z,97739.29
2023-05-10T12:46:07.820Z,97736.07
2023-05-10T12:48:36.456Z,97728.76
2023-05-10T12:51:05.024Z,97724.41
2023-05-10T12:53:32.993Z,97727.75
2023-05-10T12:56:00.962Z,97725.52
2023-05-10T12:58:35.444Z,97719.40
2023-05-10T13:01:05.290Z,97716.37
2023-05-10T13:03:33.597Z,97709.05
2023-05-10T13:06:01.652Z,97711.55
2023-05-10T13:08:34.542Z,97710.10
2023-05-10T13:11:03.405Z,97707.55
2023-05-10T13:13:31.277Z,97708.60
2023-05-10T13:15:59.142Z,97710.68
2023-05-10T13:18:27.716Z,97705.48
2023-05-10T13:20:56.925Z,97701.00
2023-05-10T13:23:24.836Z,97697.30
2023-05-10T13:25:53.478Z,97694.74
2023-05-10T13:28:21.560Z,97694.56
2023-05-10T13:30:49.529Z,97694.45
2023-05-10T13:33:17.590Z,97692.79
2023-05-10T13:35:45.648Z,97693.80
2023-05-10T13:38:13.925Z,97688.61
2023-05-10T13:40:42.014Z,97685.17
2023-05-10T13:43:09.783Z,97685.05
2023-05-10T13:45:37.641Z,97679.81
2023-05-10T13:48:05.789Z,97675.04
2023-05-10T13:50:33.778Z,97674.98
2023-05-10T13:53:01.839Z,97676.89
2023-05-10T13:55:29.928Z,97676.95
2023-05-10T13:57:57.888Z,97675.46
2023-05-10T14:00:25.752Z,97675.75
2023-05-10T14:02:53.776Z,97672.83
2023-05-10T14:05:25.348Z,97670.98
2023-05-10T14:07:54.838Z,97667.45
2023-05-10T14:10:22.868Z,97663.68
2023-05-10T14:12:51.224Z,97664.09
2023-05-10T14:15:19.367Z,97664.73
2023-05-10T14:17:47.433Z,97665.05
2023-05-10T14:20:15.327Z,97663.52
2023-05-10T14:22:43.095Z,97656.36
2023-05-10T14:25:11.093Z,97658.84
2023-05-10T14:27:39.054Z,97655.02
2023-05-10T14:30:07.796Z,97648.90
2023-05-10T14:32:37.812Z,97652.20
2023-05-10T14:35:07.200Z,97652.92
2023-05-10T14:37:35.821Z,97653.39
2023-05-10T14:40:05.547Z,97652.43
2023-05-10T14:42:33.579Z,97650.28
2023-05-10T14:45:01.560Z,97653.34
2023-05-10T14:47:29.748Z,97656.88
2023-05-10T14:49:57.829Z,97655.88
2023-05-10T14:52:25.720Z,97658.45
2023-05-10T14:54:53.748Z,97655.13
2023-05-10T14:57:21.583Z,97655.73
2023-05-10T14:59:49.474Z,97657.95
2023-05-10T15:02:18.199Z,97655.75
2023-05-10T15:04:46.850Z,97656.69
2023-05-10T15:07:16.730Z,97651.97
2023-05-10T15:09:45.136Z,97649.19
2023-05-10T15:12:13.311Z,97652.21
2023-05-10T15:14:41.271Z,97649.33
2023-05-10T15:17:09.251Z,97648.91
2023-05-10T15:19:37.217Z,97645.86
2023-05-10T15:22:06.224Z,97647.03
2023-05-10T15:24:34.167Z,97648.90
2023-05-10T15:27:02.039Z,97647.02
2023-05-10T15:29:30.832Z,97642.08
2023-05-10T15:31:58.591Z,97650.70
2023-05-10T15:34:26.441Z,97650.19
2023-05-10T15:36:54.423Z,97647.86
2023-05-10T15:39:22.306Z,97647.74
2023-05-10T15:41:50.051Z,97649.58
2023-05-10T15:44:18.042Z,97647.02
2023-05-10T15:46:46.523Z,97642.14
2023-05-10T15:49:14.384Z,97641.68
2023-05-10T15:51:42.416Z,97645.18
2023-05-10T15:54:10.406Z,97645.98
2023-05-10T15:56:38.293Z,97647.12
2023-05-10T15:59:06.314Z,97647.45
2023-05-10T16:01:34.708Z,97646.02
2023-05-10T16:04:03.422Z,97647.40
2023-05-10T16:06:31.457Z,97648.89
2023-05-10T16:08:59.546Z,97646.10
2023-05-10T16:11:27.626Z,97644.35
2023-05-10T16:13:55.472Z,97644.54
2023-05-10T16:16:23.488Z,97649.23
2023-05-10T16:18:52.394Z,97649.60
2023-05-10T16:21:20.804Z,97651.02
2023-05-10T16:23:48.692Z,97656.27
2023-05-10T16:26:17.094Z,97653.54
2023-05-10T16:28:45.143Z,97651.66
2023-05-10T16:31:13.349Z,97652.83
2023-05-10T16:33:41.397Z,97651.42
2023-05-10T16:36:09.351Z,97656.15
2023-05-10T16:38:37.840Z,97652.78
2023-05-10T16:41:06.837Z,97659.11
2023-05-10T16:43:34.602Z,97660.46
2023-05-10T16:46:02.693Z,97659.58
2023-05-10T16:48:30.618Z,97659.88
2023-05-10T16:50:58.526Z,97662.83
2023-05-10T16:53:26.460Z,97663.81
2023-05-10T16:55:54.429Z,97665.92
2023-05-10T16:58:22.394Z,97670.05
2023-05-10T17:00:50.677Z,97666.10
2023-05-10T17:03:18.663Z,97670.40
2023-05-10T17:05:46.713Z,97670.00
2023-05-10T17:08:14.635Z,97673.01
2023-05-10T17:10:42.343Z,97674.54
2023-05-10T17:13:10.702Z,97677.59
2023-05-10T17:15:39.360Z,97681.45
2023-05-10T17:18:07.928Z,97682.91
2023-05-10T17:20:36.054Z,97686.33
2023-05-10T17:23:04.464Z,97690.95
2023-05-10T17:25:32.257Z,97692.87
2023-05-10T17:28:00.273Z,97689.34
2023-05-10T17:30:28.953Z,97690.05
2023-05-10T17:32:56.814Z,97695.39
2023-05-10T17:35:24.620Z,97693.38
2023-05-10T17:37:52.591Z,97691.34
2023-05-10T17:40:20.866Z,97696.83
2023-05-10T17:42:48.920Z,97696.84
2023-05-10T17:45:17.487Z,97697.48
2023-05-10T17:47:45.835Z,97700.02
2023-05-10T17:50:14.030Z,97698.50
2023-05-10T17:52:42.209Z,97704.55
2023-05-10T17:55:10.590Z,97710.15
2023-05-10T17:57:38.964Z,97713.45
2023-05-10T18:00:08.835Z,97720.05
2023-05-10T18:02:37.090Z,97725.63
2023-05-10T18:05:05.641Z,97724.30
2023-05-10T18:07:34.115Z,97725.84
2023-05-10T18:10:04.244Z,97728.66
2023-05-10T18:12:32.188Z,97729.69
2023-05-10T18:15:00.213Z,97734.65
2023-05-10T18:17:28.028Z,97738.02
2023-05-10T18:19:56.103Z,97740.31
2023-05-10T18:22:24.197Z,97745.08
2023-05-10T18:24:52.365Z,97745.20
2023-05-10T18:27:20.507Z,97753.34
2023-05-10T18:29:48.500Z,97748.97
2023-05-10T18:32:16.658Z,97749.35
2023-05-10T18:34:44.521Z,97754.70
2023-05-10T18:37:12.606Z,97758.06
2023-05-10T18:39:40.852Z,97758.54
2023-05-10T18:42:08.758Z,97757.27
2023-05-10T18:44:36.495Z,97756.80
2023-05-10T18:47:06.924Z,97759.08
2023-05-10T18:49:34.787Z,97760.42
2023-05-10T18:52:02.622Z,97760.83
2023-05-10T18:54:30.844Z,97765.27
2023-05-10T18:56:58.981Z,97764.53
2023-05-10T18:59:28.128Z,97765.14
2023-05-10T19:01:57.568Z,97768.52
2023-05-10T19:04:26.018Z,97770.73
2023-05-10T19:06:53.795Z,97768.11
2023-05-10T19:09:22.221Z,97773.04
2023-05-10T19:11:51.121Z,97778.11
2023-05-10T19:14:18.833Z,97781.19
2023-05-10T19:16:47.453Z,97779.27
2023-05-10T19:19:15.660Z,97785.61
2023-05-10T19:21:43.592Z,97789.73
2023-05-10T19:24:12.390Z,97787.70
2023-05-10T19:26:40.648Z,97788.23
2023-05-10T19:29:09.751Z,97789.70
2023-05-10T19:31:37.511Z,97791.30
2023-05-10T19:34:05.909Z,97794.04
2023-05-10T19:36:34.911Z,97793.14
2023-05-10T19:39:02.826Z,97796.08
2023-05-10T19:41:30.593Z,97794.41
2023-05-10T19:43:58.549Z,97794.83
2023-05-10T19:46:27.306Z,97796.74
2023-05-10T19:48:55.339Z,97797.33
2023-05-10T19:51:23.189Z,97798.35
2023-05-10T19:53:51.169Z,97797.73
2023-05-10T19:56:19.548Z,97796.30
2023-05-10T19:58:47.427Z,97796.95
2023-05-10T20:01:15.312Z,97796.20
2023-05-10T20:03:43.304Z,97798.42
2023-05-10T20:06:12.155Z,97802.67
2023-05-10T20:08:40.004Z,97802.63
2023-05-10T20:11:07.870Z,97803.98
2023-05-10T20:13:35.840Z,97804.81
2023-05-10T20:16:05.165Z,97806.20
2023-05-10T20:18:33.643Z,97804.22
2023-05-10T20:21:01.592Z,97804.16
2023-05-10T20:23:29.696Z,97803.11
2023-05-10T20:25:58.342Z,97804.25
2023-05-10T20:28:26.589Z,97810.80
2023-05-10T20:30:55.720Z,97812.69
2023-05-10T20:33:23.801Z,97815.03
2023-05-10T20:35:52.573Z,97817.15
2023-05-10T20:38:21.268Z,97820.67
2023-05-10T20:40:49.247Z,97823.08
2023-05-10T20:43:17.096Z,97823.70
2023-05-10T20:45:45.085Z,97824.45
2023-05-10T20:48:13.453Z,97823.10
2023-05-10T20:50:41.399Z,97822.02
2023-05-10T20:53:09.583Z,97824.10
2023-05-10T20:55:37.543Z,97822.27
2023-05-10T20:58:05.518Z,97827.88
2023-05-10T21:00:33.491Z,97825.44
2023-05-10T21:03:01.583Z,97833.49
2023-05-10T21:05:29.727Z,97835.41
2023-05-10T21:07:57.794Z,97836.96
2023-05-10T21:10:28.341Z,97838.42
2023-05-10T21:12:56.597Z,97840.02
2023-05-10T21:15:25.831Z,97843.10
2023-05-10T21:17:54.497Z,97843.38
2023-05-10T21:20:23.584Z,97840.02
2023-05-10T21:22:51.555Z,97840.42
2023-05-10T21:25:19.526Z,97839.45
2023-05-10T21:27:47.588Z,97837.42
2023-05-10T21:30:15.662Z,97839.00
2023-05-10T21:32:44.055Z,97840.52
2023-05-10T21:35:12.157Z,97837.90
2023-05-10T21:37:40.185Z,97838.41
2023-05-10T21:40:08.217Z,97843.90
2023-05-10T21:42:36.202Z,97849.43
2023-05-10T21:45:04.409Z,97846.92
2023-05-10T21:47:32.328Z,97846.16
2023-05-10T21:50:00.228Z,97847.74
2023-05-10T21:52:28.218Z,97850.70
2023-05-10T21:54:56.101Z,97852.79
2023-05-10T21:57:23.922Z,97856.68
2023-05-10T21:59:51.791Z,97855.48
2023-05-10T22:02:19.728Z,97857.58
2023-05-10T22:04:47.619Z,97863.03
2023-05-10T22:07:17.069Z,97866.33
2023-05-10T22:09:44.885Z,97866.28
2023-05-10T22:12:13.009Z,97869.58
2023-05-10T22:14:40.934Z,97869.02
2023-05-10T22:17:08.869Z,97870.50
2023-05-10T22:19:36.724Z,97867.16
2023-05-10T22:22:04.637Z,97866.77
2023-05-10T22:24:32.419Z,97870.79
2023-05-10T22:27:00.258Z,97871.58
2023-05-10T22:29:28.327Z,97868.43
2023-05-10T22:31:56.373Z,97874.45
2023-05-10T22:34:24.434Z,97875.36
2023-05-10T22:36:52.651Z,97874.09
2023-05-10T22:39:20.406Z,97874.60
2023-05-10T22:41:48.166Z,97870.55
2023-05-10T22:44:16.248Z,97876.02
2023-05-10T22:46:44.119Z,97873.93
2023-05-10T22:49:12.482Z,97871.55
2023-05-10T22:51:40.455Z,97871.09
2023-05-10T22:54:08.930Z,97867.70
2023-05-10T22:56:37.006Z,97868.41
2023-05-10T22:59:05.496Z,97864.90
2023-05-10T23:01:33.693Z,97866.22
2023-05-10T23:04:02.037Z,97865.52
2023-05-10T23:06:29.898Z,97865.61
2023-05-10T23:08:57.962Z,97870.01
2023-05-10T23:11:26.243Z,97874.20
2023-05-10T23:13:54.124Z,97875.20
2023-05-10T23:16:22.504Z,97871.95
2023-05-10T23:18:50.619Z,97868.70
2023-05-10T23:21:18.852Z,97866.84
2023-05-10T23:23:46.874Z,97863.27
2023-05-10T23:26:14.768Z,97867.54
2023-05-10T23:28:42.661Z,97868.48
2023-05-10T23:31:10.520Z,97871.73
2023-05-10T23:33:38.278Z,97867.60
2023-05-10T23:36:06.446Z,97870.23
2023-05-10T23:38:34.305Z,97873.41
2023-05-10T23:41:02.188Z,97874.81
2023-05-10T23:43:30.044Z,97875.75
2023-05-10T23:45:58.375Z,97873.21
2023-05-10T23:48:26.918Z,97870.16
2023-05-10T23:50:54.860Z,97870.31
2023-05-10T23:53:23.151Z,97871.62
2023-05-10T23:55:50.935Z,97872.27
2023-05-10T23:58:18.874Z,97872.88
