createdAt,value
2023-03-26T03:58:50.778Z,0.00
2023-03-26T03:59:50.745Z,0.00
2023-03-26T04:00:50.738Z,0.00
2023-03-26T04:01:50.722Z,0.00
2023-03-26T04:02:50.790Z,0.00
2023-03-26T04:03:50.848Z,0.00
2023-03-26T04:04:50.702Z,0.00
2023-03-26T04:05:50.674Z,0.00
2023-03-26T04:06:50.670Z,0.00
2023-03-26T04:07:50.671Z,0.00
2023-03-26T04:08:50.690Z,0.00
2023-03-26T04:09:50.664Z,0.00
2023-03-26T04:10:50.655Z,0.00
2023-03-26T04:11:50.747Z,0.00
2023-03-26T04:12:50.672Z,0.00
2023-03-26T04:13:51.517Z,0.00
2023-03-26T04:14:50.650Z,0.00
2023-03-26T04:15:50.666Z,0.00
2023-03-26T04:16:50.625Z,0.00
2023-03-26T04:17:50.661Z,0.00
2023-03-26T04:18:50.627Z,0.00
2023-03-26T04:19:50.689Z,0.00
2023-03-26T04:20:50.601Z,0.00
2023-03-26T04:21:50.617Z,0.00
2023-03-26T04:22:50.588Z,0.00
2023-03-26T04:23:50.589Z,0.00
2023-03-26T04:24:50.588Z,0.00
2023-03-26T04:25:50.580Z,0.00
2023-03-26T04:26:50.595Z,0.00
2023-03-26T04:27:50.591Z,0.00
2023-03-26T04:28:50.571Z,0.00
2023-03-26T04:29:50.555Z,0.00
2023-03-26T04:30:50.566Z,0.00
2023-03-26T04:31:50.652Z,0.00
2023-03-26T04:32:50.622Z,0.00
2023-03-26T04:33:50.549Z,0.00
2023-03-26T04:34:50.542Z,0.00
2023-03-26T04:35:50.607Z,0.00
2023-03-26T04:36:50.548Z,0.00
2023-03-26T04:37:50.520Z,0.00
2023-03-26T04:38:50.552Z,0.00
2023-03-26T04:39:50.567Z,0.00
2023-03-26T04:40:50.518Z,0.00
2023-03-26T04:41:50.538Z,0.00
2023-03-26T04:42:50.508Z,0.00
2023-03-26T04:43:50.605Z,0.00
2023-03-26T04:44:50.497Z,0.00
2023-03-26T04:45:50.509Z,0.00
2023-03-26T04:46:50.566Z,0.00
2023-03-26T04:47:50.676Z,0.00
2023-03-26T04:48:50.560Z,0.00
2023-03-26T04:49:50.474Z,0.00
2023-03-26T04:50:50.484Z,0.00
2023-03-26T04:51:50.472Z,0.00
2023-03-26T04:52:50.466Z,0.00
2023-03-26T04:53:50.458Z,0.00
2023-03-26T04:54:50.455Z,0.00
2023-03-26T04:55:50.470Z,4.00
2023-03-26T04:56:50.526Z,4.00
2023-03-26T04:57:50.448Z,0.00
2023-03-26T04:58:50.460Z,0.00
2023-03-26T04:59:50.445Z,4.00
2023-03-26T05:00:50.461Z,4.00
2023-03-26T05:01:50.426Z,0.00
2023-03-26T05:02:50.611Z,4.00
2023-03-26T05:03:50.452Z,4.00
2023-03-26T05:04:50.435Z,4.00
2023-03-26T05:05:50.448Z,8.00
2023-03-26T05:06:50.428Z,4.00
2023-03-26T05:07:50.407Z,4.00
2023-03-26T05:08:50.394Z,8.00
2023-03-26T05:09:50.401Z,8.00
2023-03-26T05:10:50.380Z,12.00
2023-03-26T05:11:50.385Z,8.00
2023-03-26T05:12:50.388Z,12.00
2023-03-26T05:13:50.378Z,12.00
2023-03-26T05:14:50.392Z,12.00
2023-03-26T05:15:50.388Z,12.00
2023-03-26T05:16:50.509Z,16.00
2023-03-26T05:17:50.414Z,16.00
2023-03-26T05:18:50.367Z,20.00
2023-03-26T05:19:50.357Z,20.00
2023-03-26T05:20:50.352Z,24.00
2023-03-26T05:21:50.343Z,28.00
2023-03-26T05:22:50.391Z,32.00
2023-03-26T05:23:50.340Z,36.00
2023-03-26T05:24:50.337Z,44.00
2023-03-26T05:25:50.366Z,44.00
2023-03-26T05:26:50.328Z,52.00
2023-03-26T05:27:50.320Z,60.00
2023-03-26T05:28:50.335Z,68.00
2023-03-26T05:29:50.325Z,76.00
2023-03-26T05:30:50.330Z,84.00
2023-03-26T05:31:50.305Z,88.00
2023-03-26T05:32:50.484Z,96.00
2023-03-26T05:33:50.338Z,104.00
2023-03-26T05:34:50.339Z,112.00
2023-03-26T05:35:50.318Z,128.00
2023-03-26T05:36:50.283Z,136.00
2023-03-26T05:37:50.272Z,148.00
2023-03-26T05:38:50.285Z,160.00
2023-03-26T05:39:50.311Z,176.00
2023-03-26T05:40:50.294Z,196.00
2023-03-26T05:41:50.268Z,212.00
2023-03-26T05:42:50.270Z,236.00
2023-03-26T05:43:50.273Z,252.00
2023-03-26T05:44:50.280Z,264.00
2023-03-26T05:45:50.314Z,280.00
2023-03-26T05:46:50.261Z,296.00
2023-03-26T05:47:50.323Z,320.00
2023-03-26T05:48:50.242Z,344.00
2023-03-26T05:49:50.254Z,360.00
2023-03-26T05:50:50.243Z,368.00
2023-03-26T05:51:50.226Z,380.00
2023-03-26T05:52:50.270Z,388.00
2023-03-26T05:53:50.232Z,408.00
2023-03-26T05:54:50.236Z,440.00
2023-03-26T05:55:50.216Z,468.00
2023-03-26T05:56:50.222Z,484.00
2023-03-26T05:57:50.252Z,512.00
2023-03-26T05:58:51.913Z,524.00
2023-03-26T05:59:50.193Z,516.00
2023-03-26T06:00:50.205Z,508.00
2023-03-26T06:01:50.205Z,508.00
2023-03-26T06:02:50.265Z,492.00
2023-03-26T06:03:50.270Z,468.00
2023-03-26T06:04:50.248Z,456.00
2023-03-26T06:05:50.218Z,460.00
2023-03-26T06:06:50.223Z,476.00
2023-03-26T06:07:50.165Z,492.00
2023-03-26T06:09:02.087Z,496.00
2023-03-26T06:09:50.171Z,516.00
2023-03-26T06:10:50.157Z,572.00
2023-03-26T06:11:50.150Z,600.00
2023-03-26T06:12:50.165Z,608.00
2023-03-26T06:13:50.167Z,612.00
2023-03-26T06:14:50.162Z,612.00
2023-03-26T06:15:50.194Z,648.00
2023-03-26T06:16:50.138Z,688.00
2023-03-26T06:17:50.176Z,708.00
2023-03-26T06:18:50.143Z,708.00
2023-03-26T06:19:50.133Z,680.00
2023-03-26T06:20:50.140Z,664.00
2023-03-26T06:21:50.114Z,684.00
2023-03-26T06:22:50.144Z,684.00
2023-03-26T06:23:50.114Z,648.00
2023-03-26T06:27:47.904Z,568.00
2023-03-26T06:28:47.931Z,564.00
2023-03-26T06:29:47.910Z,540.00
2023-03-26T06:30:47.895Z,500.00
2023-03-26T06:31:47.940Z,464.00
2023-03-26T06:32:47.895Z,468.00
2023-03-26T06:33:47.871Z,468.00
2023-03-26T06:34:47.887Z,444.00
2023-03-26T06:35:47.902Z,472.00
2023-03-26T06:36:47.856Z,532.00
2023-03-26T06:37:47.857Z,552.00
2023-03-26T06:38:47.888Z,556.00
2023-03-26T06:39:47.875Z,548.00
2023-03-26T06:40:47.884Z,556.00
2023-03-26T06:41:47.863Z,544.00
2023-03-26T06:43:08.205Z,512.00
2023-03-26T06:43:47.836Z,508.00
2023-03-26T06:44:47.847Z,532.00
2023-03-26T06:45:47.828Z,548.00
2023-03-26T06:46:47.842Z,520.00
2023-03-26T06:47:47.823Z,516.00
2023-03-26T06:48:47.836Z,524.00
2023-03-26T06:49:47.827Z,504.00
2023-03-26T06:50:47.848Z,508.00
2023-03-26T06:51:47.831Z,528.00
2023-03-26T06:52:47.808Z,524.00
2023-03-26T06:53:47.807Z,524.00
2023-03-26T06:54:47.815Z,520.00
2023-03-26T06:55:47.817Z,520.00
2023-03-26T06:56:47.818Z,528.00
2023-03-26T06:57:47.790Z,544.00
2023-03-26T06:58:47.883Z,564.00
2023-03-26T06:59:47.784Z,588.00
2023-03-26T07:00:47.790Z,616.00
2023-03-26T07:01:47.833Z,644.00
2023-03-26T07:02:47.854Z,692.00
2023-03-26T07:03:47.780Z,784.00
2023-03-26T07:04:47.775Z,840.00
2023-03-26T07:05:47.760Z,888.00
2023-03-26T07:06:47.768Z,944.00
2023-03-26T07:07:47.809Z,1024.00
2023-03-26T07:08:47.774Z,1060.00
2023-03-26T07:09:47.781Z,1048.00
2023-03-26T07:10:47.775Z,1032.00
2023-03-26T07:11:47.802Z,1032.00
2023-03-26T07:12:47.767Z,1064.00
2023-03-26T07:13:47.727Z,1096.00
2023-03-26T07:14:47.744Z,1092.00
2023-03-26T07:15:47.742Z,1080.00
2023-03-26T07:16:47.768Z,1084.00
2023-03-26T07:17:47.758Z,1128.00
2023-03-26T07:18:47.730Z,1188.00
2023-03-26T07:19:47.735Z,1208.00
2023-03-26T07:20:47.731Z,1224.00
2023-03-26T07:21:47.729Z,1272.00
2023-03-26T07:22:47.739Z,1356.00
2023-03-26T07:23:47.693Z,1392.00
2023-03-26T07:24:47.701Z,1392.00
2023-03-26T07:25:47.711Z,1384.00
2023-03-26T07:26:47.733Z,1412.00
2023-03-26T07:27:47.688Z,1444.00
2023-03-26T07:29:04.667Z,1488.00
2023-03-26T07:29:47.679Z,1528.00
2023-03-26T07:30:47.736Z,1536.00
2023-03-26T07:31:47.722Z,1528.00
2023-03-26T07:32:47.682Z,1896.00
2023-03-26T07:33:47.676Z,1880.00
2023-03-26T07:34:47.676Z,1688.00
2023-03-26T07:35:47.670Z,1684.00
2023-03-26T07:36:47.675Z,1636.00
2023-03-26T07:37:47.651Z,1660.00
2023-03-26T07:38:47.693Z,1724.00
2023-03-26T07:39:47.664Z,1788.00
2023-03-26T07:40:47.648Z,1796.00
2023-03-26T07:41:47.684Z,1792.00
2023-03-26T07:42:47.810Z,1672.00
2023-03-26T07:43:47.637Z,1804.00
2023-03-26T07:44:47.646Z,1620.00
2023-03-26T07:45:47.658Z,1584.00
2023-03-26T07:46:47.639Z,1536.00
2023-03-26T07:47:47.653Z,1480.00
2023-03-26T07:48:47.625Z,1420.00
2023-03-26T07:49:47.617Z,1400.00
2023-03-26T07:50:47.608Z,1432.00
2023-03-26T07:51:47.619Z,1484.00
2023-03-26T07:52:47.615Z,1512.00
2023-03-26T07:53:47.635Z,1516.00
2023-03-26T07:54:47.603Z,1484.00
2023-03-26T07:55:47.601Z,1416.00
2023-03-26T07:56:47.684Z,1364.00
2023-03-26T07:57:47.595Z,1328.00
2023-03-26T07:58:47.616Z,1328.00
2023-03-26T07:59:47.589Z,1368.00
2023-03-26T08:00:47.590Z,1396.00
2023-03-26T08:01:47.581Z,1392.00
2023-03-26T08:02:47.704Z,1344.00
2023-03-26T08:03:47.880Z,1308.00
2023-03-26T08:04:47.799Z,1288.00
2023-03-26T08:05:47.570Z,1300.00
2023-03-26T08:06:47.560Z,1292.00
2023-03-26T08:07:47.586Z,1284.00
2023-03-26T08:08:47.563Z,1276.00
2023-03-26T08:09:47.576Z,1304.00
2023-03-26T08:10:47.558Z,1340.00
2023-03-26T08:11:47.565Z,1384.00
2023-03-26T08:12:47.556Z,1416.00
2023-03-26T08:13:47.547Z,1444.00
2023-03-26T08:14:47.599Z,1460.00
2023-03-26T08:15:47.557Z,1488.00
2023-03-26T08:16:47.538Z,1528.00
2023-03-26T08:17:47.582Z,1572.00
2023-03-26T08:18:47.544Z,1616.00
2023-03-26T08:19:47.546Z,1680.00
2023-03-26T08:20:47.520Z,1724.00
2023-03-26T08:21:47.525Z,1764.00
2023-03-26T08:22:47.536Z,1792.00
2023-03-26T08:23:50.918Z,1812.00
2023-03-26T08:24:47.538Z,1828.00
2023-03-26T08:25:47.533Z,1844.00
2023-03-26T08:26:47.506Z,1856.00
2023-03-26T08:27:47.522Z,1860.00
2023-03-26T08:28:47.501Z,1832.00
2023-03-26T08:29:47.508Z,1828.00
2023-03-26T08:30:47.582Z,1888.00
2023-03-26T08:31:47.491Z,2008.00
2023-03-26T08:32:47.520Z,2148.00
2023-03-26T08:33:47.512Z,2280.00
2023-03-26T08:34:47.483Z,2384.00
2023-03-26T08:35:47.501Z,2420.00
2023-03-26T08:36:47.511Z,2420.00
2023-03-26T08:37:47.477Z,2484.00
2023-03-26T08:38:47.524Z,2448.00
2023-03-26T08:39:47.530Z,2544.00
2023-03-26T08:40:47.470Z,2372.00
2023-03-26T08:41:47.493Z,2288.00
2023-03-26T08:42:47.461Z,2208.00
2023-03-26T08:43:47.468Z,2152.00
2023-03-26T08:44:47.496Z,2088.00
2023-03-26T08:45:47.451Z,2012.00
2023-03-26T08:46:47.532Z,1928.00
2023-03-26T08:47:47.497Z,1872.00
2023-03-26T08:48:47.470Z,1812.00
2023-03-26T08:49:47.449Z,1764.00
2023-03-26T08:50:47.458Z,1748.00
2023-03-26T08:51:47.444Z,1784.00
2023-03-26T08:52:47.453Z,1804.00
2023-03-26T08:53:47.432Z,1804.00
2023-03-26T08:54:47.452Z,1792.00
2023-03-26T08:55:47.450Z,1792.00
2023-03-26T08:56:47.448Z,1796.00
2023-03-26T08:57:47.424Z,1792.00
2023-03-26T08:58:47.443Z,1780.00
2023-03-26T08:59:47.417Z,1780.00
2023-03-26T09:00:47.436Z,1792.00
2023-03-26T09:01:47.438Z,1836.00
2023-03-26T09:02:47.468Z,1900.00
2023-03-26T09:03:47.629Z,1972.00
2023-03-26T09:04:47.440Z,2032.00
2023-03-26T09:05:47.418Z,2084.00
2023-03-26T09:06:47.401Z,2120.00
2023-03-26T09:07:47.405Z,2160.00
2023-03-26T09:08:53.884Z,2216.00
2023-03-26T09:09:47.419Z,2280.00
2023-03-26T09:10:47.408Z,2352.00
2023-03-26T09:11:47.421Z,2444.00
2023-03-26T09:12:47.428Z,2544.00
2023-03-26T09:13:47.407Z,2612.00
2023-03-26T09:14:47.384Z,2624.00
2023-03-26T09:15:47.394Z,2560.00
2023-03-26T09:16:47.449Z,2524.00
2023-03-26T09:17:47.460Z,2520.00
2023-03-26T09:18:47.383Z,2524.00
2023-03-26T09:19:47.372Z,2516.00
2023-03-26T09:20:47.389Z,2488.00
2023-03-26T09:21:47.377Z,2464.00
2023-03-26T09:22:47.399Z,2464.00
2023-03-26T09:23:47.383Z,2476.00
2023-03-26T09:24:47.353Z,2500.00
2023-03-26T09:26:47.367Z,2548.00
2023-03-26T09:27:47.357Z,2576.00
2023-03-26T09:28:47.358Z,2652.00
2023-03-26T09:29:47.365Z,2824.00
2023-03-26T09:30:47.374Z,3064.00
2023-03-26T09:31:47.938Z,3364.00
2023-03-26T09:32:47.395Z,3616.00
2023-03-26T09:33:47.358Z,3776.00
2023-03-26T09:34:47.382Z,3888.00
2023-03-26T09:35:47.466Z,3916.00
2023-03-26T09:36:47.335Z,3848.00
2023-03-26T09:37:56.740Z,3732.00
2023-03-26T09:38:47.346Z,3568.00
2023-03-26T09:39:47.332Z,3396.00
2023-03-26T09:40:47.373Z,3220.00
2023-03-26T09:41:47.343Z,3068.00
2023-03-26T09:42:47.328Z,2972.00
2023-03-26T09:43:47.324Z,2852.00
2023-03-26T09:44:47.339Z,2752.00
2023-03-26T09:45:47.374Z,2808.00
2023-03-26T09:46:47.314Z,2976.00
2023-03-26T09:47:47.391Z,3104.00
2023-03-26T09:48:47.334Z,3216.00
2023-03-26T09:49:47.323Z,3416.00
2023-03-26T09:50:47.325Z,3620.00
2023-03-26T09:51:47.333Z,3800.00
2023-03-26T09:52:47.327Z,3900.00
2023-03-26T09:53:47.311Z,3948.00
2023-03-26T09:54:47.326Z,3996.00
2023-03-26T09:55:47.291Z,4064.00
2023-03-26T09:56:47.312Z,4132.00
2023-03-26T09:57:47.342Z,4176.00
2023-03-26T09:58:47.292Z,4224.00
2023-03-26T09:59:47.319Z,4260.00
2023-03-26T10:00:47.310Z,4320.00
2023-03-26T10:01:47.293Z,4372.00
2023-03-26T10:14:40.032Z,4804.00
2023-03-26T10:15:40.002Z,4672.00
2023-03-26T10:16:40.033Z,4512.00
2023-03-26T10:17:40.041Z,4360.00
2023-03-26T10:18:39.975Z,4220.00
2023-03-26T10:19:40.009Z,4004.00
2023-03-26T10:20:40.010Z,3672.00
2023-03-26T10:21:39.962Z,3304.00
2023-03-26T10:22:39.994Z,3004.00
2023-03-26T10:23:39.976Z,2788.00
2023-03-26T10:24:39.958Z,2636.00
2023-03-26T10:25:39.984Z,2524.00
2023-03-26T10:26:39.973Z,2420.00
2023-03-26T10:27:39.954Z,2304.00
2023-03-26T10:28:39.947Z,2176.00
2023-03-26T10:29:39.955Z,2060.00
2023-03-26T10:30:40.022Z,1956.00
2023-03-26T10:31:39.953Z,1868.00
2023-03-26T10:32:39.971Z,1796.00
2023-03-26T10:33:39.958Z,1740.00
2023-03-26T10:34:39.959Z,1680.00
2023-03-26T10:35:39.984Z,1636.00
2023-03-26T10:36:39.937Z,1604.00
2023-03-26T10:37:40.068Z,1572.00
2023-03-26T10:38:39.975Z,1540.00
2023-03-26T10:39:41.659Z,1524.00
2023-03-26T10:40:39.962Z,1528.00
2023-03-26T10:41:39.931Z,1556.00
2023-03-26T10:42:39.919Z,1604.00
2023-03-26T10:43:39.926Z,1664.00
2023-03-26T10:44:39.924Z,1692.00
2023-03-26T10:45:39.943Z,1724.00
2023-03-26T10:46:40.058Z,1760.00
2023-03-26T10:47:39.946Z,1788.00
2023-03-26T10:48:39.939Z,1800.00
2023-03-26T10:49:39.914Z,1780.00
2023-03-26T10:50:39.919Z,1752.00
2023-03-26T10:51:39.935Z,1736.00
2023-03-26T10:52:39.953Z,1736.00
2023-03-26T10:53:39.909Z,1732.00
2023-03-26T10:54:39.920Z,1732.00
2023-03-26T10:55:39.904Z,1728.00
2023-03-26T10:56:39.997Z,1728.00
2023-03-26T10:57:39.923Z,1736.00
2023-03-26T10:58:49.121Z,1756.00
2023-03-26T10:59:39.908Z,1800.00
2023-03-26T11:00:39.886Z,1860.00
2023-03-26T11:01:39.907Z,1932.00
2023-03-26T11:02:39.948Z,2000.00
2023-03-26T11:03:39.904Z,2044.00
2023-03-26T11:04:39.886Z,2052.00
2023-03-26T11:05:39.927Z,2028.00
2023-03-26T11:06:39.936Z,1996.00
2023-03-26T11:07:39.878Z,1956.00
2023-03-26T11:08:39.881Z,1908.00
2023-03-26T11:09:39.887Z,1868.00
2023-03-26T11:10:39.926Z,1824.00
2023-03-26T11:11:39.897Z,1784.00
2023-03-26T11:12:39.878Z,1760.00
2023-03-26T11:13:39.892Z,1760.00
2023-03-26T11:14:39.886Z,1772.00
2023-03-26T11:15:39.896Z,1780.00
2023-03-26T11:16:39.909Z,1780.00
2023-03-26T11:17:41.450Z,1780.00
2023-03-26T11:18:39.898Z,1780.00
2023-03-26T11:19:39.858Z,1788.00
2023-03-26T11:20:39.864Z,1816.00
2023-03-26T11:21:39.868Z,1868.00
2023-03-26T11:22:39.878Z,1948.00
2023-03-26T11:23:39.847Z,2052.00
2023-03-26T11:24:39.842Z,2180.00
2023-03-26T11:25:39.863Z,2328.00
2023-03-26T11:26:39.860Z,2516.00
2023-03-26T11:27:39.864Z,2740.00
2023-03-26T11:28:39.871Z,2988.00
2023-03-26T11:29:39.833Z,3216.00
2023-03-26T11:30:39.843Z,3372.00
2023-03-26T11:31:39.890Z,3420.00
2023-03-26T11:32:39.878Z,3364.00
2023-03-26T11:34:37.054Z,3288.00
2023-03-26T11:34:39.874Z,3256.00
2023-03-26T11:35:41.712Z,3260.00
2023-03-26T11:36:39.820Z,3296.00
2023-03-26T11:37:39.832Z,3356.00
2023-03-26T11:38:39.838Z,3440.00
2023-03-26T11:39:39.844Z,3524.00
2023-03-26T11:40:39.819Z,3536.00
2023-03-26T11:41:39.811Z,3488.00
2023-03-26T11:42:39.845Z,3340.00
2023-03-26T11:43:39.810Z,3120.00
2023-03-26T11:44:39.830Z,2912.00
2023-03-26T11:45:39.828Z,2724.00
2023-03-26T11:46:39.850Z,2568.00
2023-03-26T11:47:39.973Z,2440.00
2023-03-26T11:48:39.797Z,2360.00
2023-03-26T11:49:39.804Z,2316.00
2023-03-26T11:50:40.468Z,2312.00
2023-03-26T11:51:39.797Z,2348.00
2023-03-26T11:52:39.838Z,2400.00
2023-03-26T11:53:39.817Z,2476.00
2023-03-26T11:54:39.789Z,2560.00
2023-03-26T11:55:39.797Z,2656.00
2023-03-26T11:56:39.832Z,2756.00
2023-03-26T11:57:39.851Z,2872.00
2023-03-26T11:58:39.835Z,2976.00
2023-03-26T11:59:53.218Z,3060.00
2023-03-26T12:00:39.772Z,3108.00
2023-03-26T12:01:39.810Z,3144.00
2023-03-26T12:02:40.224Z,3228.00
2023-03-26T12:03:39.787Z,3204.00
2023-03-26T12:04:39.812Z,3036.00
2023-03-26T12:05:39.774Z,2752.00
2023-03-26T12:06:39.776Z,2476.00
2023-03-26T12:07:39.761Z,2284.00
2023-03-26T12:08:39.963Z,2136.00
2023-03-26T12:09:39.778Z,2032.00
2023-03-26T12:10:39.791Z,1988.00
2023-03-26T12:11:39.753Z,1936.00
2023-03-26T12:12:39.765Z,1876.00
2023-03-26T12:13:39.745Z,1844.00
2023-03-26T12:14:39.769Z,1812.00
2023-03-26T12:15:39.784Z,1772.00
2023-03-26T12:16:39.791Z,1792.00
2023-03-26T12:17:39.744Z,1840.00
2023-03-26T12:18:39.763Z,1948.00
2023-03-26T12:19:39.745Z,2080.00
2023-03-26T12:20:39.746Z,2240.00
2023-03-26T12:21:39.741Z,2380.00
2023-03-26T12:22:41.744Z,2508.00
2023-03-26T12:23:39.729Z,2592.00
2023-03-26T12:24:39.760Z,2672.00
2023-03-26T12:25:39.731Z,2808.00
2023-03-26T12:26:39.803Z,3000.00
2023-03-26T12:27:39.732Z,3080.00
2023-03-26T12:28:40.555Z,3020.00
2023-03-26T12:29:39.750Z,2940.00
2023-03-26T12:30:39.736Z,2912.00
2023-03-26T12:31:39.803Z,2848.00
2023-03-26T12:32:46.300Z,2804.00
2023-03-26T12:33:39.731Z,2776.00
2023-03-26T12:34:39.729Z,2780.00
2023-03-26T12:35:39.744Z,2820.00
2023-03-26T12:36:39.698Z,2896.00
2023-03-26T12:37:39.705Z,3020.00
2023-03-26T12:38:39.731Z,3116.00
2023-03-26T12:40:09.351Z,3256.00
2023-03-26T12:40:39.725Z,3464.00
2023-03-26T12:44:42.121Z,3660.00
2023-03-26T12:44:47.904Z,3880.00
2023-03-26T12:44:49.666Z,4216.00
2023-03-26T12:44:51.665Z,4432.00
2023-03-26T12:45:39.763Z,4576.00
2023-03-26T12:47:55.215Z,4700.00
2023-03-26T12:47:57.773Z,4704.00
2023-03-26T12:48:39.769Z,4784.00
2023-03-26T12:49:39.676Z,4892.00
2023-03-26T12:50:39.694Z,4756.00
2023-03-26T12:51:39.730Z,4664.00
2023-03-26T12:52:39.688Z,4272.00
2023-03-26T12:53:39.701Z,4188.00
2023-03-26T12:54:39.688Z,4052.00
2023-03-26T12:55:39.717Z,3816.00
2023-03-26T12:56:39.672Z,3588.00
2023-03-26T12:57:39.700Z,3420.00
2023-03-26T12:58:39.681Z,3352.00
2023-03-26T12:59:39.669Z,3392.00
2023-03-26T13:00:39.680Z,3440.00
2023-03-26T13:01:39.718Z,3516.00
2023-03-26T13:02:39.788Z,3508.00
2023-03-26T13:03:39.677Z,3424.00
2023-03-26T13:04:39.673Z,3184.00
2023-03-26T13:05:39.659Z,2924.00
2023-03-26T13:06:59.588Z,2860.00
2023-03-26T13:07:39.652Z,2652.00
2023-03-26T13:09:39.658Z,2424.00
2023-03-26T13:10:39.684Z,2324.00
2023-03-26T13:11:39.667Z,2256.00
2023-03-26T13:12:39.677Z,2224.00
2023-03-26T13:13:39.663Z,2216.00
2023-03-26T13:14:39.658Z,2200.00
2023-03-26T13:15:39.682Z,2140.00
2023-03-26T13:16:39.689Z,2044.00
2023-03-26T13:17:39.740Z,1908.00
2023-03-26T13:18:39.656Z,1752.00
2023-03-26T13:19:39.640Z,1664.00
2023-03-26T13:20:39.650Z,1644.00
2023-03-26T13:21:39.643Z,1644.00
2023-03-26T13:22:39.635Z,1636.00
2023-03-26T13:23:39.648Z,1616.00
2023-03-26T13:24:39.637Z,1564.00
2023-03-26T13:25:39.654Z,1500.00
2023-03-26T13:26:39.672Z,1456.00
2023-03-26T13:27:39.637Z,1444.00
2023-03-26T13:28:39.625Z,1444.00
2023-03-26T13:29:39.648Z,1448.00
2023-03-26T13:30:39.666Z,1452.00
2023-03-26T13:31:39.620Z,1456.00
2023-03-26T13:32:39.664Z,1468.00
2023-03-26T13:33:39.624Z,1488.00
2023-03-26T13:34:39.616Z,1524.00
2023-03-26T13:35:40.026Z,1568.00
2023-03-26T13:36:39.693Z,1604.00
2023-03-26T13:37:39.604Z,1616.00
2023-03-26T13:38:39.617Z,1608.00
2023-03-26T13:39:39.611Z,1616.00
2023-03-26T13:40:39.629Z,1652.00
2023-03-26T13:41:39.652Z,1700.00
2023-03-26T13:42:39.634Z,1728.00
2023-03-26T13:43:39.628Z,1720.00
2023-03-26T13:44:39.624Z,1700.00
2023-03-26T13:45:39.610Z,1664.00
2023-03-26T13:46:39.622Z,1664.00
2023-03-26T13:47:39.721Z,1756.00
2023-03-26T13:48:39.596Z,1888.00
2023-03-26T13:49:39.582Z,2004.00
2023-03-26T13:50:39.628Z,2116.00
2023-03-26T13:51:39.600Z,2236.00
2023-03-26T13:52:39.604Z,2324.00
2023-03-26T13:53:39.592Z,2420.00
2023-03-26T13:54:39.587Z,2588.00
2023-03-26T13:55:39.600Z,2764.00
2023-03-26T13:56:40.836Z,2776.00
2023-03-26T13:57:39.661Z,2480.00
2023-03-26T13:58:39.696Z,2076.00
2023-03-26T13:59:39.596Z,1888.00
2023-03-26T14:00:39.577Z,2004.00
2023-03-26T14:01:39.694Z,2252.00
2023-03-26T14:02:39.592Z,2448.00
2023-03-26T14:03:39.641Z,2536.00
2023-03-26T14:04:39.558Z,2464.00
2023-03-26T14:05:39.573Z,2436.00
2023-03-26T14:06:39.562Z,2400.00
2023-03-26T14:07:39.539Z,2256.00
2023-03-26T14:08:39.549Z,1932.00
2023-03-26T14:09:39.536Z,1716.00
2023-03-26T14:10:39.535Z,1588.00
2023-03-26T14:11:39.550Z,1560.00
2023-03-26T14:12:39.548Z,1536.00
2023-03-26T14:13:39.563Z,1544.00
2023-03-26T14:14:39.555Z,1564.00
2023-03-26T14:15:39.544Z,1604.00
2023-03-26T14:16:39.566Z,1648.00
2023-03-26T14:17:39.559Z,1704.00
2023-03-26T14:18:39.528Z,1756.00
2023-03-26T14:19:39.512Z,1804.00
2023-03-26T14:20:39.517Z,1828.00
2023-03-26T14:21:39.538Z,1872.00
2023-03-26T14:22:39.516Z,1944.00
2023-03-26T14:23:39.515Z,2048.00
2023-03-26T14:24:39.519Z,2132.00
2023-03-26T14:25:39.527Z,2152.00
2023-03-26T14:26:39.521Z,2068.00
2023-03-26T14:27:39.501Z,1940.00
2023-03-26T14:28:39.504Z,1784.00
2023-03-26T14:29:39.486Z,1668.00
2023-03-26T14:30:39.506Z,1588.00
2023-03-26T14:31:39.519Z,1528.00
2023-03-26T14:32:39.515Z,1504.00
2023-03-26T14:33:39.499Z,1508.00
2023-03-26T14:34:39.518Z,1564.00
2023-03-26T14:35:39.552Z,1664.00
2023-03-26T14:36:39.497Z,1776.00
2023-03-26T14:37:39.469Z,1856.00
2023-03-26T14:38:39.472Z,1900.00
2023-03-26T14:39:39.495Z,1928.00
2023-03-26T14:40:39.466Z,1944.00
2023-03-26T14:41:39.465Z,1968.00
2023-03-26T14:42:39.455Z,2028.00
2023-03-26T14:43:39.449Z,2108.00
2023-03-26T14:44:48.554Z,2128.00
2023-03-26T14:45:39.452Z,2060.00
2023-03-26T14:46:39.611Z,1988.00
2023-03-26T14:47:39.602Z,1968.00
2023-03-26T14:48:39.496Z,1968.00
2023-03-26T14:49:39.447Z,1912.00
2023-03-26T14:50:39.439Z,1760.00
2023-03-26T14:51:39.454Z,1608.00
2023-03-26T14:52:39.438Z,1500.00
2023-03-26T14:53:39.427Z,1456.00
2023-03-26T14:54:39.873Z,1444.00
2023-03-26T14:55:39.428Z,1452.00
2023-03-26T14:56:39.462Z,1476.00
2023-03-26T14:57:39.447Z,1504.00
2023-03-26T14:58:39.434Z,1500.00
2023-03-26T14:59:39.439Z,1488.00
2023-03-26T15:00:39.482Z,1488.00
2023-03-26T15:01:39.447Z,1484.00
2023-03-26T15:02:39.496Z,1456.00
2023-03-26T15:03:39.405Z,1444.00
2023-03-26T15:04:39.412Z,1456.00
2023-03-26T15:05:39.409Z,1492.00
2023-03-26T15:06:39.403Z,1464.00
2023-03-26T15:07:39.395Z,1404.00
2023-03-26T15:08:39.406Z,1392.00
2023-03-26T15:09:39.441Z,1420.00
2023-03-26T15:10:39.406Z,1456.00
2023-03-26T15:11:39.432Z,1500.00
2023-03-26T15:12:39.381Z,1480.00
2023-03-26T15:13:39.392Z,1404.00
2023-03-26T15:14:39.375Z,1344.00
2023-03-26T15:15:39.375Z,1388.00
2023-03-26T15:16:39.434Z,1440.00
2023-03-26T15:17:39.384Z,1456.00
2023-03-26T15:18:39.440Z,1472.00
2023-03-26T15:19:39.366Z,1504.00
2023-03-26T15:20:39.394Z,1568.00
2023-03-26T15:21:39.355Z,1644.00
2023-03-26T15:22:39.345Z,1672.00
2023-03-26T15:23:39.403Z,1648.00
2023-03-26T15:24:39.381Z,1588.00
2023-03-26T15:25:39.362Z,1536.00
2023-03-26T15:26:39.338Z,1524.00
2023-03-26T15:27:39.334Z,1612.00
2023-03-26T15:28:39.345Z,1776.00
2023-03-26T15:29:39.335Z,1904.00
2023-03-26T15:30:39.353Z,1908.00
2023-03-26T15:31:39.362Z,1908.00
2023-03-26T15:32:39.367Z,1896.00
2023-03-26T15:33:39.319Z,1920.00
2023-03-26T15:34:39.332Z,1996.00
2023-03-26T15:35:39.390Z,2120.00
2023-03-26T15:36:39.308Z,2244.00
2023-03-26T15:37:39.303Z,2248.00
2023-03-26T15:38:39.305Z,2224.00
2023-03-26T15:39:39.298Z,2324.00
2023-03-26T15:40:39.339Z,2436.00
2023-03-26T15:41:39.301Z,2532.00
2023-03-26T15:42:39.313Z,2552.00
2023-03-26T15:43:39.313Z,2492.00
2023-03-26T15:44:50.900Z,2264.00
2023-03-26T15:45:39.413Z,1908.00
2023-03-26T15:46:39.288Z,1656.00
2023-03-26T15:47:39.345Z,1572.00
2023-03-26T15:48:39.306Z,1532.00
2023-03-26T15:49:39.275Z,1548.00
2023-03-26T15:50:39.301Z,1516.00
2023-03-26T15:51:46.672Z,1520.00
2023-03-26T15:52:39.278Z,1420.00
2023-03-26T15:53:39.324Z,1284.00
2023-03-26T15:54:39.545Z,1200.00
2023-03-26T15:55:39.274Z,1172.00
2023-03-26T15:56:39.355Z,1152.00
2023-03-26T15:57:39.256Z,1124.00
2023-03-26T15:58:39.247Z,1056.00
2023-03-26T15:59:39.249Z,960.00
2023-03-26T16:00:39.287Z,872.00
2023-03-26T16:12:13.270Z,664.00
2023-03-26T16:13:13.228Z,680.00
2023-03-26T16:14:13.229Z,688.00
2023-03-26T16:15:13.247Z,684.00
2023-03-26T16:16:13.240Z,668.00
2023-03-26T16:17:13.229Z,676.00
2023-03-26T16:18:13.192Z,700.00
2023-03-26T16:19:13.193Z,744.00
2023-03-26T16:20:13.198Z,780.00
2023-03-26T16:21:31.328Z,816.00
2023-03-26T16:22:13.182Z,848.00
2023-03-26T16:23:13.178Z,888.00
2023-03-26T16:24:13.200Z,912.00
2023-03-26T16:25:28.026Z,904.00
2023-03-26T16:26:13.198Z,912.00
2023-03-26T16:27:13.164Z,948.00
2023-03-26T16:28:13.205Z,948.00
2023-03-26T16:29:13.161Z,924.00
2023-03-26T16:30:13.167Z,912.00
2023-03-26T16:31:37.137Z,928.00
2023-03-26T16:32:13.180Z,956.00
2023-03-26T16:33:13.147Z,976.00
2023-03-26T16:34:13.138Z,1072.00
2023-03-26T16:35:13.146Z,1136.00
2023-03-26T16:36:13.170Z,1148.00
2023-03-26T16:37:13.217Z,1184.00
2023-03-26T16:38:13.131Z,1296.00
2023-03-26T16:39:13.122Z,1336.00
2023-03-26T16:40:13.121Z,1328.00
2023-03-26T16:41:13.820Z,1360.00
2023-03-26T16:42:13.137Z,1388.00
2023-03-26T16:43:13.129Z,1408.00