createdAt,value
2022-12-23T00:01:52.426Z,96.60
2022-12-23T00:06:55.333Z,97.21
2022-12-23T00:12:17.296Z,95.93
2022-12-23T00:17:23.480Z,96.45
2022-12-23T00:22:55.867Z,97.50
2022-12-23T00:28:02.241Z,95.70
2022-12-23T00:33:05.797Z,96.96
2022-12-23T00:38:08.630Z,96.02
2022-12-23T00:43:12.897Z,97.63
2022-12-23T00:48:33.395Z,96.99
2022-12-23T00:53:36.179Z,99.61
2022-12-23T00:58:40.410Z,98.03
2022-12-23T01:04:00.544Z,97.11
2022-12-23T01:09:03.361Z,96.77
2022-12-23T01:14:09.263Z,97.41
2022-12-23T01:19:12.711Z,96.95
2022-12-23T01:24:15.586Z,96.54
2022-12-23T01:29:19.767Z,98.39
2022-12-23T01:34:22.513Z,98.56
2022-12-23T01:39:25.271Z,98.90
2022-12-23T01:44:50.424Z,98.68
2022-12-23T01:49:57.572Z,98.54
2022-12-23T01:55:00.414Z,97.09
2022-12-23T02:00:23.304Z,98.92
2022-12-23T02:05:26.156Z,99.18
2022-12-23T02:10:43.213Z,99.13
2022-12-23T02:16:11.570Z,99.29
2022-12-23T02:21:37.034Z,97.85
2022-12-23T02:27:02.603Z,97.25
2022-12-23T02:32:11.864Z,97.34
2022-12-23T02:37:21.227Z,97.85
2022-12-23T02:42:27.104Z,99.24
2022-12-23T02:47:36.163Z,98.24
2022-12-23T02:52:42.267Z,99.88
2022-12-23T02:57:48.707Z,99.34
2022-12-23T03:02:52.954Z,97.53
2022-12-23T03:08:00.569Z,97.35
2022-12-23T03:13:11.195Z,100.00
2022-12-23T03:18:29.289Z,100.00
2022-12-23T03:23:38.542Z,100.00
2022-12-23T03:28:46.041Z,100.00
2022-12-23T03:33:55.737Z,100.00
2022-12-23T03:38:59.096Z,99.85
2022-12-23T03:44:06.491Z,98.54
2022-12-23T03:49:16.963Z,98.88
2022-12-23T03:54:25.612Z,97.78
2022-12-23T03:59:31.540Z,98.58
2022-12-23T04:04:48.226Z,98.54
2022-12-23T04:09:53.815Z,97.55
2022-12-23T04:14:56.611Z,96.88
2022-12-23T04:20:00.736Z,98.22
2022-12-23T04:25:03.595Z,99.04
2022-12-23T04:30:08.485Z,97.73
2022-12-23T04:35:13.200Z,97.43
2022-12-23T04:40:16.136Z,97.91
2022-12-23T04:45:18.846Z,99.82
2022-12-23T04:50:23.089Z,98.10
2022-12-23T04:55:25.831Z,100.00
2022-12-23T05:00:30.617Z,99.62
2022-12-23T05:05:43.453Z,99.65
2022-12-23T05:10:46.635Z,96.78
2022-12-23T05:15:51.330Z,96.38
2022-12-23T05:20:55.561Z,96.77
2022-12-23T05:25:58.301Z,98.16
2022-12-23T05:31:01.909Z,97.68
2022-12-23T05:36:07.290Z,98.65
2022-12-23T05:41:10.090Z,95.44
2022-12-23T05:46:12.933Z,97.28
2022-12-23T05:51:17.203Z,98.47
2022-12-23T05:56:20.002Z,95.76
2022-12-23T06:01:22.802Z,94.33
2022-12-23T06:06:26.946Z,93.64
2022-12-23T06:11:29.773Z,93.28
2022-12-23T06:16:32.737Z,93.15
2022-12-23T06:21:36.994Z,93.55
2022-12-23T06:26:39.837Z,93.24
2022-12-23T06:31:42.620Z,92.88
2022-12-23T06:36:46.765Z,93.52
2022-12-23T06:41:49.744Z,93.78
2022-12-23T06:46:52.456Z,93.12
2022-12-23T06:51:56.959Z,94.77
2022-12-23T06:56:59.773Z,93.37
2022-12-23T07:02:02.617Z,94.30
2022-12-23T07:07:06.915Z,93.47
2022-12-23T07:12:09.913Z,93.02
2022-12-23T07:17:12.729Z,93.42
2022-12-23T07:22:16.917Z,93.78
2022-12-23T07:27:19.673Z,93.36
2022-12-23T07:32:22.428Z,93.25
2022-12-23T07:37:26.492Z,93.52
2022-12-23T07:42:46.471Z,92.88
2022-12-23T07:47:53.493Z,92.92
2022-12-23T07:52:57.615Z,92.59
2022-12-23T07:58:00.420Z,92.88
2022-12-23T08:03:03.303Z,93.05
2022-12-23T08:08:07.623Z,92.28
2022-12-23T08:13:10.405Z,92.17
2022-12-23T08:18:13.148Z,92.72
2022-12-23T08:23:22.950Z,91.81
2022-12-23T08:28:27.418Z,92.17
2022-12-23T08:33:30.441Z,93.49
2022-12-23T08:38:34.946Z,92.30
2022-12-23T08:43:37.804Z,92.71
2022-12-23T08:48:46.946Z,92.99
2022-12-23T08:54:00.223Z,92.19
2022-12-23T08:59:04.619Z,91.62
2022-12-23T09:04:08.178Z,92.08
2022-12-23T09:09:14.384Z,92.80
2022-12-23T09:14:17.175Z,92.67
2022-12-23T09:19:20.443Z,92.28
2022-12-23T09:24:24.588Z,91.70
2022-12-23T09:29:27.458Z,90.49
2022-12-23T09:34:30.275Z,90.53
2022-12-23T09:39:34.412Z,90.78
2022-12-23T09:44:53.053Z,90.33
2022-12-23T09:49:59.389Z,89.36
2022-12-23T09:55:03.748Z,89.51
2022-12-23T10:00:14.008Z,87.89
2022-12-23T10:05:24.576Z,87.84
2022-12-23T10:10:35.545Z,87.92
2022-12-23T10:15:42.499Z,88.17
2022-12-23T10:20:50.263Z,87.59
2022-12-23T10:25:55.694Z,86.46
2022-12-23T10:31:38.108Z,86.28
2022-12-23T10:36:39.158Z,86.56
2022-12-23T10:41:49.869Z,86.21
2022-12-23T10:47:01.249Z,86.36
2022-12-23T10:52:13.141Z,85.40
2022-12-23T10:57:20.008Z,84.62
2022-12-23T11:02:44.989Z,84.83
2022-12-23T11:07:47.997Z,84.69
2022-12-23T11:12:54.811Z,84.56
2022-12-23T11:18:03.055Z,84.56
2022-12-23T11:23:08.272Z,83.71
2022-12-23T11:28:17.425Z,84.02
2022-12-23T11:33:25.252Z,84.23
2022-12-23T11:38:28.068Z,85.03
2022-12-23T11:43:34.016Z,84.69
2022-12-23T11:48:36.783Z,84.97
2022-12-23T11:53:43.964Z,85.48
2022-12-23T11:58:52.451Z,85.46
2022-12-23T12:03:59.301Z,87.07
2022-12-23T12:09:05.419Z,85.14
2022-12-23T12:14:11.535Z,86.40
2022-12-23T12:19:21.217Z,86.65
2022-12-23T12:24:28.180Z,86.72
2022-12-23T12:29:38.432Z,86.71
2022-12-23T12:34:50.605Z,86.66
2022-12-23T12:39:57.634Z,86.78
2022-12-23T12:45:14.387Z,86.36
2022-12-23T12:50:21.428Z,86.10
2022-12-23T12:55:29.237Z,86.82
2022-12-23T13:00:47.066Z,87.27
2022-12-23T13:06:00.822Z,87.99
2022-12-23T13:11:10.703Z,88.02
2022-12-23T13:16:24.539Z,88.24
2022-12-23T13:21:32.645Z,88.26
2022-12-23T13:26:39.879Z,88.38
2022-12-23T13:31:50.778Z,88.38
2022-12-23T13:36:59.104Z,88.65
2022-12-23T13:42:06.038Z,88.85
2022-12-23T13:47:19.435Z,88.83
2022-12-23T13:52:30.747Z,89.12
2022-12-23T13:57:49.145Z,89.86
2022-12-23T14:03:05.868Z,90.06
2022-12-23T14:08:22.849Z,90.19
2022-12-23T14:13:28.429Z,93.02
2022-12-23T14:18:49.191Z,94.76
2022-12-23T14:24:14.159Z,92.85
2022-12-23T14:29:35.347Z,92.26
2022-12-23T14:34:59.520Z,94.29
2022-12-23T14:40:35.472Z,94.01
2022-12-23T14:45:43.657Z,93.58
2022-12-23T14:50:58.525Z,92.06
2022-12-23T14:56:12.896Z,92.87
2022-12-23T15:01:18.148Z,93.41
2022-12-23T15:06:30.278Z,92.33
2022-12-23T15:11:35.656Z,96.28
2022-12-23T15:16:44.884Z,92.45
2022-12-23T15:21:56.686Z,92.20
2022-12-23T15:27:25.936Z,92.17
2022-12-23T15:32:28.142Z,92.04
2022-12-23T15:37:33.361Z,91.94
2022-12-23T15:42:38.226Z,92.50
2022-12-23T15:47:42.978Z,92.64
2022-12-23T15:52:50.165Z,92.18
2022-12-23T15:57:53.414Z,92.19
2022-12-23T16:03:00.914Z,92.26
2022-12-23T16:08:28.539Z,92.83
2022-12-23T16:13:33.709Z,93.51
2022-12-23T16:18:47.284Z,93.74
2022-12-23T16:23:53.597Z,93.52
2022-12-23T16:29:00.195Z,92.34
2022-12-23T16:34:08.149Z,92.86
2022-12-23T16:39:21.635Z,92.93
2022-12-23T16:44:24.464Z,93.16
2022-12-23T16:49:33.416Z,93.23
2022-12-23T16:54:38.295Z,93.13
2022-12-23T16:59:41.242Z,93.41
2022-12-23T17:04:44.630Z,93.29
2022-12-23T17:09:48.743Z,93.13
2022-12-23T17:14:51.511Z,93.55
2022-12-23T17:19:56.227Z,93.50
2022-12-23T17:25:00.398Z,93.75
2022-12-23T17:30:03.220Z,93.68
2022-12-23T17:35:06.511Z,93.34
2022-12-23T17:40:13.567Z,93.33
2022-12-23T17:45:24.753Z,93.28
2022-12-23T17:50:28.287Z,92.93
2022-12-23T17:55:32.510Z,93.23
2022-12-23T18:00:35.453Z,93.23
2022-12-23T18:05:38.343Z,93.10
2022-12-23T18:10:42.495Z,92.29
2022-12-23T18:15:46.320Z,92.62
2022-12-23T18:20:52.149Z,92.29
2022-12-23T18:25:57.290Z,92.10
2022-12-23T18:31:00.179Z,92.31
2022-12-23T18:36:03.029Z,92.38
2022-12-23T18:41:07.252Z,92.26
2022-12-23T18:46:10.176Z,92.23
2022-12-23T18:51:15.159Z,92.54
2022-12-23T18:56:21.355Z,92.24
2022-12-23T19:01:24.619Z,92.38
2022-12-23T19:06:27.638Z,92.35
2022-12-23T19:11:32.371Z,92.07
2022-12-23T19:16:35.262Z,92.22
2022-12-23T19:21:38.157Z,92.15
2022-12-23T19:26:42.385Z,92.45
2022-12-23T19:31:45.120Z,92.34
2022-12-23T19:36:48.002Z,91.92
2022-12-23T19:41:52.738Z,91.67
2022-12-23T19:46:55.530Z,91.42
2022-12-23T19:51:58.404Z,92.59
2022-12-23T19:57:02.641Z,92.45
2022-12-23T20:02:05.569Z,91.76
2022-12-23T20:07:08.697Z,91.89
2022-12-23T20:12:13.232Z,92.07
2022-12-23T20:17:16.533Z,92.49
2022-12-23T20:22:19.409Z,92.12
2022-12-23T20:27:27.899Z,91.85
2022-12-23T20:32:31.145Z,91.91
2022-12-23T20:37:33.929Z,91.82
2022-12-23T20:42:38.251Z,91.73
2022-12-23T20:47:41.062Z,92.06
2022-12-23T20:52:43.999Z,92.64
2022-12-23T20:57:48.115Z,93.59
2022-12-23T21:02:50.974Z,95.21
2022-12-23T21:07:53.798Z,94.99
2022-12-23T21:12:58.018Z,95.35
2022-12-23T21:18:01.162Z,96.23
2022-12-23T21:23:03.951Z,97.20
2022-12-23T21:28:08.103Z,97.24
2022-12-23T21:33:10.868Z,98.21
2022-12-23T21:38:13.651Z,97.38
2022-12-23T21:43:17.808Z,98.12
2022-12-23T21:48:20.570Z,96.71
2022-12-23T21:53:23.350Z,97.60
2022-12-23T21:58:27.490Z,99.82
2022-12-23T22:03:30.253Z,100.00
2022-12-23T22:08:33.026Z,98.06
2022-12-23T22:13:37.788Z,99.02
2022-12-23T22:18:41.366Z,98.71
2022-12-23T22:23:46.330Z,100.00
2022-12-23T22:28:50.927Z,99.93
2022-12-23T22:33:53.841Z,99.21
2022-12-23T22:38:59.412Z,100.00
2022-12-23T22:44:03.594Z,99.31
2022-12-23T22:49:06.572Z,98.96
2022-12-23T22:54:09.821Z,98.54
2022-12-23T22:59:21.224Z,97.98
2022-12-23T23:04:24.337Z,98.25
2022-12-23T23:09:27.156Z,99.75
2022-12-23T23:14:51.811Z,99.53
2022-12-23T23:19:54.755Z,100.00
2022-12-23T23:24:57.470Z,99.02
2022-12-23T23:30:01.570Z,99.95
2022-12-23T23:35:10.543Z,99.38
2022-12-23T23:40:14.002Z,99.92
2022-12-23T23:45:18.251Z,97.09
2022-12-23T23:50:21.128Z,96.92
2022-12-23T23:55:23.944Z,97.41
