createdAt,value
2018-11-27T00:00:16.807Z,67.90
2018-11-27T00:02:45.556Z,68.51
2018-11-27T00:05:14.504Z,68.96
2018-11-27T00:07:43.759Z,68.04
2018-11-27T00:10:13.434Z,69.89
2018-11-27T00:12:42.492Z,69.02
2018-11-27T00:15:13.060Z,68.85
2018-11-27T00:17:42.144Z,69.37
2018-11-27T00:20:12.479Z,69.37
2018-11-27T00:22:42.359Z,69.88
2018-11-27T00:25:15.224Z,70.69
2018-11-27T00:27:45.237Z,71.42
2018-11-27T00:30:19.698Z,72.56
2018-11-27T00:32:48.900Z,72.94
2018-11-27T00:35:19.955Z,73.42
2018-11-27T00:37:48.841Z,73.63
2018-11-27T00:40:21.896Z,73.51
2018-11-27T00:42:51.437Z,73.90
2018-11-27T00:45:21.493Z,74.17
2018-11-27T00:47:51.285Z,75.19
2018-11-27T00:50:24.967Z,74.46
2018-11-27T00:52:53.762Z,74.52
2018-11-27T00:55:22.897Z,74.35
2018-11-27T00:57:53.524Z,74.94
2018-11-27T01:00:25.290Z,75.47
2018-11-27T01:02:54.485Z,74.82
2018-11-27T01:05:25.005Z,74.83
2018-11-27T01:07:55.304Z,74.92
2018-11-27T01:10:27.804Z,74.98
2018-11-27T01:12:57.166Z,75.09
2018-11-27T01:15:26.725Z,73.76
2018-11-27T01:17:57.940Z,74.74
2018-11-27T01:20:28.090Z,74.56
2018-11-27T01:22:58.410Z,74.55
2018-11-27T01:25:28.665Z,74.15
2018-11-27T01:27:57.624Z,74.56
2018-11-27T01:30:26.784Z,74.22
2018-11-27T01:32:56.604Z,75.01
2018-11-27T01:35:25.792Z,73.83
2018-11-27T01:37:55.853Z,73.82
2018-11-27T01:40:28.110Z,73.20
2018-11-27T01:42:58.062Z,73.92
2018-11-27T01:45:27.327Z,73.52
2018-11-27T01:47:56.126Z,74.28
2018-11-27T01:50:26.464Z,74.13
2018-11-27T01:52:55.249Z,73.06
2018-11-27T01:55:24.128Z,73.10
2018-11-27T01:57:53.186Z,72.49
2018-11-27T02:00:25.812Z,72.69
2018-11-27T02:02:55.444Z,72.95
2018-11-27T02:05:25.208Z,73.18
2018-11-27T02:07:54.816Z,72.97
2018-11-27T02:10:24.164Z,73.17
2018-11-27T02:12:54.016Z,72.39
2018-11-27T02:15:28.176Z,73.51
2018-11-27T02:17:57.156Z,72.33
2018-11-27T02:20:26.426Z,72.23
2018-11-27T02:22:55.507Z,72.98
2018-11-27T02:25:27.584Z,72.24
2018-11-27T02:27:56.884Z,72.30
2018-11-27T02:30:26.833Z,73.13
2018-11-27T02:32:55.499Z,72.49
2018-11-27T02:35:25.434Z,72.99
2018-11-27T02:37:55.833Z,73.14
2018-11-27T02:40:25.608Z,72.56
2018-11-27T02:42:54.535Z,72.48
2018-11-27T02:45:25.086Z,73.28
2018-11-27T02:47:54.803Z,72.01
2018-11-27T02:50:25.146Z,72.11
2018-11-27T02:52:54.044Z,73.00
2018-11-27T02:55:24.342Z,71.69
2018-11-27T02:57:53.642Z,72.57
2018-11-27T03:00:25.045Z,71.92
2018-11-27T03:02:54.086Z,72.60
2018-11-27T03:05:26.775Z,72.02
2018-11-27T03:07:55.948Z,72.65
2018-11-27T03:10:25.091Z,72.81
2018-11-27T03:12:54.039Z,72.06
2018-11-27T03:15:22.932Z,72.20
2018-11-27T03:17:51.889Z,72.79
2018-11-27T03:20:20.730Z,72.39
2018-11-27T03:22:49.665Z,72.99
2018-11-27T03:25:19.583Z,71.87
2018-11-27T03:27:49.942Z,72.77
2018-11-27T03:30:21.600Z,72.71
2018-11-27T03:32:50.482Z,72.88
2018-11-27T03:35:23.447Z,73.08
2018-11-27T03:37:52.585Z,73.00
2018-11-27T03:40:23.512Z,73.04
2018-11-27T03:42:52.463Z,73.24
2018-11-27T03:45:22.071Z,72.96
2018-11-27T03:47:51.210Z,73.28
2018-11-27T03:50:26.486Z,74.17
2018-11-27T03:52:55.406Z,74.01
2018-11-27T03:55:24.408Z,74.10
2018-11-27T03:57:53.761Z,73.87
2018-11-27T04:00:27.445Z,74.17
2018-11-27T04:03:12.442Z,74.13
2018-11-27T04:05:42.162Z,74.29
2018-11-27T04:08:11.947Z,74.45
2018-11-27T04:10:42.015Z,74.34
2018-11-27T04:13:10.654Z,74.08
2018-11-27T04:15:40.199Z,74.68
2018-11-27T04:18:09.192Z,74.21
2018-11-27T04:20:38.053Z,75.16
2018-11-27T04:23:06.905Z,74.33
2018-11-27T04:25:36.652Z,74.69
2018-11-27T04:28:06.802Z,74.97
2018-11-27T04:30:35.786Z,74.86
2018-11-27T04:33:05.076Z,75.36
2018-11-27T04:35:34.046Z,75.35
2018-11-27T04:38:03.164Z,75.69
2018-11-27T04:40:31.933Z,75.21
2018-11-27T04:43:00.749Z,75.93
2018-11-27T04:45:29.531Z,76.01
2018-11-27T04:47:58.304Z,76.37
2018-11-27T04:50:27.157Z,76.03
2018-11-27T04:52:55.884Z,75.53
2018-11-27T04:55:24.897Z,75.73
2018-11-27T04:57:53.961Z,75.08
2018-11-27T05:00:23.870Z,75.75
2018-11-27T05:02:52.721Z,75.84
2018-11-27T05:05:21.696Z,75.71
2018-11-27T05:07:50.814Z,75.88
2018-11-27T05:10:23.123Z,76.17
2018-11-27T05:12:52.188Z,75.78
2018-11-27T05:15:23.343Z,75.90
2018-11-27T05:17:53.798Z,76.00
2018-11-27T05:20:22.553Z,76.41
2018-11-27T05:22:51.409Z,76.37
2018-11-27T05:25:21.108Z,76.58
2018-11-27T05:27:52.022Z,76.62
2018-11-27T05:30:21.997Z,76.07
2018-11-27T05:32:51.027Z,76.19
2018-11-27T05:35:21.930Z,76.33
2018-11-27T05:37:51.149Z,75.99
2018-11-27T05:40:23.824Z,76.42
2018-11-27T05:42:54.146Z,76.81
2018-11-27T05:45:23.821Z,76.51
2018-11-27T05:47:52.831Z,76.54
2018-11-27T05:50:21.626Z,77.25
2018-11-27T05:52:50.481Z,77.49
2018-11-27T05:55:19.368Z,77.30
2018-11-27T05:57:50.587Z,76.64
2018-11-27T06:00:20.541Z,76.64
2018-11-27T06:02:50.744Z,76.86
2018-11-27T06:05:21.013Z,76.94
2018-11-27T06:07:49.928Z,76.71
2018-11-27T06:10:19.846Z,76.37
2018-11-27T06:12:48.717Z,77.02
2018-11-27T06:15:18.657Z,76.55
2018-11-27T06:17:48.819Z,77.27
2018-11-27T06:20:18.640Z,77.25
2018-11-27T06:22:49.037Z,76.76
2018-11-27T06:25:20.055Z,77.37
2018-11-27T06:27:50.345Z,76.86
2018-11-27T06:30:22.655Z,77.37
2018-11-27T06:32:52.405Z,77.08
2018-11-27T06:35:25.621Z,77.23
2018-11-27T06:37:54.534Z,77.36
2018-11-27T06:40:27.017Z,77.39
2018-11-27T06:42:56.913Z,77.13
2018-11-27T06:45:26.049Z,76.90
2018-11-27T06:47:55.150Z,76.99
2018-11-27T06:50:25.012Z,77.60
2018-11-27T06:52:54.128Z,77.97
2018-11-27T06:55:23.803Z,77.76
2018-11-27T06:57:52.802Z,77.76
2018-11-27T07:00:26.312Z,77.30
2018-11-27T07:02:55.608Z,77.04
2018-11-27T07:05:24.448Z,77.25
2018-11-27T07:07:53.762Z,77.76
2018-11-27T07:10:28.719Z,77.58
2018-11-27T07:13:06.008Z,77.16
2018-11-27T07:15:34.904Z,76.88
2018-11-27T07:18:03.816Z,76.86
2018-11-27T07:20:34.742Z,76.86
2018-11-27T07:23:03.710Z,76.75
2018-11-27T07:25:32.800Z,76.79
2018-11-27T07:28:01.718Z,77.33
2018-11-27T07:30:30.486Z,76.61
2018-11-27T07:32:59.355Z,77.01
2018-11-27T07:35:28.156Z,77.11
2018-11-27T07:37:57.013Z,77.33
2018-11-27T07:40:28.477Z,76.54
2018-11-27T07:43:02.015Z,76.75
2018-11-27T07:45:30.858Z,77.17
2018-11-27T07:47:59.938Z,76.56
2018-11-27T07:50:29.002Z,76.62
2018-11-27T07:52:59.168Z,76.95
2018-11-27T07:55:28.114Z,76.42
2018-11-27T07:57:57.005Z,76.57
2018-11-27T08:00:28.098Z,77.09
2018-11-27T08:02:58.270Z,76.50
2018-11-27T08:05:34.404Z,76.81
2018-11-27T08:08:03.950Z,77.11
2018-11-27T08:10:33.521Z,76.75
2018-11-27T08:13:02.326Z,77.37
2018-11-27T08:15:31.991Z,76.89
2018-11-27T08:18:00.936Z,77.55
2018-11-27T08:20:33.820Z,76.89
2018-11-27T08:23:02.734Z,77.47
2018-11-27T08:25:31.698Z,77.22
2018-11-27T08:28:00.907Z,77.00
2018-11-27T08:30:29.902Z,76.87
2018-11-27T08:32:59.228Z,77.25
2018-11-27T08:35:30.304Z,77.35
2018-11-27T08:38:00.209Z,78.18
2018-11-27T08:40:31.254Z,77.73
2018-11-27T08:43:00.172Z,78.14
2018-11-27T08:45:29.343Z,78.35
2018-11-27T08:47:58.214Z,78.59
2018-11-27T08:50:28.876Z,78.37
2018-11-27T08:53:01.290Z,77.80
2018-11-27T08:55:35.073Z,77.65
2018-11-27T08:58:05.745Z,77.15
2018-11-27T09:00:34.801Z,76.77
2018-11-27T09:03:03.964Z,76.75
2018-11-27T09:05:32.815Z,77.19
2018-11-27T09:08:01.697Z,77.26
2018-11-27T09:10:30.497Z,76.99
2018-11-27T09:13:00.425Z,76.94
2018-11-27T09:15:29.164Z,76.68
2018-11-27T09:18:00.614Z,76.70
2018-11-27T09:20:29.791Z,75.87
2018-11-27T09:22:59.113Z,75.92
2018-11-27T09:25:27.929Z,75.59
2018-11-27T09:27:56.811Z,75.66
2018-11-27T09:30:26.694Z,75.45
2018-11-27T09:32:56.342Z,75.46
2018-11-27T09:35:25.310Z,75.76
2018-11-27T09:37:54.374Z,75.35
2018-11-27T09:40:24.257Z,75.75
2018-11-27T09:42:53.088Z,75.37
2018-11-27T09:45:23.153Z,75.29
2018-11-27T09:47:54.374Z,75.62
2018-11-27T09:50:23.316Z,75.24
2018-11-27T09:52:52.271Z,74.87
2018-11-27T09:55:29.009Z,75.62
2018-11-27T09:57:59.244Z,74.70
2018-11-27T10:00:30.450Z,75.02
2018-11-27T10:03:02.881Z,74.70
2018-11-27T10:05:31.692Z,75.31
2018-11-27T10:08:00.756Z,75.69
2018-11-27T10:10:32.103Z,75.17
2018-11-27T10:13:01.248Z,74.85
2018-11-27T10:15:30.777Z,74.10
2018-11-27T10:18:02.770Z,74.56
2018-11-27T10:20:38.338Z,75.15
2018-11-27T10:23:10.918Z,75.03
2018-11-27T10:25:39.827Z,74.75
2018-11-27T10:28:09.176Z,75.18
2018-11-27T10:30:38.274Z,74.64
2018-11-27T10:33:10.455Z,74.05
2018-11-27T10:35:42.870Z,73.24
2018-11-27T10:38:11.931Z,74.12
2018-11-27T10:40:40.850Z,73.83
2018-11-27T10:43:10.464Z,73.34
2018-11-27T10:45:39.783Z,73.85
2018-11-27T10:48:08.666Z,73.22
2018-11-27T10:50:37.653Z,74.05
2018-11-27T10:53:09.229Z,73.42
2018-11-27T10:55:38.721Z,73.51
2018-11-27T10:58:08.636Z,73.97
2018-11-27T11:00:43.118Z,73.87
2018-11-27T11:03:42.661Z,74.10
2018-11-27T11:06:17.797Z,74.02
2018-11-27T11:08:47.368Z,74.23
2018-11-27T11:11:19.496Z,74.92
2018-11-27T11:13:49.676Z,73.88
2018-11-27T11:16:18.835Z,73.13
2018-11-27T11:18:51.449Z,73.13
2018-11-27T11:21:20.909Z,72.35
2018-11-27T11:23:49.832Z,73.40
2018-11-27T11:26:18.690Z,74.44
2018-11-27T11:28:47.946Z,74.34
2018-11-27T11:31:17.420Z,73.86
2018-11-27T11:33:46.603Z,74.18
2018-11-27T11:36:16.113Z,73.62
2018-11-27T11:38:45.567Z,74.20
2018-11-27T11:41:14.969Z,73.37
2018-11-27T11:43:43.778Z,72.78
2018-11-27T11:46:12.586Z,73.13
2018-11-27T11:48:41.797Z,72.03
2018-11-27T11:51:11.475Z,72.58
2018-11-27T11:53:41.017Z,72.22
2018-11-27T11:56:11.469Z,72.13
2018-11-27T11:58:42.040Z,73.01
2018-11-27T12:01:15.113Z,72.04
2018-11-27T12:03:44.333Z,72.12
2018-11-27T12:06:17.781Z,72.33
2018-11-27T12:08:46.698Z,71.73
2018-11-27T12:13:54.878Z,72.93
2018-11-27T12:16:26.256Z,72.28
2018-11-27T12:18:56.841Z,72.58
2018-11-27T12:21:25.772Z,72.75
2018-11-27T12:23:58.451Z,71.44
2018-11-27T12:26:28.142Z,71.36
2018-11-27T12:28:57.270Z,70.82
2018-11-27T12:31:26.687Z,70.85
2018-11-27T12:33:55.705Z,70.72
2018-11-27T12:36:24.868Z,70.74
2018-11-27T12:38:53.848Z,70.47
2018-11-27T12:41:23.395Z,72.15
2018-11-27T12:43:52.525Z,71.32
2018-11-27T12:46:22.160Z,71.15
2018-11-27T12:48:51.449Z,71.11
2018-11-27T12:51:21.598Z,71.17
2018-11-27T12:53:50.787Z,70.94
2018-11-27T12:56:19.770Z,71.27
2018-11-27T12:58:48.890Z,70.48
2018-11-27T13:01:18.534Z,70.69
2018-11-27T13:03:47.706Z,69.65
2018-11-27T13:06:17.214Z,69.88
2018-11-27T13:08:46.495Z,68.48
2018-11-27T13:11:20.234Z,68.37
2018-11-27T13:13:49.287Z,69.48
2018-11-27T13:16:18.620Z,68.83
2018-11-27T13:18:47.665Z,68.04
2018-11-27T13:21:16.667Z,68.91
2018-11-27T13:23:45.939Z,68.00
2018-11-27T13:26:14.981Z,67.58
2018-11-27T13:28:43.890Z,67.43
2018-11-27T13:31:12.792Z,67.58
2018-11-27T13:33:55.725Z,68.14
2018-11-27T13:36:24.405Z,67.70
2018-11-27T13:38:53.240Z,67.38
2018-11-27T13:41:22.189Z,67.10
2018-11-27T13:43:51.220Z,66.99
2018-11-27T13:46:20.235Z,67.55
2018-11-27T13:48:50.343Z,66.80
2018-11-27T13:51:19.190Z,67.32
2018-11-27T13:53:48.029Z,66.01
2018-11-27T13:56:16.881Z,66.44
2018-11-27T13:58:45.753Z,65.94
2018-11-27T14:01:14.816Z,66.37
2018-11-27T14:03:43.642Z,66.09
2018-11-27T14:06:13.027Z,66.52
2018-11-27T14:08:42.978Z,66.46
2018-11-27T14:11:11.828Z,65.92
2018-11-27T14:13:40.729Z,65.77
2018-11-27T14:16:10.738Z,65.04
2018-11-27T14:18:39.897Z,67.05
2018-11-27T14:21:08.802Z,66.25
2018-11-27T14:23:37.810Z,66.15
2018-11-27T14:26:07.096Z,66.06
2018-11-27T14:28:35.893Z,65.75
2018-11-27T14:31:04.854Z,66.45
2018-11-27T14:33:33.852Z,66.12
2018-11-27T14:36:02.847Z,65.39
2018-11-27T14:38:31.607Z,66.71
2018-11-27T14:41:00.630Z,66.92
2018-11-27T14:43:29.689Z,66.96
2018-11-27T14:45:58.592Z,67.38
2018-11-27T14:48:28.148Z,67.26
2018-11-27T14:50:57.072Z,66.85
2018-11-27T14:53:25.966Z,66.95
2018-11-27T14:55:55.682Z,67.82
2018-11-27T14:58:24.437Z,66.77
2018-11-27T15:00:53.415Z,67.18
2018-11-27T15:03:22.395Z,66.69
2018-11-27T15:05:51.319Z,67.39
2018-11-27T15:08:20.113Z,67.45
2018-11-27T15:10:49.601Z,68.42
2018-11-27T15:13:18.894Z,66.76
2018-11-27T15:15:47.761Z,67.57
2018-11-27T15:18:16.495Z,67.81
2018-11-27T15:20:45.248Z,67.00
2018-11-27T15:23:14.936Z,67.06
2018-11-27T15:25:43.646Z,67.00
2018-11-27T15:28:12.633Z,68.14
2018-11-27T15:30:41.636Z,67.16
2018-11-27T15:33:10.622Z,67.71
2018-11-27T15:35:39.963Z,68.11
2018-11-27T15:38:09.271Z,67.83
2018-11-27T15:40:39.633Z,67.94
2018-11-27T15:43:09.062Z,68.29
2018-11-27T15:45:38.037Z,68.75
2018-11-27T15:48:08.855Z,68.90
2018-11-27T15:50:38.679Z,68.61
2018-11-27T15:53:08.434Z,68.75
2018-11-27T15:55:39.757Z,68.96
2018-11-27T15:58:11.759Z,68.83
2018-11-27T16:00:41.341Z,69.05
2018-11-27T16:03:11.542Z,69.65
2018-11-27T16:05:45.820Z,69.81
2018-11-27T16:08:15.150Z,69.82
2018-11-27T16:10:45.051Z,69.91
2018-11-27T16:13:14.832Z,69.78
2018-11-27T16:15:44.391Z,69.97
2018-11-27T16:18:13.883Z,70.75
2018-11-27T16:20:43.229Z,70.81
2018-11-27T16:23:12.075Z,70.42
2018-11-27T16:25:40.945Z,70.56
2018-11-27T16:28:09.824Z,70.88
2018-11-27T16:30:38.896Z,71.04
2018-11-27T16:33:08.777Z,70.71
2018-11-27T16:35:37.945Z,70.62
2018-11-27T16:38:07.394Z,70.38
2018-11-27T16:40:38.215Z,71.62
2018-11-27T16:43:07.854Z,71.10
2018-11-27T16:45:37.056Z,70.91
2018-11-27T16:48:07.844Z,71.46
2018-11-27T16:50:38.555Z,70.90
2018-11-27T16:53:09.801Z,70.68
2018-11-27T16:55:38.757Z,71.42
2018-11-27T16:58:15.989Z,71.53
2018-11-27T17:00:44.769Z,70.99
2018-11-27T17:03:13.538Z,70.98
2018-11-27T17:05:44.335Z,71.40
2018-11-27T17:08:13.110Z,70.85
2018-11-27T17:10:43.310Z,71.13
2018-11-27T17:13:13.074Z,70.36
2018-11-27T17:15:41.968Z,71.58
2018-11-27T17:18:11.357Z,70.98
2018-11-27T17:20:41.783Z,71.01
2018-11-27T17:23:12.464Z,71.64
2018-11-27T17:25:42.564Z,71.46
2018-11-27T17:28:15.061Z,71.33
2018-11-27T17:30:55.158Z,70.59
2018-11-27T17:33:34.194Z,70.73
2018-11-27T17:36:04.016Z,71.66
2018-11-27T17:38:34.078Z,72.04
2018-11-27T17:41:02.991Z,71.19
2018-11-27T17:43:31.598Z,71.61
2018-11-27T17:46:00.324Z,71.66
2018-11-27T17:48:29.243Z,71.20
2018-11-27T17:50:58.066Z,72.16
2018-11-27T17:53:26.926Z,71.72
2018-11-27T17:55:57.317Z,71.85
2018-11-27T17:58:26.581Z,71.47
2018-11-27T18:00:55.612Z,71.88
2018-11-27T18:03:24.625Z,71.71
2018-11-27T18:05:53.501Z,71.57
2018-11-27T18:08:24.959Z,71.99
2018-11-27T18:10:53.872Z,71.51
2018-11-27T18:13:22.718Z,72.23
2018-11-27T18:15:51.662Z,71.30
2018-11-27T18:18:20.454Z,71.95
2018-11-27T18:20:49.547Z,70.83
2018-11-27T18:23:18.949Z,71.39
2018-11-27T18:25:48.010Z,71.39
2018-11-27T18:28:16.984Z,71.18
2018-11-27T18:30:46.796Z,71.53
2018-11-27T18:33:15.537Z,71.30
2018-11-27T18:35:44.227Z,71.48
2018-11-27T18:38:13.263Z,71.13
2018-11-27T18:40:42.141Z,71.78
2018-11-27T18:43:11.268Z,71.27
2018-11-27T18:45:40.139Z,71.76
2018-11-27T18:48:09.306Z,71.18
2018-11-27T18:50:38.143Z,71.85
2018-11-27T18:53:07.466Z,71.87
2018-11-27T18:55:36.595Z,71.96
2018-11-27T18:58:05.826Z,71.74
2018-11-27T19:00:35.254Z,71.38
2018-11-27T19:03:04.207Z,71.96
2018-11-27T19:05:33.027Z,72.20
2018-11-27T19:08:01.805Z,72.39
2018-11-27T19:10:32.294Z,71.64
2018-11-27T19:13:01.773Z,71.96
2018-11-27T19:15:38.403Z,72.82
2018-11-27T19:18:17.445Z,72.58
2018-11-27T19:20:46.929Z,72.89
2018-11-27T19:23:16.083Z,73.31
2018-11-27T19:25:44.963Z,72.99
2018-11-27T19:29:43.259Z,72.05
2018-11-27T19:32:12.114Z,72.28
2018-11-27T19:34:41.830Z,72.55
2018-11-27T19:37:10.818Z,73.43
2018-11-27T19:39:39.676Z,72.77
2018-11-27T19:42:09.485Z,73.28
2018-11-27T19:44:38.398Z,72.83
2018-11-27T19:47:07.304Z,73.35
2018-11-27T19:49:36.120Z,72.70
2018-11-27T19:52:04.920Z,73.61
2018-11-27T19:54:34.426Z,74.07
2018-11-27T19:57:03.384Z,73.86
2018-11-27T19:59:32.501Z,73.44
2018-11-27T20:02:01.524Z,72.71
2018-11-27T20:04:30.517Z,73.10
2018-11-27T20:07:07.657Z,72.66
2018-11-27T20:09:36.717Z,72.34
2018-11-27T20:12:06.109Z,73.25
2018-11-27T20:14:35.255Z,73.07
2018-11-27T20:17:04.332Z,73.83
2018-11-27T20:19:33.152Z,73.54
2018-11-27T20:22:02.075Z,74.46
2018-11-27T20:24:31.212Z,73.89
2018-11-27T20:27:00.117Z,74.07
2018-11-27T20:29:29.469Z,74.40
2018-11-27T20:31:58.635Z,74.44
2018-11-27T20:34:27.840Z,75.38
2018-11-27T20:36:57.446Z,74.58
2018-11-27T20:39:26.518Z,74.67
2018-11-27T20:41:55.337Z,74.48
2018-11-27T20:44:25.883Z,75.18
2018-11-27T20:46:54.933Z,75.05
2018-11-27T20:49:24.483Z,74.74
2018-11-27T20:51:53.474Z,74.36
2018-11-27T20:54:22.735Z,74.33
2018-11-27T20:56:51.781Z,74.68
2018-11-27T20:59:21.354Z,74.21
2018-11-27T21:01:50.263Z,74.18
2018-11-27T21:04:19.333Z,75.21
2018-11-27T21:06:48.423Z,74.50
2018-11-27T21:09:17.315Z,74.87
2018-11-27T21:11:46.212Z,74.93
2018-11-27T21:14:15.187Z,75.38
2018-11-27T21:16:44.242Z,74.47
2018-11-27T21:19:13.629Z,75.30
2018-11-27T21:21:42.831Z,74.99
2018-11-27T21:24:12.070Z,75.19
2018-11-27T21:26:41.564Z,74.41
2018-11-27T21:29:10.543Z,74.62
2018-11-27T21:31:39.354Z,74.89
2018-11-27T21:34:08.303Z,74.12
2018-11-27T21:36:37.310Z,74.62
2018-11-27T21:39:09.057Z,75.16
2018-11-27T21:41:38.050Z,75.09
2018-11-27T21:44:06.912Z,75.33
2018-11-27T21:46:35.908Z,75.36
2018-11-27T21:49:04.907Z,75.55
2018-11-27T21:51:33.995Z,75.49
2018-11-27T21:54:02.887Z,75.08
2018-11-27T21:56:31.788Z,75.03
2018-11-27T21:59:00.893Z,75.30
2018-11-27T22:01:29.984Z,75.47
2018-11-27T22:03:59.090Z,75.52
2018-11-27T22:06:27.958Z,75.77
2018-11-27T22:08:56.912Z,74.90
2018-11-27T22:11:26.045Z,74.92
2018-11-27T22:13:55.325Z,74.96
2018-11-27T22:16:24.940Z,75.85
2018-11-27T22:18:54.053Z,75.52
2018-11-27T22:21:23.132Z,75.21
2018-11-27T22:23:52.097Z,75.88
2018-11-27T22:26:20.910Z,75.06
2018-11-27T22:28:49.677Z,75.16
2018-11-27T22:31:18.494Z,75.17
2018-11-27T22:33:47.370Z,75.91
2018-11-27T22:36:16.493Z,74.95
2018-11-27T22:38:45.381Z,75.72
2018-11-27T22:41:15.003Z,75.30
2018-11-27T22:43:43.861Z,75.28
2018-11-27T22:46:15.113Z,75.34
2018-11-27T22:48:45.015Z,75.39
2018-11-27T22:51:14.117Z,76.42
2018-11-27T22:53:42.959Z,75.30
2018-11-27T22:56:11.884Z,75.71
2018-11-27T22:58:41.321Z,76.51
2018-11-27T23:01:10.507Z,76.00
2018-11-27T23:03:39.559Z,75.52
2018-11-27T23:06:08.664Z,76.00
2018-11-27T23:08:37.885Z,76.00
2018-11-27T23:11:07.179Z,74.69
2018-11-27T23:13:36.271Z,76.02
2018-11-27T23:16:05.115Z,75.28
2018-11-27T23:18:33.903Z,75.64
2018-11-27T23:21:02.926Z,75.13
2018-11-27T23:23:31.836Z,75.49
2018-11-27T23:26:01.719Z,75.53
2018-11-27T23:28:30.512Z,74.47
2018-11-27T23:30:59.912Z,75.63
2018-11-27T23:33:29.443Z,75.12
2018-11-27T23:35:58.302Z,75.92
2018-11-27T23:38:27.104Z,75.92
2018-11-27T23:40:55.980Z,74.98
2018-11-27T23:43:25.029Z,74.49
2018-11-27T23:45:54.083Z,74.99
2018-11-27T23:48:22.949Z,75.07
2018-11-27T23:50:51.906Z,74.81
2018-11-27T23:53:20.951Z,75.16
2018-11-27T23:55:49.806Z,75.50
2018-11-27T23:58:18.590Z,75.05
