createdAt,value
2023-05-09T00:00:42.636Z,99.90
2023-05-09T00:04:06.861Z,99.90
2023-05-09T00:07:31.496Z,99.90
2023-05-09T00:10:57.109Z,99.90
2023-05-09T00:14:20.690Z,99.90
2023-05-09T00:17:45.968Z,99.90
2023-05-09T00:21:09.931Z,99.90
2023-05-09T00:24:33.729Z,99.90
2023-05-09T00:27:59.096Z,99.90
2023-05-09T00:31:22.764Z,99.90
2023-05-09T00:34:46.815Z,99.90
2023-05-09T00:38:10.946Z,99.90
2023-05-09T00:41:34.814Z,99.90
2023-05-09T00:45:01.234Z,99.90
2023-05-09T00:48:24.822Z,99.90
2023-05-09T00:51:49.630Z,99.90
2023-05-09T00:55:15.974Z,99.90
2023-05-09T00:58:40.821Z,99.90
2023-05-09T01:02:06.173Z,99.90
2023-05-09T01:05:43.276Z,99.90
2023-05-09T01:09:18.878Z,99.90
2023-05-09T01:12:48.592Z,99.90
2023-05-09T01:16:21.863Z,99.90
2023-05-09T01:20:01.448Z,99.90
2023-05-09T01:24:08.331Z,99.90
2023-05-09T01:27:44.499Z,99.90
2023-05-09T01:31:10.824Z,99.90
2023-05-09T01:34:36.028Z,99.90
2023-05-09T01:38:00.729Z,99.90
2023-05-09T01:41:26.801Z,99.90
2023-05-09T01:44:51.989Z,99.90
2023-05-09T01:48:17.801Z,99.90
2023-05-09T01:51:43.928Z,99.90
2023-05-09T01:55:11.383Z,99.90
2023-05-09T01:58:38.226Z,99.90
2023-05-09T02:02:02.664Z,99.90
2023-05-09T02:05:34.500Z,99.90
2023-05-09T02:08:58.818Z,99.90
2023-05-09T02:12:23.749Z,99.90
2023-05-09T02:15:48.728Z,99.90
2023-05-09T02:19:13.936Z,99.90
2023-05-09T02:22:41.955Z,99.90
2023-05-09T02:26:06.273Z,99.90
2023-05-09T02:29:41.477Z,99.90
2023-05-09T02:33:09.566Z,99.90
2023-05-09T02:36:34.604Z,99.90
2023-05-09T02:40:00.357Z,99.90
2023-05-09T02:43:24.958Z,99.90
2023-05-09T02:46:48.971Z,99.90
2023-05-09T02:50:13.376Z,99.90
2023-05-09T02:53:37.900Z,99.90
2023-05-09T02:57:03.348Z,99.90
2023-05-09T03:00:27.170Z,99.90
2023-05-09T03:03:51.054Z,99.90
2023-05-09T03:07:18.779Z,99.90
2023-05-09T03:10:42.978Z,99.90
2023-05-09T03:14:10.671Z,99.90
2023-05-09T03:17:35.414Z,99.90
2023-05-09T03:20:59.959Z,99.90
2023-05-09T03:24:26.490Z,99.90
2023-05-09T03:27:50.995Z,99.90
2023-05-09T03:31:17.438Z,99.90
2023-05-09T03:34:42.007Z,99.90
2023-05-09T03:38:06.148Z,99.90
2023-05-09T03:41:30.464Z,99.90
2023-05-09T03:44:55.050Z,99.90
2023-05-09T03:48:20.529Z,99.90
2023-05-09T03:51:48.050Z,99.90
2023-05-09T03:55:14.151Z,99.90
2023-05-09T03:58:37.995Z,99.90
2023-05-09T04:02:03.122Z,99.90
2023-05-09T04:05:29.389Z,99.90
2023-05-09T04:08:53.294Z,99.90
2023-05-09T04:12:17.059Z,99.90
2023-05-09T04:15:41.988Z,99.90
2023-05-09T04:19:07.104Z,99.90
2023-05-09T04:22:33.716Z,99.90
2023-05-09T04:25:58.043Z,99.90
2023-05-09T04:29:23.051Z,99.90
2023-05-09T04:32:51.171Z,99.90
2023-05-09T04:36:15.066Z,99.90
2023-05-09T04:39:43.891Z,99.90
2023-05-09T04:43:23.117Z,99.90
2023-05-09T04:46:48.158Z,99.90
2023-05-09T04:50:13.035Z,99.90
2023-05-09T04:53:37.192Z,99.90
2023-05-09T04:57:16.587Z,99.90
2023-05-09T05:00:44.810Z,99.90
2023-05-09T05:04:09.135Z,99.90
2023-05-09T05:07:33.151Z,99.90
2023-05-09T05:10:57.531Z,99.90
2023-05-09T05:14:23.118Z,99.90
2023-05-09T05:17:47.082Z,99.90
2023-05-09T05:21:13.439Z,99.90
2023-05-09T05:24:37.237Z,99.90
2023-05-09T05:28:00.888Z,99.90
2023-05-09T05:31:26.219Z,99.90
2023-05-09T05:34:50.284Z,99.90
2023-05-09T05:38:13.960Z,99.90
2023-05-09T05:41:38.932Z,99.90
2023-05-09T05:45:05.304Z,99.90
2023-05-09T05:48:33.468Z,99.90
2023-05-09T05:51:58.163Z,99.90
2023-05-09T05:55:23.057Z,99.50
2023-05-09T05:58:46.749Z,99.50
2023-05-09T06:02:10.462Z,99.80
2023-05-09T06:05:35.714Z,99.10
2023-05-09T06:08:59.552Z,99.10
2023-05-09T06:12:23.102Z,99.70
2023-05-09T06:15:46.794Z,99.40
2023-05-09T06:19:10.643Z,99.90
2023-05-09T06:22:35.776Z,99.90
2023-05-09T06:25:59.768Z,99.90
2023-05-09T06:29:24.673Z,99.90
2023-05-09T06:32:48.431Z,99.90
2023-05-09T06:36:12.154Z,99.90
2023-05-09T06:39:37.124Z,99.90
2023-05-09T06:43:00.816Z,99.90
2023-05-09T06:46:24.606Z,99.90
2023-05-09T06:49:48.528Z,99.90
2023-05-09T06:53:12.143Z,99.90
2023-05-09T06:56:37.717Z,99.90
2023-05-09T07:00:01.496Z,99.90
2023-05-09T07:03:27.226Z,99.90
2023-05-09T07:06:50.914Z,99.90
2023-05-09T07:10:14.557Z,99.90
2023-05-09T07:13:39.510Z,99.90
2023-05-09T07:17:21.157Z,99.90
2023-05-09T07:20:46.515Z,99.90
2023-05-09T07:24:10.272Z,99.90
2023-05-09T07:27:33.888Z,99.90
2023-05-09T07:30:59.422Z,99.90
2023-05-09T07:34:25.351Z,99.90
2023-05-09T07:37:48.949Z,99.90
2023-05-09T07:41:12.632Z,99.90
2023-05-09T07:44:36.350Z,99.90
2023-05-09T07:48:01.498Z,99.90
2023-05-09T07:51:25.115Z,99.90
2023-05-09T07:54:48.714Z,99.90
2023-05-09T07:58:12.361Z,99.90
2023-05-09T08:01:36.043Z,99.70
2023-05-09T08:05:00.975Z,99.80
2023-05-09T08:08:24.735Z,99.90
2023-05-09T08:11:48.364Z,99.90
2023-05-09T08:15:12.759Z,99.90
2023-05-09T08:18:36.506Z,99.90
2023-05-09T08:22:01.530Z,99.90
2023-05-09T08:25:25.134Z,99.90
2023-05-09T08:28:49.212Z,99.90
2023-05-09T08:32:12.844Z,99.90
2023-05-09T08:35:36.703Z,99.90
2023-05-09T08:39:02.197Z,99.90
2023-05-09T08:42:26.896Z,99.90
2023-05-09T08:45:53.287Z,99.90
2023-05-09T08:49:17.856Z,99.90
2023-05-09T08:52:41.965Z,99.90
2023-05-09T08:56:08.063Z,99.90
2023-05-09T08:59:36.710Z,99.90
2023-05-09T09:03:03.873Z,99.90
2023-05-09T09:06:29.794Z,99.90
2023-05-09T09:09:54.929Z,99.90
2023-05-09T09:13:21.833Z,99.90
2023-05-09T09:16:49.622Z,99.90
2023-05-09T09:20:15.515Z,99.90
2023-05-09T09:23:42.935Z,99.90
2023-05-09T09:27:07.661Z,99.90
2023-05-09T09:30:32.830Z,99.90
2023-05-09T09:34:01.229Z,99.90
2023-05-09T09:37:25.806Z,99.90
2023-05-09T09:40:56.674Z,99.90
2023-05-09T09:44:21.508Z,99.90
2023-05-09T09:47:48.621Z,99.90
2023-05-09T09:51:12.869Z,99.90
2023-05-09T09:54:36.579Z,99.90
2023-05-09T09:58:00.187Z,99.90
2023-05-09T10:01:24.605Z,99.90
2023-05-09T10:04:49.600Z,99.90
2023-05-09T10:08:13.131Z,99.90
2023-05-09T10:11:36.924Z,99.90
2023-05-09T10:15:00.929Z,99.90
2023-05-09T10:18:27.999Z,99.90
2023-05-09T10:21:55.409Z,99.90
2023-05-09T10:25:22.123Z,99.90
2023-05-09T10:28:48.946Z,99.90
2023-05-09T10:32:20.558Z,99.90
2023-05-09T10:35:47.808Z,99.90
2023-05-09T10:39:13.160Z,99.90
2023-05-09T10:42:37.297Z,99.90
2023-05-09T10:46:01.883Z,99.90
2023-05-09T10:49:25.570Z,99.90
2023-05-09T10:53:08.857Z,99.90
2023-05-09T10:56:35.923Z,99.90
2023-05-09T11:00:01.322Z,99.90
2023-05-09T11:03:26.405Z,99.90
2023-05-09T11:06:51.825Z,99.90
2023-05-09T11:10:18.698Z,99.90
2023-05-09T11:13:47.476Z,99.90
2023-05-09T11:17:13.269Z,99.90
2023-05-09T11:20:43.359Z,99.90
2023-05-09T11:24:18.149Z,99.90
2023-05-09T11:27:44.512Z,99.30
2023-05-09T11:31:14.784Z,99.10
2023-05-09T11:34:38.614Z,98.30
2023-05-09T11:38:04.357Z,99.10
2023-05-09T11:41:28.731Z,99.00
2023-05-09T11:44:52.770Z,99.50
2023-05-09T11:48:24.086Z,99.20
2023-05-09T11:51:48.020Z,98.90
2023-05-09T11:55:13.263Z,99.00
2023-05-09T11:58:40.239Z,98.80
2023-05-09T12:02:05.459Z,98.30
2023-05-09T12:05:30.850Z,98.80
2023-05-09T12:08:56.755Z,97.50
2023-05-09T12:12:21.649Z,98.10
2023-05-09T12:15:45.436Z,97.90
2023-05-09T12:19:11.976Z,97.70
2023-05-09T12:22:38.363Z,96.60
2023-05-09T12:26:02.101Z,96.50
2023-05-09T12:29:26.448Z,96.70
2023-05-09T12:32:50.222Z,96.90
2023-05-09T12:36:16.054Z,95.80
2023-05-09T12:39:41.647Z,96.90
2023-05-09T12:43:05.661Z,97.00
2023-05-09T12:46:29.798Z,96.50
2023-05-09T12:49:53.596Z,96.40
2023-05-09T12:53:25.591Z,96.20
2023-05-09T12:56:52.556Z,95.70
2023-05-09T13:00:19.557Z,95.90
2023-05-09T13:03:44.901Z,95.50
2023-05-09T13:07:11.337Z,95.10
2023-05-09T13:10:35.211Z,95.60
2023-05-09T13:14:02.237Z,96.30
2023-05-09T13:17:25.999Z,95.50
2023-05-09T13:20:49.726Z,95.70
2023-05-09T13:24:13.306Z,95.20
2023-05-09T13:27:37.283Z,94.90
2023-05-09T13:31:02.978Z,94.70
2023-05-09T13:34:26.586Z,94.50
2023-05-09T13:37:50.880Z,94.80
2023-05-09T13:41:19.825Z,94.70
2023-05-09T13:44:43.442Z,94.50
2023-05-09T13:48:08.949Z,94.40
2023-05-09T13:51:32.811Z,94.60
2023-05-09T13:54:56.461Z,94.50
2023-05-09T13:58:20.192Z,94.00
2023-05-09T14:01:44.057Z,94.20
2023-05-09T14:05:09.938Z,94.10
2023-05-09T14:08:33.518Z,93.20
2023-05-09T14:11:57.633Z,93.30
2023-05-09T14:15:21.275Z,93.80
2023-05-09T14:18:44.850Z,94.00
2023-05-09T14:22:09.784Z,94.60
2023-05-09T14:25:33.323Z,94.40
2023-05-09T14:28:57.318Z,94.30
2023-05-09T14:32:20.987Z,94.60
2023-05-09T14:35:44.606Z,94.50
2023-05-09T14:39:09.661Z,94.60
2023-05-09T14:42:33.728Z,94.70
2023-05-09T14:45:57.355Z,94.90
2023-05-09T14:49:20.989Z,94.10
2023-05-09T14:52:44.813Z,94.10
2023-05-09T14:56:11.280Z,94.20
2023-05-09T14:59:36.983Z,94.50
2023-05-09T15:03:00.879Z,94.70
2023-05-09T15:06:24.453Z,94.50
2023-05-09T15:09:48.072Z,94.60
2023-05-09T15:13:13.218Z,94.80
2023-05-09T15:16:36.958Z,95.10
2023-05-09T15:20:00.646Z,95.10
2023-05-09T15:23:24.249Z,95.40
2023-05-09T15:26:48.009Z,95.00
2023-05-09T15:30:14.404Z,95.50
2023-05-09T15:33:38.460Z,95.30
2023-05-09T15:37:02.069Z,95.20
2023-05-09T15:40:26.379Z,95.20
2023-05-09T15:43:50.682Z,95.30
2023-05-09T15:47:15.642Z,95.50
2023-05-09T15:50:39.288Z,95.50
2023-05-09T15:54:02.871Z,95.60
2023-05-09T15:57:26.769Z,95.80
2023-05-09T16:00:50.772Z,95.80
2023-05-09T16:04:15.735Z,96.00
2023-05-09T16:07:39.424Z,96.30
2023-05-09T16:11:09.224Z,96.30
2023-05-09T16:14:32.890Z,96.70
2023-05-09T16:17:56.482Z,96.70
2023-05-09T16:21:21.592Z,98.20
2023-05-09T16:24:45.436Z,99.50
2023-05-09T16:28:09.028Z,99.90
2023-05-09T16:31:35.382Z,99.90
2023-05-09T16:34:59.440Z,99.90
2023-05-09T16:38:24.348Z,99.90
2023-05-09T16:41:47.945Z,99.90
2023-05-09T16:45:12.012Z,99.90
2023-05-09T16:48:35.685Z,99.90
2023-05-09T16:51:59.413Z,99.90
2023-05-09T16:55:24.364Z,99.90
2023-05-09T16:58:49.235Z,99.90
2023-05-09T17:02:12.799Z,99.90
2023-05-09T17:05:37.054Z,99.90
2023-05-09T17:09:00.748Z,99.90
2023-05-09T17:12:27.406Z,99.90
2023-05-09T17:15:52.501Z,99.90
2023-05-09T17:19:16.499Z,99.90
2023-05-09T17:22:40.845Z,99.90
2023-05-09T17:26:04.798Z,99.90
2023-05-09T17:29:30.989Z,99.90
2023-05-09T17:32:54.627Z,99.90
2023-05-09T17:36:18.451Z,99.90
2023-05-09T17:39:43.891Z,99.90
2023-05-09T17:43:07.585Z,99.90
2023-05-09T17:46:37.232Z,99.90
2023-05-09T17:50:01.045Z,99.90
2023-05-09T17:53:25.018Z,99.90
2023-05-09T17:56:51.131Z,99.90
2023-05-09T18:00:16.798Z,99.90
2023-05-09T18:03:44.570Z,99.90
2023-05-09T18:07:12.471Z,99.90
2023-05-09T18:10:36.113Z,99.90
2023-05-09T18:14:00.200Z,99.90
2023-05-09T18:17:23.839Z,99.90
2023-05-09T18:20:49.132Z,99.90
2023-05-09T18:24:13.925Z,99.90
2023-05-09T18:27:38.672Z,99.90
2023-05-09T18:31:02.449Z,99.90
2023-05-09T18:34:28.045Z,99.90
2023-05-09T18:37:53.378Z,99.90
2023-05-09T18:41:17.952Z,99.90
2023-05-09T18:44:41.526Z,99.90
2023-05-09T18:48:05.841Z,99.90
2023-05-09T18:51:31.033Z,99.90
2023-05-09T18:54:56.003Z,99.90
2023-05-09T18:58:21.109Z,99.90
2023-05-09T19:01:44.874Z,99.90
2023-05-09T19:05:10.707Z,99.90
2023-05-09T19:08:35.695Z,99.90
2023-05-09T19:12:05.413Z,99.90
2023-05-09T19:15:35.425Z,99.90
2023-05-09T19:18:59.680Z,99.90
2023-05-09T19:22:23.251Z,99.90
2023-05-09T19:25:46.791Z,99.90
2023-05-09T19:29:11.743Z,99.90
2023-05-09T19:32:35.357Z,99.90
2023-05-09T19:35:59.141Z,99.90
2023-05-09T19:39:23.862Z,99.90
2023-05-09T19:42:48.280Z,99.90
2023-05-09T19:46:13.287Z,99.90
2023-05-09T19:49:37.197Z,99.90
2023-05-09T19:53:01.046Z,99.90
2023-05-09T19:56:24.646Z,99.90
2023-05-09T19:59:48.195Z,99.90
2023-05-09T20:03:13.951Z,99.90
2023-05-09T20:06:38.140Z,99.90
2023-05-09T20:10:01.890Z,99.90
2023-05-09T20:13:26.748Z,99.90
2023-05-09T20:16:50.557Z,99.90
2023-05-09T20:20:15.854Z,99.90
2023-05-09T20:23:40.411Z,99.90
2023-05-09T20:27:12.789Z,99.90
2023-05-09T20:30:36.385Z,99.90
2023-05-09T20:34:00.353Z,99.90
2023-05-09T20:37:25.381Z,99.90
2023-05-09T20:40:49.277Z,99.90
2023-05-09T20:44:16.593Z,99.90
2023-05-09T20:47:40.585Z,99.90
2023-05-09T20:51:08.888Z,99.90
2023-05-09T20:54:43.116Z,99.90
2023-05-09T20:58:06.716Z,99.90
2023-05-09T21:01:31.876Z,99.90
2023-05-09T21:04:56.673Z,99.90
2023-05-09T21:08:20.399Z,99.90
2023-05-09T21:11:46.057Z,99.90
2023-05-09T21:15:10.644Z,99.90
2023-05-09T21:18:34.473Z,99.90
2023-05-09T21:22:02.306Z,99.90
2023-05-09T21:25:26.069Z,99.90
2023-05-09T21:28:51.790Z,99.90
2023-05-09T21:32:15.739Z,99.90
2023-05-09T21:35:40.511Z,99.90
2023-05-09T21:39:09.204Z,99.90
2023-05-09T21:42:38.897Z,99.90
2023-05-09T21:46:05.360Z,99.90
2023-05-09T21:49:32.248Z,99.90
2023-05-09T21:52:57.068Z,99.90
2023-05-09T21:56:24.131Z,99.90
2023-05-09T21:59:48.097Z,99.90
2023-05-09T22:03:13.509Z,99.90
2023-05-09T22:06:37.557Z,99.90
2023-05-09T22:10:01.687Z,99.90
2023-05-09T22:13:26.769Z,99.90
2023-05-09T22:16:50.598Z,99.90
2023-05-09T22:20:15.689Z,99.90
2023-05-09T22:23:39.482Z,99.90
2023-05-09T22:27:03.512Z,99.90
2023-05-09T22:30:27.362Z,99.90
2023-05-09T22:33:50.971Z,99.90
2023-05-09T22:37:16.366Z,99.90
2023-05-09T22:40:41.515Z,99.90
2023-05-09T22:44:05.374Z,99.90
2023-05-09T22:47:28.985Z,99.90
2023-05-09T22:51:27.953Z,99.90
2023-05-09T22:55:08.046Z,99.90
2023-05-09T22:58:31.661Z,99.90
2023-05-09T23:01:55.752Z,99.90
2023-05-09T23:05:19.397Z,99.90
2023-05-09T23:08:43.197Z,99.90
2023-05-09T23:12:10.548Z,99.90
2023-05-09T23:15:34.578Z,99.90
2023-05-09T23:18:58.106Z,99.90
2023-05-09T23:22:21.781Z,99.90
2023-05-09T23:25:45.518Z,99.90
2023-05-09T23:29:10.683Z,99.90
2023-05-09T23:32:34.348Z,99.90
2023-05-09T23:35:58.098Z,99.90
2023-05-09T23:39:21.706Z,99.90
2023-05-09T23:42:45.528Z,99.90
2023-05-09T23:46:10.789Z,99.90
2023-05-09T23:49:34.496Z,99.90
2023-05-09T23:52:58.038Z,99.90
2023-05-09T23:56:22.430Z,99.90
2023-05-09T23:59:46.550Z,99.90
