createdAt,value
2018-03-21T00:02:20.252Z,29.40
2018-03-21T00:12:32.257Z,29.50
2018-03-21T00:22:45.070Z,29.40
2018-03-21T00:33:02.813Z,29.40
2018-03-21T00:43:16.510Z,29.30
2018-03-21T00:53:27.924Z,29.30
2018-03-21T01:03:41.703Z,29.30
2018-03-21T01:13:53.780Z,29.20
2018-03-21T01:24:06.941Z,29.40
2018-03-21T01:34:18.509Z,29.30
2018-03-21T01:44:31.922Z,29.50
2018-03-21T01:54:48.887Z,29.40
2018-03-21T02:05:08.663Z,29.20
2018-03-21T02:15:22.768Z,29.10
2018-03-21T02:25:34.223Z,28.50
2018-03-21T02:35:48.761Z,28.60
2018-03-21T02:45:59.441Z,28.60
2018-03-21T02:56:17.880Z,29.30
2018-03-21T03:06:32.662Z,29.30
2018-03-21T03:16:49.091Z,29.70
2018-03-21T03:27:03.074Z,29.70
2018-03-21T03:37:11.557Z,29.60
2018-03-21T03:47:22.738Z,29.40
2018-03-21T03:57:33.003Z,29.10
2018-03-21T04:07:45.331Z,28.50
2018-03-21T04:17:56.573Z,23.20
2018-03-21T04:28:10.949Z,22.40
2018-03-21T04:38:32.539Z,24.40
2018-03-21T04:48:52.160Z,25.40
2018-03-21T04:59:08.561Z,26.00
2018-03-21T05:09:27.097Z,26.30
2018-03-21T05:19:45.893Z,26.70
2018-03-21T05:30:05.791Z,26.60
2018-03-21T05:40:17.452Z,26.70
2018-03-21T05:50:27.197Z,26.90
2018-03-21T06:00:43.478Z,26.90
2018-03-21T06:10:53.032Z,26.90
2018-03-21T06:21:07.425Z,26.90
2018-03-21T06:31:17.996Z,27.50
2018-03-21T06:41:31.599Z,28.00
2018-03-21T06:51:43.316Z,28.50
2018-03-21T07:01:58.663Z,28.40
2018-03-21T07:12:13.661Z,28.70
2018-03-21T07:22:37.136Z,28.90
2018-03-21T07:32:46.721Z,29.10
2018-03-21T07:42:56.368Z,29.00
2018-03-21T07:53:05.937Z,28.90
2018-03-21T08:03:16.744Z,28.90
2018-03-21T08:13:30.720Z,29.40
2018-03-21T08:23:43.502Z,29.40
2018-03-21T08:33:58.865Z,29.70
2018-03-21T08:44:23.450Z,30.00
2018-03-21T08:54:45.139Z,30.30
2018-03-21T09:04:56.536Z,30.20
2018-03-21T09:15:07.828Z,30.40
2018-03-21T09:25:21.532Z,31.00
2018-03-21T09:35:34.459Z,30.90
2018-03-21T09:45:47.355Z,30.90
2018-03-21T09:56:02.702Z,31.10
2018-03-21T10:06:13.486Z,31.30
2018-03-21T10:16:23.228Z,31.50
2018-03-21T10:26:33.433Z,31.90
2018-03-21T10:36:53.323Z,31.90
2018-03-21T10:47:12.943Z,32.10
2018-03-21T10:57:33.368Z,32.20
2018-03-21T11:07:54.519Z,32.40
2018-03-21T11:18:11.213Z,32.70
2018-03-21T11:28:28.052Z,32.60
2018-03-21T11:38:49.219Z,32.80
2018-03-21T11:49:06.235Z,33.10
2018-03-21T11:59:20.105Z,33.20
2018-03-21T12:09:31.381Z,33.10
2018-03-21T12:19:47.145Z,33.10
2018-03-21T12:30:04.176Z,33.30
2018-03-21T12:40:26.814Z,33.40
2018-03-21T12:50:45.665Z,33.50
2018-03-21T13:01:00.635Z,33.50
2018-03-21T13:11:13.647Z,33.50
2018-03-21T13:21:33.542Z,33.60
2018-03-21T13:31:46.392Z,33.70
2018-03-21T13:41:57.738Z,33.60
2018-03-21T13:52:13.319Z,33.70
2018-03-21T14:02:30.380Z,33.70
2018-03-21T14:12:42.008Z,33.80
2018-03-21T14:22:54.167Z,34.00
2018-03-21T14:33:07.289Z,34.10
2018-03-21T14:43:23.244Z,34.40
2018-03-21T14:53:33.772Z,34.40
2018-03-21T15:03:48.169Z,34.40
2018-03-21T15:14:03.654Z,34.40
2018-03-21T15:24:24.649Z,34.30
2018-03-21T15:34:38.948Z,35.10
2018-03-21T15:44:53.239Z,34.50
2018-03-21T15:55:11.158Z,34.50
2018-03-21T16:05:22.699Z,34.60
2018-03-21T16:15:36.203Z,34.90
2018-03-21T16:25:50.328Z,34.90
2018-03-21T16:35:58.803Z,34.80
2018-03-21T16:46:08.142Z,34.90
2018-03-21T16:56:19.031Z,35.10
2018-03-21T17:06:27.537Z,35.00
2018-03-21T17:16:43.499Z,35.20
2018-03-21T17:26:55.871Z,35.20
2018-03-21T17:37:07.756Z,34.70
2018-03-21T17:47:16.631Z,34.70
2018-03-21T17:57:26.427Z,34.20
2018-03-21T18:07:38.745Z,34.20
2018-03-21T18:17:48.943Z,34.20
2018-03-21T18:28:02.176Z,33.90
2018-03-21T18:38:19.715Z,34.10
2018-03-21T18:48:27.449Z,34.20
2018-03-21T18:58:37.003Z,34.10
2018-03-21T19:08:46.585Z,34.10
2018-03-21T19:18:59.235Z,33.70
2018-03-21T19:29:11.462Z,33.60
2018-03-21T19:39:20.091Z,33.30
2018-03-21T19:49:34.277Z,33.30
2018-03-21T19:59:44.918Z,33.30
2018-03-21T20:09:55.065Z,33.30
2018-03-21T20:20:13.106Z,33.30
2018-03-21T20:30:24.587Z,33.30
2018-03-21T20:40:37.615Z,33.30
2018-03-21T20:50:46.098Z,33.30
2018-03-21T21:00:56.137Z,33.50
2018-03-21T21:11:04.253Z,33.40
2018-03-21T21:21:14.785Z,33.50
2018-03-21T21:41:46.771Z,33.90
2018-03-21T21:51:55.731Z,33.30
2018-03-21T22:02:13.092Z,33.80
2018-03-21T22:12:27.046Z,33.70
2018-03-21T22:22:41.559Z,33.40
2018-03-21T22:32:54.210Z,33.00
2018-03-21T22:43:10.560Z,32.60
2018-03-21T22:53:20.527Z,32.30
2018-03-21T23:03:30.643Z,31.80
2018-03-21T23:13:42.714Z,31.70
2018-03-21T23:23:51.601Z,31.70
2018-03-21T23:34:06.823Z,31.40
2018-03-21T23:44:17.659Z,31.30
2018-03-21T23:54:26.105Z,31.30
