createdAt,value
2018-09-01T00:00:12.874Z,99.90
2018-09-01T00:02:41.049Z,99.90
2018-09-01T00:05:09.240Z,99.90
2018-09-01T00:07:37.558Z,99.90
2018-09-01T00:10:05.966Z,99.90
2018-09-01T00:12:34.149Z,99.90
2018-09-01T00:15:02.583Z,99.90
2018-09-01T00:17:31.568Z,99.90
2018-09-01T00:20:01.645Z,99.90
2018-09-01T00:22:30.180Z,99.90
2018-09-01T00:24:58.369Z,99.90
2018-09-01T00:27:26.526Z,99.90
2018-09-01T00:29:54.709Z,99.90
2018-09-01T00:32:22.878Z,99.90
2018-09-01T00:34:51.577Z,99.90
2018-09-01T00:38:23.237Z,99.90
2018-09-01T00:40:51.410Z,99.90
2018-09-01T00:43:20.538Z,99.90
2018-09-01T00:45:48.766Z,99.90
2018-09-01T00:48:16.928Z,99.90
2018-09-01T00:50:45.137Z,99.90
2018-09-01T00:53:13.565Z,99.90
2018-09-01T00:55:42.035Z,99.90
2018-09-01T00:58:10.201Z,99.90
2018-09-01T01:00:38.398Z,99.90
2018-09-01T01:03:06.586Z,99.90
2018-09-01T01:05:34.745Z,99.90
2018-09-01T01:08:03.721Z,99.90
2018-09-01T01:10:32.513Z,99.90
2018-09-01T01:13:00.730Z,99.90
2018-09-01T01:15:28.962Z,99.90
2018-09-01T01:17:57.745Z,99.90
2018-09-01T01:20:25.933Z,99.90
2018-09-01T01:22:54.166Z,99.90
2018-09-01T01:25:22.334Z,99.90
2018-09-01T01:27:50.503Z,99.90
2018-09-01T01:30:19.530Z,99.90
2018-09-01T01:32:47.721Z,99.90
2018-09-01T01:35:15.881Z,99.90
2018-09-01T01:37:44.064Z,99.90
2018-09-01T01:40:12.274Z,99.90
2018-09-01T01:42:40.474Z,99.90
2018-09-01T01:45:08.717Z,99.90
2018-09-01T01:47:38.049Z,99.90
2018-09-01T01:50:07.542Z,99.90
2018-09-01T01:52:37.154Z,99.90
2018-09-01T01:55:05.920Z,99.90
2018-09-01T01:57:38.703Z,99.90
2018-09-01T02:00:07.146Z,99.90
2018-09-01T02:02:36.226Z,99.90
2018-09-01T02:05:04.958Z,99.90
2018-09-01T02:07:33.536Z,99.90
2018-09-01T02:10:01.734Z,99.90
2018-09-01T02:12:30.018Z,99.90
2018-09-01T02:14:58.293Z,99.90
2018-09-01T02:17:26.501Z,99.90
2018-09-01T02:19:54.979Z,99.90
2018-09-01T02:22:24.735Z,99.90
2018-09-01T02:24:53.554Z,99.90
2018-09-01T02:27:21.698Z,99.90
2018-09-01T02:29:49.906Z,99.90
2018-09-01T02:32:18.106Z,99.90
2018-09-01T02:34:46.349Z,99.90
2018-09-01T02:37:14.749Z,99.90
2018-09-01T02:39:44.603Z,99.90
2018-09-01T02:42:13.090Z,99.90
2018-09-01T02:44:41.250Z,99.90
2018-09-01T02:47:09.413Z,99.90
2018-09-01T02:49:37.627Z,99.90
2018-09-01T02:52:05.913Z,99.90
2018-09-01T02:54:34.191Z,99.90
2018-09-01T02:57:02.343Z,99.90
2018-09-01T02:59:30.519Z,99.90
2018-09-01T03:01:58.685Z,99.90
2018-09-01T03:04:27.599Z,99.90
2018-09-01T03:06:56.790Z,99.90
2018-09-01T03:09:25.591Z,99.90
2018-09-01T03:11:54.766Z,99.90
2018-09-01T03:14:24.500Z,99.90
2018-09-01T03:16:53.530Z,99.90
2018-09-01T03:19:21.893Z,99.90
2018-09-01T03:21:50.164Z,99.90
2018-09-01T03:24:18.362Z,99.90
2018-09-01T03:26:48.423Z,99.90
2018-09-01T03:29:16.592Z,99.90
2018-09-01T03:31:44.793Z,99.90
2018-09-01T03:34:13.266Z,99.90
2018-09-01T03:36:41.457Z,99.90
2018-09-01T03:39:09.677Z,99.90
2018-09-01T03:41:38.497Z,99.90
2018-09-01T03:44:06.713Z,99.90
2018-09-01T03:46:34.912Z,99.90
2018-09-01T03:49:04.690Z,99.90
2018-09-01T03:51:32.878Z,99.90
2018-09-01T03:54:01.070Z,99.90
2018-09-01T03:56:29.243Z,99.90
2018-09-01T03:58:57.462Z,99.90
2018-09-01T04:01:26.068Z,99.90
2018-09-01T04:03:54.269Z,99.90
2018-09-01T04:06:22.446Z,99.90
2018-09-01T04:08:50.829Z,99.90
2018-09-01T04:11:19.021Z,99.90
2018-09-01T04:13:47.214Z,99.90
2018-09-01T04:16:16.228Z,99.90
2018-09-01T04:18:44.665Z,99.90
2018-09-01T04:21:13.414Z,99.90
2018-09-01T04:23:42.165Z,99.90
2018-09-01T04:26:10.327Z,99.90
2018-09-01T04:28:38.518Z,99.90
2018-09-01T04:31:06.673Z,99.90
2018-09-01T04:33:34.867Z,99.90
2018-09-01T04:36:03.074Z,99.90
2018-09-01T04:38:31.267Z,99.90
2018-09-01T04:40:59.457Z,99.90
2018-09-01T04:43:27.644Z,99.90
2018-09-01T04:45:55.818Z,99.90
2018-09-01T04:48:24.001Z,99.90
2018-09-01T04:50:52.146Z,99.90
2018-09-01T04:53:20.305Z,99.90
2018-09-01T04:55:48.498Z,99.90
2018-09-01T04:58:16.712Z,99.90
2018-09-01T05:00:44.963Z,99.90
2018-09-01T05:03:13.774Z,99.90
2018-09-01T05:05:41.966Z,99.90
2018-09-01T05:08:10.197Z,99.90
2018-09-01T05:10:38.574Z,99.90
2018-09-01T05:13:06.861Z,99.90
2018-09-01T05:15:35.036Z,99.90
2018-09-01T05:18:03.198Z,99.90
2018-09-01T05:20:31.429Z,99.90
2018-09-01T05:23:00.475Z,99.90
2018-09-01T05:25:30.114Z,99.90
2018-09-01T05:27:59.182Z,99.90
2018-09-01T05:30:27.439Z,99.90
2018-09-01T05:32:55.648Z,99.90
2018-09-01T05:35:23.818Z,99.90
2018-09-01T05:37:51.986Z,99.90
2018-09-01T05:40:20.164Z,99.90
2018-09-01T05:42:48.324Z,99.90
2018-09-01T05:45:16.554Z,99.90
2018-09-01T05:47:44.713Z,99.90
2018-09-01T05:50:12.917Z,99.90
2018-09-01T05:52:41.124Z,99.90
2018-09-01T05:55:09.346Z,99.90
2018-09-01T05:57:38.206Z,99.90
2018-09-01T06:00:07.026Z,99.90
2018-09-01T06:02:35.221Z,99.90
2018-09-01T06:05:04.393Z,99.90
2018-09-01T06:07:32.606Z,99.90
2018-09-01T06:10:00.790Z,99.90
2018-09-01T06:12:28.953Z,99.90
2018-09-01T06:14:57.165Z,99.90
2018-09-01T06:17:25.395Z,99.90
2018-09-01T06:19:53.634Z,99.90
2018-09-01T06:22:21.825Z,99.90
2018-09-01T06:24:50.017Z,99.90
2018-09-01T06:27:23.517Z,99.90
2018-09-01T06:29:51.734Z,99.90
2018-09-01T06:32:19.905Z,99.90
2018-09-01T06:34:48.097Z,99.90
2018-09-01T06:37:16.238Z,99.90
2018-09-01T06:39:44.465Z,99.90
2018-09-01T06:42:12.649Z,99.90
2018-09-01T06:44:40.882Z,99.90
2018-09-01T06:47:09.061Z,99.90
2018-09-01T06:49:37.299Z,99.90
2018-09-01T06:52:05.639Z,99.90
2018-09-01T06:54:34.538Z,99.90
2018-09-01T06:57:02.692Z,99.90
2018-09-01T06:59:31.610Z,99.90
2018-09-01T07:02:00.034Z,99.90
2018-09-01T07:04:28.243Z,99.90
2018-09-01T07:06:57.717Z,99.90
2018-09-01T07:09:26.078Z,99.90
2018-09-01T07:11:54.263Z,99.90
2018-09-01T07:14:22.462Z,99.90
2018-09-01T07:16:50.667Z,99.90
2018-09-01T07:19:18.893Z,99.90
2018-09-01T07:21:47.083Z,99.90
2018-09-01T07:24:15.336Z,99.90
2018-09-01T07:26:43.586Z,99.90
2018-09-01T07:29:11.978Z,99.90
2018-09-01T07:31:40.197Z,99.90
2018-09-01T07:34:08.337Z,99.90
2018-09-01T07:36:37.134Z,99.90
2018-09-01T07:39:08.102Z,99.90
2018-09-01T07:41:37.381Z,99.90
2018-09-01T07:44:06.184Z,99.90
2018-09-01T07:46:34.383Z,99.90
2018-09-01T07:49:02.564Z,99.90
2018-09-01T07:51:30.742Z,99.90
2018-09-01T07:53:58.970Z,99.90
2018-09-01T07:56:27.349Z,99.90
2018-09-01T07:58:56.578Z,99.90
2018-09-01T08:01:24.814Z,99.90
2018-09-01T08:03:53.001Z,99.90
2018-09-01T08:06:21.386Z,99.90
2018-09-01T08:08:49.582Z,99.90
2018-09-01T08:11:17.742Z,99.90
2018-09-01T08:13:46.287Z,99.90
2018-09-01T08:16:14.396Z,99.90
2018-09-01T08:18:42.587Z,99.90
2018-09-01T08:21:10.786Z,99.90
2018-09-01T08:23:38.951Z,99.90
2018-09-01T08:26:07.193Z,99.90
2018-09-01T08:28:35.790Z,99.90
2018-09-01T08:31:04.337Z,99.90
2018-09-01T08:33:33.117Z,99.90
2018-09-01T08:36:01.697Z,99.90
2018-09-01T08:38:30.293Z,99.90
2018-09-01T08:40:58.838Z,99.90
2018-09-01T08:43:27.015Z,99.90
2018-09-01T08:45:55.163Z,99.90
2018-09-01T08:48:23.600Z,99.90
2018-09-01T08:50:51.746Z,99.90
2018-09-01T08:53:20.655Z,99.90
2018-09-01T08:55:48.892Z,99.90
2018-09-01T08:58:17.038Z,99.90
2018-09-01T09:00:45.636Z,99.90
2018-09-01T09:03:13.806Z,98.90
2018-09-01T09:05:42.153Z,98.90
2018-09-01T09:08:10.687Z,99.60
2018-09-01T09:10:38.883Z,99.10
2018-09-01T09:13:07.072Z,99.00
2018-09-01T09:15:35.221Z,99.10
2018-09-01T09:18:03.438Z,99.70
2018-09-01T09:20:31.674Z,98.60
2018-09-01T09:22:59.830Z,98.90
2018-09-01T09:25:27.977Z,98.20
2018-09-01T09:27:56.177Z,97.80
2018-09-01T09:30:24.417Z,96.40
2018-09-01T09:32:52.666Z,96.30
2018-09-01T09:35:20.862Z,96.40
2018-09-01T09:37:49.077Z,96.10
2018-09-01T09:40:17.245Z,95.30
2018-09-01T09:42:45.390Z,94.80
2018-09-01T09:45:13.534Z,95.00
2018-09-01T09:47:41.813Z,94.50
2018-09-01T09:50:09.965Z,94.20
2018-09-01T09:52:38.133Z,94.10
2018-09-01T09:55:06.478Z,94.00
2018-09-01T09:57:35.370Z,93.10
2018-09-01T10:00:03.950Z,93.00
2018-09-01T10:02:32.117Z,92.80
2018-09-01T10:05:00.310Z,93.00
2018-09-01T10:07:28.518Z,92.90
2018-09-01T10:09:56.717Z,92.60
2018-09-01T10:12:24.885Z,93.10
2018-09-01T10:14:53.053Z,92.80
2018-09-01T10:17:21.322Z,92.40
2018-09-01T10:19:49.489Z,92.20
2018-09-01T10:22:17.672Z,90.40
2018-09-01T10:24:45.849Z,92.00
2018-09-01T10:27:14.058Z,90.80
2018-09-01T10:29:42.261Z,87.90
2018-09-01T10:32:10.430Z,89.60
2018-09-01T10:34:38.601Z,88.90
2018-09-01T10:37:06.802Z,87.60
2018-09-01T10:39:34.978Z,85.70
2018-09-01T10:42:03.123Z,86.20
2018-09-01T10:44:31.342Z,85.20
2018-09-01T10:46:59.512Z,86.60
2018-09-01T10:49:27.710Z,85.40
2018-09-01T10:51:55.899Z,83.40
2018-09-01T10:54:24.079Z,84.50
2018-09-01T10:56:52.285Z,83.70
2018-09-01T10:59:20.573Z,83.50
2018-09-01T11:01:48.694Z,83.90
2018-09-01T11:04:17.244Z,84.00
2018-09-01T11:06:45.630Z,81.60
2018-09-01T11:09:13.876Z,80.80
2018-09-01T11:11:42.038Z,80.00
2018-09-01T11:14:10.361Z,79.50
2018-09-01T11:16:38.601Z,78.40
2018-09-01T11:19:06.863Z,79.20
2018-09-01T11:21:35.074Z,79.70
2018-09-01T11:24:03.293Z,80.90
2018-09-01T11:26:31.486Z,82.10
2018-09-01T11:29:09.922Z,81.10
2018-09-01T11:31:38.138Z,79.50
2018-09-01T11:34:06.383Z,77.90
2018-09-01T11:36:35.184Z,76.50
2018-09-01T11:39:04.185Z,78.10
2018-09-01T11:41:32.501Z,78.70
2018-09-01T11:44:00.686Z,80.80
2018-09-01T11:46:29.021Z,82.20
2018-09-01T11:48:57.201Z,82.20
2018-09-01T11:51:25.462Z,80.40
2018-09-01T11:53:53.826Z,80.40
2018-09-01T11:56:22.132Z,77.90
2018-09-01T11:58:50.498Z,76.50
2018-09-01T12:01:18.661Z,79.10
2018-09-01T12:03:46.873Z,77.80
2018-09-01T12:06:15.027Z,77.80
2018-09-01T12:08:43.312Z,76.70
2018-09-01T12:11:11.714Z,76.90
2018-09-01T12:13:39.901Z,72.70
2018-09-01T12:16:08.514Z,71.90
2018-09-01T12:18:36.688Z,72.60
2018-09-01T12:21:04.826Z,74.50
2018-09-01T12:23:33.046Z,74.10
2018-09-01T12:26:01.217Z,75.10
2018-09-01T12:28:29.413Z,75.70
2018-09-01T12:30:57.914Z,75.70
2018-09-01T12:33:26.137Z,74.80
2018-09-01T12:35:54.428Z,75.10
2018-09-01T12:38:22.623Z,74.20
2018-09-01T12:40:50.857Z,74.80
2018-09-01T12:43:19.197Z,75.60
2018-09-01T12:45:47.875Z,74.90
2018-09-01T12:48:16.080Z,75.00
2018-09-01T12:50:44.284Z,74.20
2018-09-01T12:53:12.606Z,75.10
2018-09-01T12:55:40.694Z,75.10
2018-09-01T12:58:14.106Z,74.00
2018-09-01T13:00:42.357Z,72.70
2018-09-01T13:03:10.530Z,72.00
2018-09-01T13:05:39.506Z,72.50
2018-09-01T13:08:07.735Z,71.80
2018-09-01T13:10:35.951Z,72.10
2018-09-01T13:13:17.877Z,72.20
2018-09-01T13:15:46.078Z,71.70
2018-09-01T13:18:16.239Z,71.30
2018-09-01T13:21:04.466Z,69.40
2018-09-01T13:23:32.785Z,68.20
2018-09-01T13:26:00.970Z,68.50
2018-09-01T13:28:29.117Z,69.30
2018-09-01T13:30:57.318Z,69.90
2018-09-01T13:33:25.535Z,69.50
2018-09-01T13:35:53.826Z,69.70
2018-09-01T13:38:22.073Z,67.90
2018-09-01T13:40:50.339Z,68.00
2018-09-01T13:43:18.588Z,68.60
2018-09-01T13:45:46.749Z,68.10
2018-09-01T13:48:15.005Z,66.90
2018-09-01T13:50:43.309Z,66.70
2018-09-01T13:53:11.537Z,66.40
2018-09-01T13:55:39.822Z,65.90
2018-09-01T13:58:08.707Z,66.20
2018-09-01T14:00:36.910Z,66.60
2018-09-01T14:03:05.263Z,66.30
2018-09-01T14:05:33.449Z,65.50
2018-09-01T14:08:01.708Z,64.50
2018-09-01T14:10:29.900Z,63.70
2018-09-01T14:12:58.085Z,64.60
2018-09-01T14:15:26.284Z,65.80
2018-09-01T14:17:54.453Z,65.90
2018-09-01T14:20:22.591Z,65.80
2018-09-01T14:22:50.822Z,65.10
2018-09-01T14:25:19.035Z,64.10
2018-09-01T14:27:47.234Z,63.30
2018-09-01T14:30:15.463Z,63.20
2018-09-01T14:32:43.794Z,61.30
2018-09-01T14:35:11.962Z,61.30
2018-09-01T14:37:40.915Z,60.70
2018-09-01T14:40:09.130Z,61.40
2018-09-01T14:42:37.694Z,60.80
2018-09-01T14:45:05.924Z,60.90
2018-09-01T14:47:34.599Z,60.80
2018-09-01T14:50:02.838Z,60.60
2018-09-01T14:52:31.026Z,61.60
2018-09-01T14:54:59.957Z,61.50
2018-09-01T14:57:28.503Z,61.40
2018-09-01T14:59:56.687Z,61.10
2018-09-01T15:02:24.898Z,60.60
2018-09-01T15:04:53.089Z,61.30
2018-09-01T15:07:21.278Z,61.20
2018-09-01T15:09:49.466Z,60.80
2018-09-01T15:12:17.609Z,61.10
2018-09-01T15:14:46.701Z,60.60
2018-09-01T15:17:14.901Z,59.60
2018-09-01T15:19:43.104Z,61.00
2018-09-01T15:22:11.248Z,60.30
2018-09-01T15:24:39.395Z,61.30
2018-09-01T15:27:07.589Z,61.20
2018-09-01T15:29:35.866Z,60.80
2018-09-01T15:32:04.664Z,61.40
2018-09-01T15:34:33.030Z,60.40
2018-09-01T15:37:01.214Z,60.60
2018-09-01T15:39:29.739Z,60.70
2018-09-01T15:41:57.966Z,60.20
2018-09-01T15:44:26.222Z,59.80
2018-09-01T15:46:54.441Z,60.00
2018-09-01T15:49:22.606Z,60.10
2018-09-01T15:51:51.742Z,60.20
2018-09-01T15:54:20.486Z,60.80
2018-09-01T15:56:48.686Z,60.80
2018-09-01T15:59:17.114Z,61.30
2018-09-01T16:01:45.570Z,61.40
2018-09-01T16:04:13.746Z,60.80
2018-09-01T16:06:42.198Z,60.60
2018-09-01T16:09:10.383Z,60.20
2018-09-01T16:11:38.590Z,61.30
2018-09-01T16:14:07.597Z,61.40
2018-09-01T16:16:35.822Z,61.00
2018-09-01T16:19:04.031Z,61.00
2018-09-01T16:21:32.509Z,62.10
2018-09-01T16:24:00.701Z,62.90
2018-09-01T16:26:28.902Z,63.40
2018-09-01T16:28:57.328Z,62.80
2018-09-01T16:31:25.490Z,61.80
2018-09-01T16:33:55.230Z,62.20
2018-09-01T16:36:23.486Z,62.10
2018-09-01T16:38:51.885Z,62.40
2018-09-01T16:41:20.040Z,62.90
2018-09-01T16:43:48.261Z,62.80
2018-09-01T16:46:16.451Z,63.70
2018-09-01T16:48:44.857Z,63.40
2018-09-01T16:51:13.001Z,63.70
2018-09-01T16:53:41.179Z,63.80
2018-09-01T16:56:09.391Z,64.50
2018-09-01T16:58:37.559Z,65.10
2018-09-01T17:01:05.777Z,66.10
2018-09-01T17:03:33.951Z,66.50
2018-09-01T17:06:02.178Z,67.30
2018-09-01T17:08:30.402Z,68.30
2018-09-01T17:10:58.609Z,70.90
2018-09-01T17:13:26.773Z,70.50
2018-09-01T17:15:54.956Z,70.60
2018-09-01T17:18:23.156Z,71.30
2018-09-01T17:20:53.438Z,71.30
2018-09-01T17:23:21.653Z,72.10
2018-09-01T17:25:49.940Z,72.80
2018-09-01T17:28:18.158Z,73.10
2018-09-01T17:30:47.243Z,73.50
2018-09-01T17:33:15.535Z,73.60
2018-09-01T17:35:43.681Z,74.10
2018-09-01T17:38:12.379Z,74.20
2018-09-01T17:40:40.743Z,74.60
2018-09-01T17:43:09.100Z,74.90
2018-09-01T17:45:37.275Z,75.40
2018-09-01T17:48:05.438Z,76.00
2018-09-01T17:50:33.666Z,76.20
2018-09-01T17:53:01.929Z,76.80
2018-09-01T17:55:30.115Z,76.60
2018-09-01T17:57:58.402Z,77.20
2018-09-01T18:00:26.575Z,77.60
2018-09-01T18:02:54.821Z,77.70
2018-09-01T18:05:23.510Z,77.80
2018-09-01T18:07:51.745Z,78.00
2018-09-01T18:10:19.917Z,78.50
2018-09-01T18:12:48.131Z,78.70
2018-09-01T18:15:16.533Z,79.10
2018-09-01T18:17:44.781Z,79.40
2018-09-01T18:20:13.161Z,79.60
2018-09-01T18:22:41.330Z,79.70
2018-09-01T18:25:09.563Z,80.00
2018-09-01T18:27:37.842Z,80.40
2018-09-01T18:30:06.789Z,80.80
2018-09-01T18:32:35.097Z,81.40
2018-09-01T18:35:03.399Z,81.50
2018-09-01T18:37:31.650Z,81.80
2018-09-01T18:39:59.862Z,82.20
2018-09-01T18:42:28.063Z,83.00
2018-09-01T18:44:56.262Z,83.30
2018-09-01T18:47:24.473Z,83.60
2018-09-01T18:49:52.751Z,83.90
2018-09-01T18:52:21.623Z,84.40
2018-09-01T18:54:49.822Z,84.40
2018-09-01T18:57:18.002Z,84.40
2018-09-01T18:59:46.214Z,85.00
2018-09-01T19:02:14.376Z,85.00
2018-09-01T19:04:42.620Z,85.20
2018-09-01T19:07:10.825Z,85.80
2018-09-01T19:09:39.006Z,86.20
2018-09-01T19:12:07.762Z,86.70
2018-09-01T19:14:37.885Z,86.80
2018-09-01T19:17:06.041Z,87.00
2018-09-01T19:19:34.281Z,87.10
2018-09-01T19:22:02.528Z,87.20
2018-09-01T19:24:30.745Z,87.10
2018-09-01T19:26:59.093Z,87.40
2018-09-01T19:29:27.155Z,87.50
2018-09-01T19:31:55.358Z,88.40
2018-09-01T19:34:23.566Z,87.80
2018-09-01T19:36:51.766Z,88.00
2018-09-01T19:39:20.042Z,88.30
2018-09-01T19:41:48.218Z,88.40
2018-09-01T19:44:16.423Z,88.90
2018-09-01T19:46:45.011Z,89.20
2018-09-01T19:49:13.210Z,89.50
2018-09-01T19:51:41.406Z,89.80
2018-09-01T19:54:09.594Z,90.20
2018-09-01T19:56:37.775Z,90.30
2018-09-01T19:59:06.185Z,90.40
2018-09-01T20:01:34.382Z,90.40
2018-09-01T20:04:03.186Z,90.60
2018-09-01T20:06:31.418Z,90.90
2018-09-01T20:08:59.946Z,91.10
2018-09-01T20:11:28.142Z,91.30
2018-09-01T20:13:56.337Z,91.50
2018-09-01T20:16:24.526Z,91.50
2018-09-01T20:18:52.703Z,91.60
2018-09-01T20:21:20.950Z,91.60
2018-09-01T20:23:49.130Z,91.80
2018-09-01T20:26:17.356Z,92.00
2018-09-01T20:28:45.554Z,92.10
2018-09-01T20:31:13.702Z,92.30
2018-09-01T20:33:41.922Z,92.40
2018-09-01T20:36:19.155Z,92.50
2018-09-01T20:38:47.374Z,92.70
2018-09-01T20:41:15.590Z,92.80
2018-09-01T20:43:43.758Z,92.90
2018-09-01T20:46:11.942Z,93.10
2018-09-01T20:48:40.609Z,93.10
2018-09-01T20:51:08.774Z,93.30
2018-09-01T20:53:36.998Z,93.40
2018-09-01T20:56:05.198Z,93.50
2018-09-01T20:58:33.390Z,93.60
2018-09-01T21:01:01.573Z,93.60
2018-09-01T21:03:29.850Z,93.70
2018-09-01T21:05:58.045Z,93.90
2018-09-01T21:08:26.602Z,94.00
2018-09-01T21:10:55.280Z,94.00
2018-09-01T21:13:23.421Z,94.00
2018-09-01T21:15:51.594Z,94.20
2018-09-01T21:18:19.819Z,94.40
2018-09-01T21:20:47.979Z,94.50
2018-09-01T21:23:16.154Z,94.50
2018-09-01T21:25:44.349Z,94.60
2018-09-01T21:28:13.308Z,94.70
2018-09-01T21:30:41.834Z,94.90
2018-09-01T21:33:09.986Z,95.10
2018-09-01T21:35:38.198Z,95.20
2018-09-01T21:38:06.486Z,95.60
2018-09-01T21:40:34.750Z,95.70
2018-09-01T21:43:03.299Z,96.30
2018-09-01T21:45:31.519Z,96.60
2018-09-01T21:47:59.738Z,97.10
2018-09-01T21:50:27.921Z,97.20
2018-09-01T21:52:56.115Z,97.60
2018-09-01T21:55:24.290Z,97.80
2018-09-01T21:57:52.486Z,98.40
2018-09-01T22:00:20.693Z,98.90
2018-09-01T22:02:48.912Z,98.60
2018-09-01T22:05:18.363Z,98.70
2018-09-01T22:07:46.769Z,98.60
2018-09-01T22:10:14.930Z,98.70
2018-09-01T22:12:43.110Z,98.60
2018-09-01T22:15:11.705Z,98.50
2018-09-01T22:17:39.915Z,98.40
2018-09-01T22:20:08.101Z,98.40
2018-09-01T22:22:36.314Z,98.40
2018-09-01T22:25:04.557Z,98.50
2018-09-01T22:27:32.709Z,98.60
2018-09-01T22:30:00.910Z,98.80
2018-09-01T22:32:29.098Z,99.00
2018-09-01T22:34:57.266Z,99.10
2018-09-01T22:37:25.499Z,99.10
2018-09-01T22:39:53.694Z,99.20
2018-09-01T22:42:22.382Z,99.30
2018-09-01T22:44:50.529Z,99.40
2018-09-01T22:47:22.338Z,99.50
2018-09-01T22:49:50.531Z,99.50
2018-09-01T22:52:18.750Z,99.60
2018-09-01T22:54:47.002Z,99.70
2018-09-01T22:57:15.405Z,99.80
2018-09-01T22:59:43.591Z,99.90
2018-09-01T23:02:11.814Z,99.90
2018-09-01T23:04:39.981Z,99.90
2018-09-01T23:07:08.179Z,99.90
2018-09-01T23:09:36.383Z,99.90
2018-09-01T23:12:04.700Z,99.90
2018-09-01T23:14:33.313Z,99.90
2018-09-01T23:17:01.528Z,99.90
2018-09-01T23:19:29.821Z,99.90
2018-09-01T23:21:58.122Z,99.90
2018-09-01T23:24:26.332Z,99.90
2018-09-01T23:26:54.499Z,99.90
2018-09-01T23:29:23.489Z,99.90
2018-09-01T23:31:51.734Z,99.90
2018-09-01T23:34:19.905Z,99.90
2018-09-01T23:36:48.062Z,99.90
2018-09-01T23:39:16.732Z,99.90
2018-09-01T23:41:45.157Z,99.90
2018-09-01T23:44:13.378Z,99.90
2018-09-01T23:46:41.585Z,99.90
2018-09-01T23:49:10.110Z,99.90
2018-09-01T23:51:38.330Z,99.90
2018-09-01T23:54:06.578Z,99.90
2018-09-01T23:56:34.965Z,99.90
2018-09-01T23:59:03.157Z,99.90
