createdAt,value
2023-01-19T00:00:08.822Z,10.00
2023-01-19T00:02:35.504Z,8.93
2023-01-19T00:05:03.943Z,9.20
2023-01-19T00:07:31.365Z,8.77
2023-01-19T00:09:58.568Z,8.00
2023-01-19T00:12:25.441Z,7.85
2023-01-19T00:14:52.336Z,7.80
2023-01-19T00:17:18.993Z,6.20
2023-01-19T00:19:45.629Z,5.78
2023-01-19T00:22:12.547Z,4.93
2023-01-19T00:24:39.326Z,4.22
2023-01-19T00:27:05.899Z,3.90
2023-01-19T00:29:34.200Z,3.97
2023-01-19T00:32:01.239Z,4.07
2023-01-19T00:34:37.114Z,4.28
2023-01-19T00:37:04.480Z,4.38
2023-01-19T00:39:31.028Z,4.07
2023-01-19T00:42:16.253Z,3.35
2023-01-19T00:44:42.895Z,2.85
2023-01-19T00:47:09.868Z,2.97
2023-01-19T00:49:36.470Z,2.33
2023-01-19T00:52:03.176Z,2.10
2023-01-19T00:54:29.743Z,2.65
2023-01-19T00:56:56.379Z,2.60
2023-01-19T00:59:22.958Z,2.90
2023-01-19T01:01:49.752Z,3.35
2023-01-19T01:04:16.390Z,3.63
2023-01-19T01:06:43.214Z,3.78
2023-01-19T01:09:12.778Z,4.55
2023-01-19T01:11:40.718Z,4.95
2023-01-19T01:14:07.778Z,5.82
2023-01-19T01:16:34.521Z,6.38
2023-01-19T01:19:01.219Z,7.10
2023-01-19T01:21:27.876Z,7.47
2023-01-19T01:23:54.513Z,7.22
2023-01-19T01:26:21.289Z,8.05
2023-01-19T01:28:47.884Z,7.63
2023-01-19T01:31:14.519Z,8.80
2023-01-19T01:33:41.917Z,8.88
2023-01-19T01:36:10.301Z,9.27
2023-01-19T01:38:37.454Z,9.20
2023-01-19T01:41:04.203Z,9.23
2023-01-19T01:43:48.831Z,10.02
2023-01-19T01:46:17.111Z,9.48
2023-01-19T01:48:49.039Z,10.00
2023-01-19T01:51:24.908Z,10.82
2023-01-19T01:54:14.764Z,10.43
2023-01-19T01:56:44.505Z,10.52
2023-01-19T01:59:29.742Z,10.35
2023-01-19T02:02:18.005Z,11.73
2023-01-19T02:04:51.250Z,11.38
2023-01-19T02:07:43.034Z,11.10
2023-01-19T02:10:28.769Z,13.10
2023-01-19T02:13:14.089Z,12.57
2023-01-19T02:15:44.013Z,13.52
2023-01-19T02:18:10.874Z,12.77
2023-01-19T02:20:37.795Z,13.70
2023-01-19T02:23:08.366Z,14.00
2023-01-19T02:25:35.060Z,13.75
2023-01-19T02:28:01.985Z,14.02
2023-01-19T02:30:28.753Z,14.38
2023-01-19T02:32:55.376Z,14.30
2023-01-19T02:35:22.622Z,15.20
2023-01-19T02:37:49.596Z,13.98
2023-01-19T02:40:19.760Z,14.27
2023-01-19T02:42:48.795Z,14.10
2023-01-19T02:45:18.491Z,13.60
2023-01-19T02:47:47.539Z,13.60
2023-01-19T02:50:36.140Z,13.95
2023-01-19T02:53:21.639Z,13.45
2023-01-19T02:55:54.253Z,13.15
2023-01-19T02:58:34.607Z,13.70
2023-01-19T03:01:27.185Z,13.60
2023-01-19T03:04:03.925Z,13.45
2023-01-19T03:06:43.042Z,14.27
2023-01-19T03:09:20.265Z,14.25
2023-01-19T03:11:51.771Z,14.52
2023-01-19T03:14:22.287Z,14.10
2023-01-19T03:17:02.866Z,14.63
2023-01-19T03:19:41.277Z,15.75
2023-01-19T03:22:11.668Z,15.23
2023-01-19T03:24:40.847Z,15.13
2023-01-19T03:27:12.084Z,14.30
2023-01-19T03:29:40.612Z,13.50
2023-01-19T03:32:09.535Z,14.50
2023-01-19T03:34:38.398Z,14.35
2023-01-19T03:37:05.296Z,13.35
2023-01-19T03:39:31.923Z,11.52
2023-01-19T03:42:06.312Z,12.70
2023-01-19T03:44:36.778Z,11.68
2023-01-19T03:47:05.001Z,11.70
2023-01-19T03:49:31.992Z,11.68
2023-01-19T03:51:58.978Z,11.85
2023-01-19T03:54:26.241Z,12.15
2023-01-19T03:56:52.825Z,11.80
2023-01-19T03:59:19.999Z,11.55
2023-01-19T04:01:46.838Z,11.07
2023-01-19T04:04:15.239Z,9.57
2023-01-19T04:06:43.077Z,11.32
2023-01-19T04:09:09.823Z,9.68
2023-01-19T04:11:36.746Z,9.43
2023-01-19T04:14:03.609Z,10.35
2023-01-19T04:16:30.302Z,10.05
2023-01-19T04:18:57.275Z,9.68
2023-01-19T04:21:23.926Z,8.85
2023-01-19T04:23:50.778Z,8.38
2023-01-19T04:26:17.889Z,8.15
2023-01-19T04:28:44.481Z,6.80
2023-01-19T04:31:11.110Z,5.97
2023-01-19T04:33:37.780Z,5.82
2023-01-19T04:36:04.776Z,6.10
2023-01-19T04:38:31.429Z,5.85
2023-01-19T04:40:58.028Z,5.32
2023-01-19T04:43:24.677Z,5.35
2023-01-19T04:45:51.854Z,4.68
2023-01-19T04:48:19.000Z,4.93
2023-01-19T04:50:46.113Z,4.40
2023-01-19T04:53:13.858Z,4.60
2023-01-19T04:55:40.722Z,5.15
2023-01-19T04:58:07.529Z,4.00
2023-01-19T05:00:34.185Z,4.97
2023-01-19T05:03:01.626Z,4.75
2023-01-19T05:05:28.784Z,4.72
2023-01-19T05:07:56.045Z,5.88
2023-01-19T05:10:23.800Z,6.85
2023-01-19T05:12:51.287Z,7.32
2023-01-19T05:15:17.973Z,7.93
2023-01-19T05:17:44.632Z,7.30
2023-01-19T05:20:14.384Z,8.13
2023-01-19T05:22:42.858Z,8.30
2023-01-19T05:25:09.908Z,7.97
2023-01-19T05:27:37.421Z,8.60
2023-01-19T05:30:05.498Z,7.95
2023-01-19T05:32:32.497Z,8.55
2023-01-19T05:34:59.313Z,8.00
2023-01-19T05:37:26.031Z,7.40
2023-01-19T05:39:52.974Z,5.57
2023-01-19T05:42:19.671Z,5.15
2023-01-19T05:44:46.323Z,4.95
2023-01-19T05:47:13.111Z,5.60
2023-01-19T05:49:39.773Z,4.63
2023-01-19T05:52:06.423Z,3.88
2023-01-19T05:54:33.309Z,3.65
2023-01-19T05:57:00.142Z,3.30
2023-01-19T05:59:26.745Z,2.25
2023-01-19T06:01:54.174Z,2.40
2023-01-19T06:04:21.118Z,2.47
2023-01-19T06:06:48.559Z,2.05
2023-01-19T06:09:15.252Z,2.30
2023-01-19T06:11:41.861Z,1.88
2023-01-19T06:14:10.323Z,1.88
2023-01-19T06:16:37.050Z,1.60
2023-01-19T06:19:04.031Z,1.30
2023-01-19T06:21:30.629Z,2.65
2023-01-19T06:23:57.224Z,1.48
2023-01-19T06:26:23.908Z,1.10
2023-01-19T06:28:51.424Z,1.08
2023-01-19T06:31:18.372Z,1.95
2023-01-19T06:33:45.044Z,1.27
2023-01-19T06:36:11.642Z,1.15
2023-01-19T06:38:38.204Z,0.80
2023-01-19T06:41:04.901Z,1.35
2023-01-19T06:43:31.883Z,1.38
2023-01-19T06:46:00.436Z,1.02
2023-01-19T06:48:27.142Z,0.80
2023-01-19T06:50:53.717Z,1.10
2023-01-19T06:53:22.194Z,1.40
2023-01-19T06:55:48.997Z,1.13
2023-01-19T06:58:15.922Z,1.00
2023-01-19T07:00:43.139Z,0.98
2023-01-19T07:03:20.593Z,0.77
2023-01-19T07:05:49.832Z,0.77
2023-01-19T07:08:16.422Z,1.05
2023-01-19T07:11:27.146Z,0.80
2023-01-19T07:13:30.062Z,0.93
2023-01-19T07:15:56.780Z,0.60
2023-01-19T07:18:23.391Z,0.45
2023-01-19T07:20:49.943Z,0.90
2023-01-19T07:23:16.953Z,0.88
2023-01-19T07:25:46.717Z,0.60
2023-01-19T07:28:15.716Z,0.65
2023-01-19T07:30:43.384Z,0.55
2023-01-19T07:33:10.040Z,0.50
2023-01-19T07:35:36.620Z,0.73
2023-01-19T07:38:03.803Z,0.70
2023-01-19T07:40:30.603Z,0.82
2023-01-19T07:42:57.272Z,0.55
2023-01-19T07:45:23.914Z,0.60
2023-01-19T07:47:51.052Z,0.43
2023-01-19T07:50:21.315Z,0.50
2023-01-19T07:52:50.694Z,1.00
2023-01-19T07:55:17.598Z,0.88
2023-01-19T07:57:44.304Z,0.88
2023-01-19T08:00:11.623Z,0.80
2023-01-19T08:02:41.679Z,0.57
2023-01-19T08:05:08.784Z,1.33
2023-01-19T08:07:35.670Z,0.68
2023-01-19T08:10:02.328Z,0.70
2023-01-19T08:12:29.378Z,0.80
2023-01-19T08:14:56.005Z,0.80
2023-01-19T08:17:22.752Z,0.50
2023-01-19T08:19:49.545Z,1.25
2023-01-19T08:22:16.149Z,1.38
2023-01-19T08:24:42.757Z,1.20
2023-01-19T08:27:10.046Z,0.85
2023-01-19T08:29:36.602Z,0.98
2023-01-19T08:32:03.316Z,0.50
2023-01-19T08:34:31.077Z,0.60
2023-01-19T08:36:58.605Z,0.73
2023-01-19T08:39:25.649Z,1.25
2023-01-19T08:41:52.516Z,0.75
2023-01-19T08:44:19.071Z,1.23
2023-01-19T08:46:45.663Z,1.20
2023-01-19T08:49:12.693Z,0.75
2023-01-19T08:51:39.277Z,0.85
2023-01-19T08:54:05.826Z,1.02
2023-01-19T08:56:32.525Z,1.45
2023-01-19T08:59:08.622Z,0.95
2023-01-19T09:01:37.115Z,1.52
2023-01-19T09:04:03.969Z,1.00
2023-01-19T09:06:30.601Z,1.73
2023-01-19T09:08:57.717Z,1.00
2023-01-19T09:11:24.478Z,1.10
2023-01-19T09:13:51.067Z,1.52
2023-01-19T09:16:17.675Z,1.02
2023-01-19T09:18:45.950Z,1.30
2023-01-19T09:21:13.795Z,1.20
2023-01-19T09:23:40.462Z,1.08
2023-01-19T09:26:07.404Z,0.88
2023-01-19T09:28:34.184Z,0.98
2023-01-19T09:31:06.095Z,1.10
2023-01-19T09:33:33.063Z,1.33
2023-01-19T09:35:59.673Z,1.45
2023-01-19T09:38:27.045Z,1.17
2023-01-19T09:40:55.698Z,0.95
2023-01-19T09:43:27.283Z,1.13
2023-01-19T09:45:56.973Z,1.23
2023-01-19T09:48:43.773Z,1.42
2023-01-19T09:51:17.006Z,1.02
2023-01-19T09:54:04.094Z,1.38
2023-01-19T09:56:31.553Z,1.08
2023-01-19T09:58:58.775Z,0.90
2023-01-19T10:01:29.441Z,1.33
2023-01-19T10:04:11.193Z,1.23
2023-01-19T10:06:37.891Z,1.00
2023-01-19T10:09:22.447Z,1.20
2023-01-19T10:11:55.520Z,0.80
2023-01-19T10:14:34.370Z,1.13
2023-01-19T10:17:03.321Z,1.60
2023-01-19T10:19:33.743Z,1.00
2023-01-19T10:22:23.573Z,0.98
2023-01-19T10:24:55.028Z,1.40
2023-01-19T10:27:31.041Z,0.88
2023-01-19T10:29:58.161Z,0.85
2023-01-19T10:32:27.028Z,1.08
2023-01-19T10:34:54.713Z,0.77
2023-01-19T10:37:27.333Z,1.42
2023-01-19T10:40:13.405Z,0.80
2023-01-19T10:42:41.343Z,0.88
2023-01-19T10:45:18.910Z,2.17
2023-01-19T10:47:47.243Z,0.90
2023-01-19T10:50:31.576Z,0.82
2023-01-19T10:53:00.665Z,1.13
2023-01-19T10:55:29.711Z,1.10
2023-01-19T10:57:57.048Z,1.27
2023-01-19T11:00:39.970Z,0.93
2023-01-19T11:03:29.589Z,1.43
2023-01-19T11:06:17.641Z,1.00
2023-01-19T11:08:46.531Z,1.88
2023-01-19T11:11:13.713Z,1.27
2023-01-19T11:13:41.584Z,1.50
2023-01-19T11:16:16.537Z,0.60
2023-01-19T11:18:43.624Z,1.00
2023-01-19T11:21:13.968Z,0.73
2023-01-19T11:24:01.268Z,0.90
2023-01-19T11:26:34.406Z,0.65
2023-01-19T11:29:02.710Z,0.75
2023-01-19T11:31:29.264Z,0.85
2023-01-19T11:34:20.262Z,0.73
2023-01-19T11:36:55.979Z,1.50
2023-01-19T11:39:25.023Z,3.10
2023-01-19T11:41:54.932Z,1.20
2023-01-19T11:44:24.772Z,1.00
2023-01-19T11:46:54.810Z,0.88
2023-01-19T11:49:34.636Z,1.25
2023-01-19T11:52:38.959Z,0.90
2023-01-19T11:55:18.759Z,0.57
2023-01-19T11:57:47.133Z,1.35
2023-01-19T12:00:28.642Z,0.63
2023-01-19T12:03:17.894Z,1.40
2023-01-19T12:05:48.292Z,1.00
2023-01-19T12:08:21.304Z,1.08
2023-01-19T12:10:48.257Z,0.80
2023-01-19T12:13:23.310Z,0.77
2023-01-19T12:16:19.778Z,1.27
2023-01-19T12:18:52.442Z,1.10
2023-01-19T12:24:01.496Z,0.77
2023-01-19T12:26:32.800Z,1.00
2023-01-19T12:29:11.223Z,0.60
2023-01-19T12:31:40.483Z,0.98
2023-01-19T12:34:25.936Z,1.20
2023-01-19T12:36:55.599Z,0.90
2023-01-19T12:39:23.092Z,0.70
2023-01-19T12:42:04.710Z,0.75
2023-01-19T12:44:34.099Z,0.73
2023-01-19T12:47:19.991Z,0.30
2023-01-19T12:49:56.722Z,0.65
2023-01-19T12:52:30.862Z,0.70
2023-01-19T12:55:00.362Z,0.45
2023-01-19T12:57:31.678Z,0.30
2023-01-19T13:00:00.433Z,0.47
2023-01-19T13:02:27.074Z,0.30
2023-01-19T13:05:32.671Z,0.70
2023-01-19T13:08:03.000Z,0.43
2023-01-19T13:11:02.069Z,0.50
2023-01-19T13:13:35.937Z,1.00
2023-01-19T13:16:21.168Z,0.35
2023-01-19T13:18:51.826Z,1.02
2023-01-19T13:21:40.170Z,0.57
2023-01-19T13:24:08.854Z,1.50
2023-01-19T13:26:40.844Z,0.43
2023-01-19T13:29:10.574Z,0.43
2023-01-19T13:31:39.593Z,1.15
2023-01-19T13:34:12.778Z,0.43
2023-01-19T13:36:44.805Z,0.60
2023-01-19T13:39:19.349Z,0.73
2023-01-19T13:41:46.427Z,0.47
2023-01-19T13:44:32.715Z,0.47
2023-01-19T13:46:59.943Z,0.43
2023-01-19T13:49:31.239Z,0.93
2023-01-19T13:52:13.065Z,0.50
2023-01-19T13:55:02.524Z,0.70
2023-01-19T13:57:49.530Z,0.45
2023-01-19T14:00:17.718Z,0.55
2023-01-19T14:02:59.057Z,0.20
2023-01-19T14:05:28.528Z,0.50
2023-01-19T14:08:13.405Z,0.60
2023-01-19T14:11:02.237Z,0.43
2023-01-19T14:13:34.140Z,0.38
2023-01-19T14:16:05.510Z,0.20
2023-01-19T14:18:33.778Z,0.40
2023-01-19T14:21:08.414Z,0.40
2023-01-19T14:23:41.704Z,0.22
2023-01-19T14:26:42.315Z,0.68
2023-01-19T14:29:28.161Z,0.20
2023-01-19T14:32:00.759Z,0.40
2023-01-19T14:34:39.163Z,0.40
2023-01-19T14:37:26.906Z,0.30
2023-01-19T14:40:04.777Z,0.17
2023-01-19T14:42:55.418Z,0.40
2023-01-19T14:45:30.846Z,0.32
2023-01-19T14:48:02.528Z,0.30
2023-01-19T14:50:38.259Z,0.25
2023-01-19T14:53:07.727Z,0.30
2023-01-19T14:55:47.481Z,0.30
2023-01-19T14:58:16.128Z,0.40
2023-01-19T15:00:43.599Z,0.38
2023-01-19T15:03:10.538Z,0.40
2023-01-19T15:05:42.116Z,0.60
2023-01-19T15:08:12.223Z,0.80
2023-01-19T15:10:38.755Z,0.75
2023-01-19T15:13:05.545Z,0.70
2023-01-19T15:15:34.808Z,0.68
2023-01-19T15:18:03.258Z,0.82
2023-01-19T15:20:29.993Z,0.55
2023-01-19T15:22:56.540Z,0.50
2023-01-19T15:25:27.439Z,0.50
2023-01-19T15:27:57.910Z,0.50
2023-01-19T15:30:27.858Z,0.82
2023-01-19T15:32:54.476Z,0.55
2023-01-19T15:35:22.413Z,1.00
2023-01-19T15:37:50.033Z,0.70
2023-01-19T15:40:17.942Z,0.35
2023-01-19T15:42:44.528Z,0.50
2023-01-19T15:45:39.470Z,0.60
2023-01-19T15:48:07.977Z,1.38
2023-01-19T15:50:39.891Z,1.10
2023-01-19T15:53:06.892Z,0.82
2023-01-19T15:55:33.550Z,0.88
2023-01-19T15:58:03.744Z,1.08
2023-01-19T16:00:31.887Z,0.70
2023-01-19T16:03:02.492Z,0.82
2023-01-19T16:05:41.846Z,1.00
2023-01-19T16:08:09.867Z,1.10
2023-01-19T16:10:37.012Z,1.00
2023-01-19T16:13:04.020Z,1.20
2023-01-19T16:15:30.574Z,1.30
2023-01-19T16:17:57.199Z,0.88
2023-01-19T16:20:23.757Z,2.95
2023-01-19T16:22:50.328Z,4.90
2023-01-19T16:25:16.917Z,2.60
2023-01-19T16:27:43.688Z,1.55
2023-01-19T16:30:12.264Z,1.25
2023-01-19T16:32:39.034Z,1.90
2023-01-19T16:35:06.139Z,1.70
2023-01-19T16:37:32.689Z,1.50
2023-01-19T16:39:59.644Z,1.67
2023-01-19T16:42:26.240Z,26.90
2023-01-19T16:44:54.486Z,67.43
2023-01-19T16:47:21.155Z,42.05
2023-01-19T16:49:47.718Z,19.45
2023-01-19T16:52:14.334Z,2.78
2023-01-19T16:54:42.941Z,3.08
2023-01-19T16:57:10.387Z,4.15
2023-01-19T16:59:37.149Z,2.30
2023-01-19T17:02:03.854Z,2.50
2023-01-19T17:04:30.518Z,2.28
2023-01-19T17:06:57.097Z,3.97
2023-01-19T17:09:23.688Z,2.22
2023-01-19T17:11:50.236Z,2.30
2023-01-19T17:14:20.455Z,4.80
2023-01-19T17:16:47.310Z,50.88
2023-01-19T17:19:16.433Z,26.48
2023-01-19T17:21:48.789Z,8.52
2023-01-19T17:24:15.600Z,4.93
2023-01-19T17:26:42.572Z,3.35
2023-01-19T17:29:10.198Z,2.42
2023-01-19T17:31:37.325Z,2.20
2023-01-19T17:34:04.173Z,2.40
2023-01-19T17:36:31.874Z,2.22
2023-01-19T17:39:00.146Z,2.00
2023-01-19T17:41:31.396Z,1.80
2023-01-19T17:43:59.575Z,2.25
2023-01-19T17:46:27.800Z,2.10
2023-01-19T17:48:56.642Z,2.15
2023-01-19T17:51:24.387Z,2.15
2023-01-19T17:53:51.893Z,2.47
2023-01-19T17:56:21.906Z,2.80
2023-01-19T17:58:49.195Z,2.15
2023-01-19T18:01:18.193Z,2.40
2023-01-19T18:03:44.854Z,2.35
2023-01-19T18:06:11.500Z,2.92
2023-01-19T18:08:39.525Z,2.30
2023-01-19T18:11:06.621Z,1.90
2023-01-19T18:13:33.531Z,2.28
2023-01-19T18:16:02.116Z,2.03
2023-01-19T18:18:29.119Z,2.38
2023-01-19T18:21:00.025Z,2.50
2023-01-19T18:23:26.932Z,2.55
2023-01-19T18:26:06.360Z,2.85
2023-01-19T18:28:33.329Z,3.38
2023-01-19T18:31:00.219Z,2.70
2023-01-19T18:33:27.636Z,3.70
2023-01-19T18:35:54.546Z,4.40
2023-01-19T18:38:21.907Z,3.22
2023-01-19T18:40:48.563Z,2.83
2023-01-19T18:43:15.204Z,3.78
2023-01-19T18:45:42.091Z,2.70
2023-01-19T18:48:09.483Z,2.53
2023-01-19T18:50:37.460Z,3.13
2023-01-19T18:53:04.006Z,2.72
2023-01-19T18:55:32.203Z,3.22
2023-01-19T18:57:58.791Z,3.17
2023-01-19T19:00:25.375Z,3.22
2023-01-19T19:02:55.652Z,2.83
2023-01-19T19:05:22.238Z,2.80
2023-01-19T19:07:48.860Z,2.78
2023-01-19T19:10:15.627Z,2.42
2023-01-19T19:12:42.227Z,7.88
2023-01-19T19:15:09.606Z,22.05
2023-01-19T19:17:38.479Z,25.63
2023-01-19T19:20:05.326Z,22.50
2023-01-19T19:22:34.851Z,32.63
2023-01-19T19:25:04.479Z,24.65
2023-01-19T19:27:31.113Z,4.57
2023-01-19T19:29:59.988Z,4.28
2023-01-19T19:32:26.568Z,5.40
2023-01-19T19:34:53.235Z,4.78
2023-01-19T19:37:20.075Z,2.47
2023-01-19T19:39:47.835Z,3.17
2023-01-19T19:42:14.430Z,2.38
2023-01-19T19:44:40.954Z,1.95
2023-01-19T19:47:07.515Z,2.35
2023-01-19T19:49:34.180Z,2.33
2023-01-19T19:52:00.717Z,1.80
2023-01-19T19:54:27.396Z,2.13
2023-01-19T19:56:54.003Z,2.30
2023-01-19T19:59:20.611Z,2.38
2023-01-19T20:01:49.707Z,2.10
2023-01-19T20:04:19.968Z,2.17
2023-01-19T20:06:47.727Z,2.05
2023-01-19T20:09:15.729Z,2.03
2023-01-19T20:11:43.752Z,1.85
2023-01-19T20:14:12.597Z,1.40
2023-01-19T20:16:42.412Z,1.70
2023-01-19T20:19:09.262Z,1.38
2023-01-19T20:21:37.365Z,2.45
2023-01-19T20:24:06.442Z,1.45
2023-01-19T20:26:35.590Z,1.80
2023-01-19T20:29:06.744Z,2.00
2023-01-19T20:31:43.543Z,29.23
2023-01-19T20:34:11.317Z,11.55
2023-01-19T20:36:38.583Z,7.63
2023-01-19T20:39:10.100Z,16.10
2023-01-19T20:41:46.083Z,6.78
2023-01-19T20:44:14.685Z,10.55
2023-01-19T20:46:41.449Z,17.52
2023-01-19T20:49:07.977Z,11.02
2023-01-19T20:51:35.881Z,44.00
2023-01-19T20:54:02.476Z,24.08
2023-01-19T20:56:29.077Z,13.45
2023-01-19T20:58:55.636Z,10.60
2023-01-19T21:01:23.975Z,27.42
2023-01-19T21:03:51.614Z,7.63
2023-01-19T21:06:18.744Z,7.35
2023-01-19T21:08:45.570Z,2.20
2023-01-19T21:11:13.280Z,8.00
2023-01-19T21:13:39.881Z,3.00
2023-01-19T21:16:06.942Z,2.00
2023-01-19T21:18:33.585Z,1.50
2023-01-19T21:21:00.181Z,2.00
2023-01-19T21:23:27.309Z,1.70
2023-01-19T21:25:56.693Z,1.30
2023-01-19T21:28:23.574Z,1.27
2023-01-19T21:30:51.258Z,1.27
2023-01-19T21:33:18.305Z,1.70
2023-01-19T21:35:55.852Z,1.80
2023-01-19T21:38:23.932Z,1.60
2023-01-19T21:40:50.540Z,1.95
2023-01-19T21:43:19.262Z,1.80
2023-01-19T21:45:47.120Z,1.77
2023-01-19T21:48:13.795Z,2.35
2023-01-19T21:50:40.512Z,2.65
2023-01-19T21:53:09.284Z,2.83
2023-01-19T21:55:35.868Z,3.55
2023-01-19T21:58:02.598Z,2.85
2023-01-19T22:00:32.316Z,4.38
2023-01-19T22:03:04.303Z,14.52
2023-01-19T22:05:36.629Z,4.20
2023-01-19T22:08:04.857Z,3.00
2023-01-19T22:10:31.449Z,2.58
2023-01-19T22:12:58.025Z,2.72
2023-01-19T22:15:24.578Z,2.47
2023-01-19T22:17:51.111Z,2.95
2023-01-19T22:20:17.656Z,2.40
2023-01-19T22:22:44.206Z,2.70
2023-01-19T22:25:11.090Z,2.58
2023-01-19T22:27:38.659Z,2.33
2023-01-19T22:30:05.790Z,3.10
2023-01-19T22:32:32.410Z,2.53
2023-01-19T22:34:58.994Z,3.15
2023-01-19T22:37:25.541Z,2.90
2023-01-19T22:39:53.171Z,2.72
2023-01-19T22:42:19.709Z,2.92
2023-01-19T22:44:46.846Z,3.28
2023-01-19T22:47:13.812Z,3.03
2023-01-19T22:49:40.744Z,3.53
2023-01-19T22:52:07.678Z,3.38
2023-01-19T22:54:34.319Z,3.50
2023-01-19T22:57:00.983Z,3.22
2023-01-19T22:59:27.636Z,3.28
2023-01-19T23:01:54.292Z,3.45
2023-01-19T23:04:21.009Z,3.40
2023-01-19T23:06:50.407Z,3.83
2023-01-19T23:09:17.779Z,3.38
2023-01-19T23:11:50.131Z,3.45
2023-01-19T23:14:19.593Z,3.05
2023-01-19T23:16:47.075Z,3.40
2023-01-19T23:19:14.229Z,3.22
2023-01-19T23:21:40.930Z,3.28
2023-01-19T23:24:07.769Z,3.40
2023-01-19T23:26:38.396Z,3.15
2023-01-19T23:29:13.268Z,2.85
2023-01-19T23:31:43.616Z,2.95
2023-01-19T23:34:11.215Z,2.90
2023-01-19T23:36:39.274Z,3.22
2023-01-19T23:39:09.968Z,3.30
2023-01-19T23:41:36.524Z,3.13
2023-01-19T23:44:03.904Z,2.97
2023-01-19T23:46:30.477Z,3.47
2023-01-19T23:48:57.272Z,3.55
2023-01-19T23:51:25.966Z,3.92
2023-01-19T23:53:52.990Z,4.00
2023-01-19T23:56:27.055Z,4.30
2023-01-19T23:59:01.503Z,3.85
