createdAt,value
2018-12-17T10:33:25.632Z,-2.50
2018-12-17T10:35:56.157Z,0.00
2018-12-17T10:38:25.451Z,1.10
2018-12-17T10:40:53.831Z,1.80
2018-12-17T10:43:22.276Z,2.10
2018-12-17T10:45:50.756Z,1.20
2018-12-17T10:48:28.246Z,0.70
2018-12-17T10:51:08.400Z,0.50
2018-12-17T10:53:51.042Z,0.30
2018-12-17T10:56:22.959Z,0.10
2018-12-17T10:58:51.495Z,-0.20
2018-12-17T11:01:25.468Z,-0.40
2018-12-17T11:03:55.974Z,-0.40
2018-12-17T11:06:24.306Z,-0.30
2018-12-17T11:08:52.587Z,-0.30
2018-12-17T11:11:21.025Z,-0.40
2018-12-17T11:13:49.504Z,-0.30
2018-12-17T11:17:39.851Z,0.00
2018-12-17T11:20:08.308Z,0.20
2018-12-17T11:22:36.834Z,0.20
2018-12-17T11:25:05.335Z,-0.20
2018-12-17T11:27:33.637Z,-0.20
2018-12-17T11:30:01.904Z,-0.20
2018-12-17T11:32:32.005Z,-0.10
2018-12-17T11:35:00.299Z,-0.20
2018-12-17T11:37:28.696Z,-0.10
2018-12-17T11:39:57.185Z,-0.10
2018-12-17T11:42:27.207Z,-0.10
2018-12-17T11:44:55.682Z,-0.10
2018-12-17T11:47:24.413Z,0.00
2018-12-17T11:49:52.812Z,0.00
2018-12-17T11:52:21.588Z,-0.10
2018-12-17T11:54:50.064Z,-0.10
2018-12-17T11:57:38.443Z,-0.10
2018-12-17T12:00:09.705Z,-0.20
2018-12-17T12:02:38.375Z,-0.10
2018-12-17T12:05:08.417Z,-0.10
2018-12-17T12:07:37.247Z,0.00
2018-12-17T12:10:06.931Z,0.00
2018-12-17T12:12:35.409Z,-0.10
2018-12-17T12:15:04.867Z,-0.10
2018-12-17T12:17:33.737Z,-0.10
2018-12-17T12:20:02.076Z,-0.10
2018-12-17T12:22:34.242Z,-0.20
2018-12-17T12:25:03.474Z,-0.20
2018-12-17T12:27:33.361Z,-0.20
2018-12-17T12:30:02.108Z,-0.30
2018-12-17T12:32:30.488Z,-0.20
2018-12-17T12:34:58.905Z,-0.10
2018-12-17T12:37:27.137Z,-0.10
2018-12-17T12:39:55.431Z,-0.20
2018-12-17T12:42:23.887Z,-0.20
2018-12-17T12:44:52.167Z,-0.20
2018-12-17T12:47:20.793Z,-0.10
2018-12-17T12:49:49.155Z,-0.10
2018-12-17T12:52:17.607Z,-0.10
2018-12-17T12:54:46.168Z,-0.10
2018-12-17T12:57:14.565Z,-0.10
2018-12-17T12:59:43.003Z,-0.20
2018-12-17T13:02:11.553Z,-0.20
2018-12-17T13:04:41.008Z,-0.20
2018-12-17T13:07:09.767Z,-0.20
2018-12-17T13:09:38.311Z,-0.30
2018-12-17T13:12:06.827Z,-0.30
2018-12-17T13:14:35.417Z,-0.30
2018-12-17T13:20:04.024Z,-0.30
2018-12-17T13:22:32.413Z,-0.30
2018-12-17T13:25:01.134Z,-0.30
2018-12-17T13:27:29.648Z,-0.30
2018-12-17T13:29:58.998Z,-0.30
2018-12-17T13:32:27.491Z,-0.20
2018-12-17T13:34:55.865Z,-0.20
2018-12-17T13:37:24.351Z,-0.30
2018-12-17T13:39:52.716Z,-0.30
2018-12-17T13:42:21.133Z,-0.30
2018-12-17T13:44:50.529Z,-0.30
2018-12-17T13:47:18.904Z,-0.40
2018-12-17T13:49:47.254Z,-0.40
2018-12-17T13:52:21.639Z,-0.30
2018-12-17T13:54:50.048Z,-0.30
2018-12-17T13:57:18.614Z,-0.30
2018-12-17T13:59:47.201Z,-0.30
2018-12-17T14:02:15.905Z,-0.30
2018-12-17T14:04:44.703Z,-0.40
2018-12-17T14:07:13.167Z,-0.40
2018-12-17T14:09:47.670Z,-0.40
2018-12-17T14:12:16.279Z,-0.40
2018-12-17T14:14:45.289Z,-0.40
2018-12-17T14:17:19.441Z,-0.40
2018-12-17T14:19:49.916Z,-0.40
2018-12-17T14:22:18.204Z,-0.40
2018-12-17T14:24:46.527Z,-0.40
2018-12-17T14:27:14.842Z,-0.50
2018-12-17T14:29:44.042Z,-0.50
2018-12-17T14:32:12.378Z,-0.50
2018-12-17T14:34:40.654Z,-0.50
2018-12-17T14:37:08.934Z,-0.40
2018-12-17T14:39:37.350Z,-0.40
2018-12-17T14:42:05.730Z,-0.40
2018-12-17T14:44:34.064Z,-0.30
2018-12-17T14:47:02.768Z,-0.40
2018-12-17T14:49:31.183Z,-0.40
2018-12-17T14:51:59.620Z,-0.30
2018-12-17T14:54:28.109Z,-0.40
2018-12-17T14:56:56.531Z,-0.40
2018-12-17T14:59:25.197Z,-0.40
2018-12-17T15:01:54.059Z,-0.40
2018-12-17T15:04:23.591Z,-0.30
2018-12-17T15:06:52.007Z,-0.30
2018-12-17T15:09:20.420Z,-0.30
2018-12-17T17:48:17.462Z,-0.30
2018-12-17T17:50:46.341Z,0.20
2018-12-17T17:53:15.023Z,0.30
2018-12-17T17:55:45.422Z,0.20
2018-12-17T17:58:14.041Z,0.30
2018-12-17T18:00:42.861Z,0.20
2018-12-17T18:03:16.774Z,0.20
2018-12-17T18:05:46.782Z,0.20
2018-12-17T18:08:15.542Z,0.10
2018-12-17T18:10:44.335Z,0.20
2018-12-17T18:13:13.158Z,0.20
2018-12-17T18:15:44.580Z,0.20
2018-12-17T18:18:14.940Z,0.20
2018-12-17T18:20:43.763Z,0.30
2018-12-17T18:23:12.481Z,0.30
2018-12-17T18:25:41.158Z,0.40
2018-12-17T18:28:09.610Z,0.30
2018-12-17T18:30:38.118Z,0.40
2018-12-17T18:33:06.918Z,0.40
2018-12-17T18:35:36.038Z,0.40
2018-12-17T18:38:04.677Z,0.40
2018-12-17T18:40:34.518Z,0.40
2018-12-17T18:43:03.241Z,0.40
2018-12-17T18:45:32.562Z,0.30
2018-12-17T18:48:01.242Z,0.30
2018-12-17T18:50:29.962Z,0.30
2018-12-17T18:52:59.516Z,0.30
2018-12-17T18:55:28.117Z,0.20
2018-12-17T18:57:57.090Z,0.20
2018-12-17T19:00:25.716Z,0.30
2018-12-17T19:02:54.477Z,0.30
2018-12-17T19:05:28.716Z,0.20
2018-12-17T19:07:59.356Z,0.20
2018-12-17T19:10:30.128Z,0.20
2018-12-17T19:13:00.144Z,0.20
2018-12-17T19:15:28.851Z,0.20
2018-12-17T19:17:58.124Z,0.30
2018-12-17T19:20:27.000Z,0.30
2018-12-17T19:22:55.795Z,0.30
2018-12-17T19:25:25.361Z,0.30
2018-12-17T19:27:54.716Z,0.40
2018-12-17T19:30:23.436Z,0.60
2018-12-17T19:32:52.038Z,0.60
2018-12-17T19:35:20.788Z,0.60
2018-12-17T19:37:49.324Z,0.50
2018-12-17T19:40:18.148Z,0.50
2018-12-17T19:42:46.787Z,0.50
2018-12-17T19:45:15.378Z,0.50
2018-12-17T19:47:43.970Z,0.50
2018-12-17T19:50:12.803Z,0.50
2018-12-17T19:52:41.435Z,0.50
2018-12-17T19:55:10.446Z,0.50
2018-12-17T19:57:39.648Z,0.60
2018-12-17T20:00:09.796Z,0.60
2018-12-17T20:02:46.970Z,0.60
2018-12-17T20:05:12.884Z,0.70
2018-12-17T20:07:41.804Z,0.70
2018-12-17T20:10:13.283Z,0.70
2018-12-17T20:12:43.684Z,0.70
2018-12-17T20:15:13.475Z,0.70
2018-12-17T20:17:42.251Z,0.70
2018-12-17T20:20:11.697Z,0.70
2018-12-17T20:22:44.405Z,0.70
2018-12-17T20:25:15.005Z,0.70
2018-12-17T20:27:43.716Z,0.70
2018-12-17T20:30:12.275Z,0.80
2018-12-17T20:32:41.956Z,1.00
2018-12-17T20:35:12.141Z,1.00
2018-12-17T20:37:40.820Z,1.10
2018-12-17T20:40:10.564Z,1.10
2018-12-17T20:42:39.205Z,1.10
2018-12-17T20:45:07.805Z,1.10
2018-12-17T20:47:37.572Z,1.10
2018-12-17T20:50:06.700Z,1.10
2018-12-17T20:52:35.508Z,1.20
2018-12-17T20:55:06.845Z,1.20
2018-12-17T20:57:35.445Z,1.10
2018-12-17T21:00:06.635Z,1.10
2018-12-17T21:02:36.811Z,1.10
2018-12-17T21:05:05.900Z,1.00
2018-12-17T21:07:36.714Z,1.00
2018-12-17T21:10:07.484Z,1.10
2018-12-17T21:12:37.845Z,1.10
2018-12-17T21:15:06.333Z,1.10
2018-12-17T21:17:35.021Z,1.10
2018-12-17T21:20:05.667Z,1.10
2018-12-17T21:22:34.206Z,1.10
2018-12-17T21:25:02.730Z,1.10
2018-12-17T21:27:31.225Z,1.20
2018-12-17T21:29:59.622Z,1.10
