createdAt,value
2019-03-04T00:00:26.267Z,37.27
2019-03-04T00:03:12.502Z,38.37
2019-03-04T00:05:57.602Z,37.40
2019-03-04T00:08:43.064Z,33.70
2019-03-04T00:11:28.392Z,37.47
2019-03-04T00:14:13.521Z,43.07
2019-03-04T00:16:58.972Z,39.23
2019-03-04T00:19:44.206Z,37.37
2019-03-04T00:22:29.559Z,38.07
2019-03-04T00:25:15.113Z,40.53
2019-03-04T00:28:00.325Z,37.90
2019-03-04T00:30:45.487Z,36.93
2019-03-04T00:33:30.960Z,36.33
2019-03-04T00:36:16.179Z,34.00
2019-03-04T00:39:04.513Z,37.27
2019-03-04T00:41:49.580Z,33.70
2019-03-04T00:44:34.547Z,33.07
2019-03-04T00:47:19.880Z,37.63
2019-03-04T00:50:13.979Z,36.90
2019-03-04T00:52:58.940Z,35.03
2019-03-04T00:55:47.738Z,28.73
2019-03-04T00:58:32.686Z,35.23
2019-03-04T01:01:18.641Z,29.23
2019-03-04T01:04:04.942Z,31.70
2019-03-04T01:06:50.074Z,33.37
2019-03-04T01:09:35.330Z,36.57
2019-03-04T01:12:22.270Z,37.63
2019-03-04T01:15:19.157Z,34.30
2019-03-04T01:18:04.443Z,35.70
2019-03-04T01:20:49.579Z,39.90
2019-03-04T01:23:36.679Z,40.63
2019-03-04T01:26:21.621Z,34.73
2019-03-04T01:29:06.379Z,34.60
2019-03-04T01:31:51.735Z,39.77
2019-03-04T01:34:36.583Z,32.17
2019-03-04T01:37:21.887Z,38.23
2019-03-04T01:40:13.044Z,35.57
2019-03-04T01:42:57.770Z,30.53
2019-03-04T01:45:42.760Z,36.00
2019-03-04T01:48:27.941Z,35.10
2019-03-04T01:51:13.869Z,29.93
2019-03-04T01:53:59.104Z,27.13
2019-03-04T01:56:44.534Z,27.50
2019-03-04T01:59:29.599Z,28.27
2019-03-04T02:02:15.189Z,30.30
2019-03-04T02:05:00.024Z,38.13
2019-03-04T02:07:45.600Z,27.53
2019-03-04T02:10:30.707Z,30.97
2019-03-04T02:13:16.033Z,31.67
2019-03-04T02:16:01.352Z,30.97
2019-03-04T02:18:46.595Z,23.00
2019-03-04T02:21:31.607Z,27.83
2019-03-04T02:24:19.664Z,27.67
2019-03-04T02:27:08.529Z,25.00
2019-03-04T02:29:53.841Z,25.43
2019-03-04T02:32:38.867Z,27.87
2019-03-04T02:35:24.358Z,28.23
2019-03-04T02:38:09.408Z,20.50
2019-03-04T02:40:55.671Z,26.10
2019-03-04T02:43:40.986Z,22.70
2019-03-04T02:46:26.330Z,25.63
2019-03-04T02:49:13.471Z,25.07
2019-03-04T02:52:00.500Z,23.70
2019-03-04T02:54:47.524Z,18.03
2019-03-04T02:57:34.364Z,22.30
2019-03-04T03:00:19.510Z,22.53
2019-03-04T03:03:06.371Z,25.83
2019-03-04T03:05:51.230Z,24.10
2019-03-04T03:08:39.507Z,23.97
2019-03-04T03:11:24.543Z,30.10
2019-03-04T03:14:09.943Z,24.80
2019-03-04T03:16:57.307Z,28.30
2019-03-04T03:19:43.611Z,27.80
2019-03-04T03:22:32.180Z,30.57
2019-03-04T03:25:18.066Z,26.50
2019-03-04T03:28:03.267Z,32.40
2019-03-04T03:30:49.550Z,27.97
2019-03-04T03:33:35.892Z,23.30
2019-03-04T03:36:21.174Z,28.10
2019-03-04T03:39:06.496Z,27.27
2019-03-04T03:41:53.668Z,21.30
2019-03-04T03:44:40.625Z,25.60
2019-03-04T03:47:25.736Z,24.97
2019-03-04T03:50:22.738Z,21.70
2019-03-04T03:53:07.980Z,32.37
2019-03-04T03:55:53.572Z,27.20
2019-03-04T03:58:38.442Z,27.30
2019-03-04T04:01:24.377Z,22.97
2019-03-04T04:04:09.618Z,23.77
2019-03-04T04:06:55.100Z,22.37
2019-03-04T04:09:40.337Z,24.13
2019-03-04T04:12:25.363Z,23.50
2019-03-04T04:15:12.457Z,18.83
2019-03-04T04:17:57.778Z,19.20
2019-03-04T04:20:43.152Z,21.50
2019-03-04T04:23:28.191Z,17.23
2019-03-04T04:26:21.793Z,19.30
2019-03-04T04:29:08.645Z,24.10
2019-03-04T04:31:53.693Z,19.80
2019-03-04T04:34:40.817Z,18.13
2019-03-04T04:37:25.733Z,22.83
2019-03-04T04:40:14.156Z,17.40
2019-03-04T04:42:59.306Z,16.97
2019-03-04T04:45:44.682Z,19.03
2019-03-04T04:48:29.950Z,17.77
2019-03-04T04:51:15.257Z,20.33
2019-03-04T04:54:01.382Z,19.80
2019-03-04T04:56:46.894Z,17.07
2019-03-04T04:59:33.602Z,20.60
2019-03-04T05:02:19.232Z,19.10
2019-03-04T05:05:05.614Z,15.90
2019-03-04T05:07:52.797Z,16.23
2019-03-04T05:10:41.252Z,14.93
2019-03-04T05:13:26.420Z,16.13
2019-03-04T05:16:12.983Z,16.77
2019-03-04T05:18:57.896Z,15.57
2019-03-04T05:21:43.039Z,18.43
2019-03-04T05:24:29.646Z,14.07
2019-03-04T05:27:14.691Z,18.73
2019-03-04T05:30:00.039Z,16.13
2019-03-04T05:32:45.420Z,12.60
2019-03-04T05:35:13.146Z,16.13
2019-03-04T05:37:40.635Z,16.80
2019-03-04T05:40:11.231Z,16.83
2019-03-04T05:42:41.213Z,20.70
2019-03-04T05:45:11.704Z,12.17
2019-03-04T05:47:38.686Z,15.73
2019-03-04T05:50:15.887Z,15.47
2019-03-04T05:52:43.558Z,13.73
2019-03-04T05:55:13.648Z,13.27
2019-03-04T05:57:41.867Z,15.07
2019-03-04T06:00:38.287Z,15.77
2019-03-04T06:03:15.527Z,12.93
2019-03-04T06:05:42.536Z,13.27
2019-03-04T06:08:11.843Z,15.27
2019-03-04T06:10:39.613Z,13.73
2019-03-04T06:13:06.705Z,16.30
2019-03-04T06:15:33.435Z,12.30
2019-03-04T06:18:00.211Z,12.27
2019-03-04T06:20:29.478Z,13.27
2019-03-04T06:22:56.275Z,16.00
2019-03-04T06:25:27.724Z,10.57
2019-03-04T06:27:54.781Z,14.70
2019-03-04T06:30:24.136Z,19.10
2019-03-04T06:32:51.558Z,12.07
2019-03-04T06:35:19.177Z,13.00
2019-03-04T06:37:46.080Z,13.20
2019-03-04T06:40:15.412Z,16.57
2019-03-04T06:42:42.809Z,17.47
2019-03-04T06:45:17.871Z,15.70
2019-03-04T06:47:44.989Z,12.40
2019-03-04T06:50:49.706Z,11.03
2019-03-04T06:53:27.462Z,12.23
2019-03-04T06:56:19.904Z,11.57
2019-03-04T06:58:58.122Z,13.33
2019-03-04T07:01:28.841Z,11.40
2019-03-04T07:04:01.859Z,15.37
2019-03-04T07:06:28.151Z,11.63
2019-03-04T07:09:00.821Z,12.83
2019-03-04T07:11:28.436Z,12.77
2019-03-04T07:13:55.905Z,12.67
2019-03-04T07:16:23.384Z,12.00
2019-03-04T07:18:50.729Z,13.70
2019-03-04T07:21:17.737Z,13.30
2019-03-04T07:23:46.837Z,15.00
2019-03-04T07:26:14.348Z,14.67
2019-03-04T07:28:42.156Z,12.87
2019-03-04T07:31:10.073Z,13.50
2019-03-04T07:33:39.615Z,15.67
2019-03-04T07:36:08.071Z,19.20
2019-03-04T07:38:41.834Z,15.00
2019-03-04T07:41:08.586Z,14.77
2019-03-04T07:43:36.397Z,11.90
2019-03-04T07:46:04.239Z,13.03
2019-03-04T07:48:31.794Z,14.27
2019-03-04T07:51:11.467Z,11.07
2019-03-04T07:53:46.064Z,14.13
2019-03-04T07:56:10.407Z,18.77
2019-03-04T07:58:37.744Z,14.27
2019-03-04T08:01:06.189Z,11.50
2019-03-04T08:03:33.443Z,17.27
2019-03-04T08:06:03.888Z,13.53
2019-03-04T08:08:32.313Z,13.77
2019-03-04T08:11:31.584Z,12.87
2019-03-04T08:14:12.451Z,11.67
2019-03-04T08:16:39.030Z,18.43
2019-03-04T08:19:05.776Z,14.23
2019-03-04T08:21:32.671Z,12.57
2019-03-04T08:23:59.987Z,12.73
2019-03-04T08:26:26.862Z,16.67
2019-03-04T08:28:58.710Z,16.70
2019-03-04T08:31:26.195Z,12.70
2019-03-04T08:33:53.485Z,15.97
2019-03-04T08:36:20.980Z,12.27
2019-03-04T08:38:47.935Z,13.37
2019-03-04T08:41:15.683Z,18.93
2019-03-04T08:43:42.979Z,17.53
2019-03-04T08:46:09.890Z,13.60
2019-03-04T08:48:39.438Z,15.27
2019-03-04T08:51:06.973Z,12.70
2019-03-04T08:53:34.091Z,12.87
2019-03-04T08:56:01.961Z,13.53
2019-03-04T08:58:30.475Z,13.30
2019-03-04T09:00:58.127Z,13.33
2019-03-04T09:03:25.630Z,11.10
2019-03-04T09:05:52.608Z,12.53
2019-03-04T09:08:20.032Z,13.93
2019-03-04T09:10:50.559Z,16.67
2019-03-04T09:13:17.643Z,9.17
2019-03-04T09:15:45.087Z,11.33
2019-03-04T09:18:14.841Z,12.60
2019-03-04T09:20:42.385Z,9.33
2019-03-04T09:23:09.913Z,14.57
2019-03-04T09:25:42.221Z,11.73
2019-03-04T09:28:09.738Z,10.57
2019-03-04T09:30:38.394Z,9.17
2019-03-04T09:33:07.210Z,11.33
2019-03-04T09:35:34.250Z,13.23
2019-03-04T09:38:01.566Z,17.53
2019-03-04T09:40:33.633Z,13.50
2019-03-04T09:43:01.652Z,11.53
2019-03-04T09:45:38.395Z,14.47
2019-03-04T09:47:58.832Z,15.73
2019-03-04T09:50:27.352Z,13.27
2019-03-04T09:52:55.083Z,9.37
2019-03-04T09:55:24.274Z,12.80
2019-03-04T09:57:52.630Z,12.93
2019-03-04T10:00:40.823Z,19.10
2019-03-04T10:03:21.709Z,12.80
2019-03-04T10:06:27.552Z,17.90
2019-03-04T10:09:21.321Z,10.90
2019-03-04T10:11:51.943Z,14.57
2019-03-04T10:14:31.439Z,13.23
2019-03-04T10:17:10.701Z,14.43
2019-03-04T10:20:01.643Z,15.83
2019-03-04T10:22:35.427Z,15.03
2019-03-04T10:25:21.315Z,16.53
2019-03-04T10:28:13.285Z,16.23
2019-03-04T10:30:54.219Z,12.30
2019-03-04T10:33:48.737Z,12.50
2019-03-04T10:36:43.712Z,13.87
2019-03-04T10:39:41.993Z,10.10
2019-03-04T10:42:28.781Z,14.53
2019-03-04T10:45:02.225Z,13.07
2019-03-04T10:47:29.684Z,13.23
2019-03-04T10:49:57.536Z,10.27
2019-03-04T10:52:24.641Z,10.50
2019-03-04T10:54:52.370Z,12.37
2019-03-04T10:57:19.954Z,10.83
2019-03-04T10:59:48.730Z,16.03
2019-03-04T11:02:16.005Z,9.47
2019-03-04T11:04:42.879Z,13.40
2019-03-04T11:07:10.690Z,10.77
2019-03-04T11:09:41.509Z,11.13
2019-03-04T11:12:08.183Z,11.20
2019-03-04T11:14:37.513Z,12.07
2019-03-04T11:17:04.886Z,11.83
2019-03-04T11:19:31.679Z,9.60
2019-03-04T11:21:59.132Z,13.10
2019-03-04T11:24:26.411Z,11.43
2019-03-04T11:26:53.734Z,11.53
2019-03-04T11:29:20.585Z,10.77
2019-03-04T11:31:47.740Z,11.70
2019-03-04T11:34:16.730Z,11.17
2019-03-04T11:36:44.236Z,11.50
2019-03-04T11:39:17.373Z,11.47
2019-03-04T11:41:44.666Z,11.20
2019-03-04T11:44:12.140Z,11.57
2019-03-04T11:46:43.306Z,12.10
2019-03-04T11:49:10.386Z,9.30
2019-03-04T11:51:37.868Z,10.20
2019-03-04T11:54:06.938Z,10.23
2019-03-04T11:56:37.519Z,13.80
2019-03-04T11:59:04.871Z,11.33
2019-03-04T12:01:37.691Z,14.47
2019-03-04T12:04:04.561Z,10.77
2019-03-04T12:06:34.811Z,12.97
2019-03-04T12:09:04.035Z,14.17
2019-03-04T12:11:38.153Z,13.23
2019-03-04T12:14:04.625Z,16.50
2019-03-04T12:16:33.291Z,13.27
2019-03-04T12:19:00.645Z,11.97
2019-03-04T12:21:28.099Z,12.43
2019-03-04T12:23:55.276Z,14.37
2019-03-04T12:26:22.520Z,12.13
2019-03-04T12:28:53.344Z,11.00
2019-03-04T12:31:21.980Z,13.20
2019-03-04T12:33:49.074Z,16.20
2019-03-04T12:36:17.970Z,11.57
2019-03-04T12:38:44.904Z,12.53
2019-03-04T12:41:13.084Z,12.27
2019-03-04T12:51:57.512Z,12.73
2019-03-04T12:54:24.311Z,10.67
2019-03-04T12:56:53.305Z,9.07
2019-03-04T12:59:22.387Z,11.40
2019-03-04T13:01:50.829Z,9.10
2019-03-04T13:04:18.297Z,12.37
2019-03-04T13:06:49.748Z,10.13
2019-03-04T13:09:17.986Z,10.67
2019-03-04T13:11:45.587Z,13.00
2019-03-04T13:14:12.599Z,11.73
2019-03-04T13:16:40.091Z,10.17
2019-03-04T13:19:07.496Z,14.93
2019-03-04T13:21:36.584Z,11.70
2019-03-04T13:24:05.599Z,10.57
2019-03-04T13:26:35.098Z,11.00
2019-03-04T13:29:04.894Z,13.70
2019-03-04T13:31:34.424Z,8.83
2019-03-04T13:34:03.706Z,10.40
2019-03-04T13:36:32.054Z,13.60
2019-03-04T13:38:59.158Z,7.63
2019-03-04T13:41:26.967Z,12.43
2019-03-04T13:43:56.264Z,13.47
2019-03-04T13:46:23.180Z,12.37
2019-03-04T13:48:51.176Z,14.63
2019-03-04T13:51:19.180Z,11.97
2019-03-04T13:53:46.120Z,13.43
2019-03-04T13:56:13.952Z,11.07
2019-03-04T13:58:44.169Z,11.20
2019-03-04T14:01:13.804Z,10.27
2019-03-04T14:03:41.967Z,15.80
2019-03-04T14:06:09.281Z,10.40
2019-03-04T14:08:37.051Z,10.10
2019-03-04T14:11:04.830Z,8.93
2019-03-04T14:13:31.639Z,12.30
2019-03-04T14:15:59.541Z,11.30
2019-03-04T14:18:26.623Z,7.47
2019-03-04T14:20:54.374Z,9.87
2019-03-04T14:23:21.484Z,11.87
2019-03-04T14:25:49.847Z,9.07
2019-03-04T14:28:17.628Z,9.77
2019-03-04T14:30:45.584Z,10.17
2019-03-04T14:33:13.016Z,9.83
2019-03-04T14:35:40.854Z,10.10
2019-03-04T14:38:09.340Z,11.67
2019-03-04T14:40:37.189Z,13.77
2019-03-04T14:43:17.038Z,22.60
2019-03-04T14:45:44.030Z,21.47
2019-03-04T14:48:11.146Z,49.27
2019-03-04T14:50:48.628Z,12.97
2019-03-04T14:53:15.722Z,15.33
2019-03-04T14:55:43.616Z,12.33
2019-03-04T14:58:10.851Z,27.60
2019-03-04T15:00:41.339Z,18.10
2019-03-04T15:03:08.353Z,15.40
2019-03-04T15:08:11.123Z,12.97
2019-03-04T15:10:58.027Z,12.80
2019-03-04T15:13:43.712Z,9.43
2019-03-04T15:16:29.311Z,10.80
2019-03-04T15:19:14.658Z,8.73
2019-03-04T15:22:20.000Z,10.70
2019-03-04T15:25:09.074Z,21.10
2019-03-04T15:27:57.678Z,9.60
2019-03-04T15:30:45.950Z,9.80
2019-03-04T15:33:33.438Z,6.53
2019-03-04T15:36:19.029Z,6.53
2019-03-04T15:39:07.695Z,9.97
2019-03-04T15:41:52.788Z,9.33
2019-03-04T15:44:38.328Z,17.13
2019-03-04T15:47:25.578Z,13.00
2019-03-04T15:50:12.427Z,17.80
2019-03-04T15:53:00.307Z,14.30
2019-03-04T15:55:45.530Z,10.43
2019-03-04T15:58:31.214Z,15.50
2019-03-04T16:01:17.986Z,12.23
2019-03-04T16:04:05.396Z,7.03
2019-03-04T16:06:50.531Z,6.70
2019-03-04T16:09:35.917Z,12.80
2019-03-04T16:12:22.469Z,12.10
2019-03-04T16:15:11.365Z,14.93
2019-03-04T16:17:58.032Z,12.17
2019-03-04T16:20:43.741Z,13.40
2019-03-04T16:23:30.150Z,9.90
2019-03-04T16:26:16.455Z,12.40
2019-03-04T16:29:01.681Z,14.23
2019-03-04T16:31:47.162Z,11.17
2019-03-04T16:34:32.833Z,13.00
2019-03-04T16:37:18.015Z,16.73
2019-03-04T16:40:06.904Z,19.47
2019-03-04T16:42:52.010Z,20.93
2019-03-04T16:45:37.424Z,17.10
2019-03-04T16:48:23.435Z,12.47
2019-03-04T16:51:08.651Z,12.87
2019-03-04T16:53:53.972Z,11.50
2019-03-04T16:56:39.418Z,15.00
2019-03-04T16:59:24.559Z,15.60
2019-03-04T17:02:09.744Z,15.43
2019-03-04T17:04:56.049Z,16.90
2019-03-04T17:07:41.668Z,20.33
2019-03-04T17:10:27.503Z,30.63
2019-03-04T17:13:13.150Z,22.50
2019-03-04T17:15:58.347Z,18.00
2019-03-04T17:18:43.619Z,15.67
2019-03-04T17:21:28.861Z,16.80
2019-03-04T17:24:14.061Z,13.33
2019-03-04T17:26:59.691Z,11.23
2019-03-04T17:29:44.789Z,12.70
2019-03-04T17:32:30.287Z,11.67
2019-03-04T17:35:18.353Z,14.03
2019-03-04T17:38:03.474Z,11.23
2019-03-04T17:40:48.924Z,8.97
2019-03-04T17:43:34.002Z,9.57
2019-03-04T17:46:19.322Z,9.77
2019-03-04T17:49:04.415Z,9.00
2019-03-04T17:51:49.739Z,13.73
2019-03-04T17:54:38.421Z,7.10
2019-03-04T17:57:23.723Z,9.90
2019-03-04T18:00:13.041Z,9.93
2019-03-04T18:02:58.441Z,12.07
2019-03-04T18:05:43.595Z,16.17
2019-03-04T18:08:28.787Z,13.43
2019-03-04T18:11:14.042Z,16.20
2019-03-04T18:13:59.159Z,8.80
2019-03-04T18:16:44.634Z,11.90
2019-03-04T18:19:30.346Z,8.37
2019-03-04T18:22:15.872Z,8.43
2019-03-04T18:25:01.201Z,7.70
2019-03-04T18:27:49.598Z,7.30
2019-03-04T18:30:56.128Z,7.83
2019-03-04T18:33:54.487Z,10.23
2019-03-04T18:36:45.961Z,9.10
2019-03-04T18:39:49.957Z,8.93
2019-03-04T18:42:44.437Z,6.23
2019-03-04T18:45:33.693Z,7.20
2019-03-04T18:48:22.376Z,6.57
2019-03-04T18:51:07.530Z,10.13
2019-03-04T18:53:54.578Z,8.90
2019-03-04T18:56:39.544Z,6.80
2019-03-04T18:59:24.793Z,8.33
2019-03-04T19:02:10.246Z,9.40
2019-03-04T19:04:55.555Z,8.03
2019-03-04T19:07:40.842Z,10.93
2019-03-04T19:10:26.433Z,7.63
2019-03-04T19:13:11.722Z,9.73
2019-03-04T19:15:57.002Z,5.67
2019-03-04T19:18:42.555Z,7.87
2019-03-04T19:21:30.698Z,11.93
2019-03-04T19:24:16.817Z,8.07
2019-03-04T19:27:02.098Z,6.20
2019-03-04T19:29:47.512Z,9.47
2019-03-04T19:32:32.615Z,7.33
2019-03-04T19:35:17.837Z,7.90
2019-03-04T19:38:03.027Z,8.03
2019-03-04T19:40:48.263Z,10.10
2019-03-04T19:43:33.580Z,12.67
2019-03-04T19:46:19.216Z,12.33
2019-03-04T19:49:04.304Z,10.87
2019-03-04T19:51:49.692Z,11.37
2019-03-04T19:54:34.717Z,11.87
2019-03-04T19:57:20.943Z,11.17
2019-03-04T20:00:14.606Z,10.70
2019-03-04T20:03:00.009Z,7.90
2019-03-04T20:05:45.081Z,6.63
2019-03-04T20:08:30.308Z,7.83
2019-03-04T20:11:15.988Z,13.67
2019-03-04T20:14:01.333Z,3.37
2019-03-04T20:16:46.772Z,8.70
2019-03-04T20:19:31.839Z,4.17
2019-03-04T20:22:16.766Z,7.83
2019-03-04T20:25:03.256Z,5.93
2019-03-04T20:27:48.479Z,5.60
2019-03-04T20:30:33.794Z,6.03
2019-03-04T20:33:18.883Z,6.03
2019-03-04T20:36:04.205Z,4.63
2019-03-04T20:38:49.249Z,3.87
2019-03-04T20:41:34.268Z,5.40
2019-03-04T20:44:19.689Z,6.40
2019-03-04T20:47:04.917Z,7.90
2019-03-04T20:49:50.033Z,12.23
2019-03-04T20:52:35.405Z,8.37
2019-03-04T20:55:21.880Z,9.13
2019-03-04T20:58:07.475Z,11.43
2019-03-04T21:00:52.801Z,15.33
2019-03-04T21:03:38.752Z,13.67
2019-03-04T21:06:24.352Z,14.90
2019-03-04T21:09:10.434Z,13.77
2019-03-04T21:11:55.536Z,15.17
2019-03-04T21:14:40.858Z,9.53
2019-03-04T21:17:26.390Z,12.73
2019-03-04T21:20:14.617Z,8.20
2019-03-04T21:22:59.542Z,5.23
2019-03-04T21:25:51.336Z,7.10
2019-03-04T21:28:55.177Z,7.53
2019-03-04T21:31:50.053Z,8.10
2019-03-04T21:34:51.018Z,24.47
2019-03-04T21:37:42.138Z,8.00
2019-03-04T21:40:36.210Z,7.50
2019-03-04T21:43:32.775Z,8.57
2019-03-04T21:46:33.859Z,10.10
2019-03-04T21:49:19.128Z,11.70
2019-03-04T21:52:33.806Z,11.50
2019-03-04T21:55:29.015Z,9.43
2019-03-04T21:58:14.166Z,10.80
2019-03-04T22:01:03.370Z,12.60
2019-03-04T22:03:48.688Z,12.20
2019-03-04T22:06:34.358Z,11.70
2019-03-04T22:09:19.556Z,12.80
2019-03-04T22:12:08.407Z,11.17
2019-03-04T22:14:53.378Z,11.13
2019-03-04T22:17:39.269Z,10.50
2019-03-04T22:20:24.396Z,12.27
2019-03-04T22:23:09.749Z,12.17
2019-03-04T22:26:01.908Z,11.93
2019-03-04T22:28:41.591Z,12.47
2019-03-04T22:31:26.902Z,10.83
2019-03-04T22:34:11.988Z,12.33
2019-03-04T22:36:57.786Z,10.07
2019-03-04T22:39:43.141Z,9.83
2019-03-04T22:42:28.307Z,10.57
2019-03-04T22:45:15.703Z,10.43
2019-03-04T22:48:00.907Z,10.53
2019-03-04T22:50:45.995Z,11.87
2019-03-04T22:53:31.139Z,14.80
2019-03-04T22:56:16.608Z,11.73
2019-03-04T22:59:01.857Z,12.57
2019-03-04T23:01:50.659Z,11.57
2019-03-04T23:04:35.758Z,12.97
2019-03-04T23:07:21.246Z,9.87
2019-03-04T23:10:09.647Z,10.57
2019-03-04T23:12:54.568Z,10.70
2019-03-04T23:15:40.722Z,9.70
2019-03-04T23:18:25.726Z,11.67
2019-03-04T23:21:11.043Z,13.40
2019-03-04T23:23:56.222Z,12.93
2019-03-04T23:26:41.246Z,12.50
2019-03-04T23:29:26.704Z,11.13
2019-03-04T23:32:12.039Z,11.53
2019-03-04T23:34:57.241Z,12.37
2019-03-04T23:37:42.631Z,15.27
2019-03-04T23:40:27.841Z,12.60
2019-03-04T23:43:13.153Z,15.03
2019-03-04T23:45:58.345Z,10.77
2019-03-04T23:48:43.502Z,11.80
2019-03-04T23:51:28.820Z,10.60
2019-03-04T23:54:14.085Z,12.97
2019-03-04T23:56:59.235Z,12.30
2019-03-04T23:59:44.547Z,9.10
