createdAt,value
2018-05-24T00:00:57.922Z,0.00
2018-05-24T00:01:57.845Z,0.00
2018-05-24T00:02:57.778Z,0.00
2018-05-24T00:03:57.697Z,0.00
2018-05-24T00:04:57.632Z,0.00
2018-05-24T00:05:57.547Z,0.00
2018-05-24T00:06:57.481Z,0.00
2018-05-24T00:07:57.491Z,0.00
2018-05-24T00:08:57.336Z,0.00
2018-05-24T00:09:57.253Z,0.00
2018-05-24T00:10:57.199Z,0.00
2018-05-24T00:11:57.106Z,0.00
2018-05-24T00:12:58.107Z,0.00
2018-05-24T00:13:56.967Z,0.00
2018-05-24T00:14:56.897Z,0.00
2018-05-24T00:15:56.817Z,0.00
2018-05-24T00:16:56.750Z,0.00
2018-05-24T00:17:56.671Z,0.00
2018-05-24T00:18:56.608Z,0.00
2018-05-24T00:19:56.528Z,0.00
2018-05-24T00:20:56.461Z,0.00
2018-05-24T00:21:56.381Z,0.00
2018-05-24T00:22:56.319Z,0.00
2018-05-24T00:23:56.231Z,0.00
2018-05-24T00:24:56.164Z,0.00
2018-05-24T00:25:56.082Z,0.00
2018-05-24T00:26:56.020Z,0.00
2018-05-24T00:27:55.940Z,0.00
2018-05-24T00:28:55.882Z,0.00
2018-05-24T00:29:55.791Z,0.00
2018-05-24T00:30:55.730Z,0.00
2018-05-24T00:31:55.647Z,0.00
2018-05-24T00:32:55.579Z,0.00
2018-05-24T00:33:55.505Z,0.00
2018-05-24T00:34:55.438Z,0.00
2018-05-24T00:35:55.354Z,0.00
2018-05-24T00:36:55.284Z,0.00
2018-05-24T00:37:55.206Z,0.00
2018-05-24T00:38:55.141Z,0.00
2018-05-24T00:39:55.060Z,0.00
2018-05-24T00:40:54.993Z,0.00
2018-05-24T00:41:54.913Z,0.00
2018-05-24T00:42:54.845Z,0.00
2018-05-24T00:43:54.765Z,0.00
2018-05-24T00:44:54.703Z,0.00
2018-05-24T00:45:54.620Z,0.00
2018-05-24T00:46:54.559Z,0.00
2018-05-24T00:47:54.475Z,0.00
2018-05-24T00:48:54.410Z,0.00
2018-05-24T00:49:54.332Z,0.00
2018-05-24T00:50:54.265Z,0.00
2018-05-24T00:51:54.185Z,0.00
2018-05-24T00:52:54.120Z,0.00
2018-05-24T00:53:54.039Z,0.00
2018-05-24T00:54:53.968Z,0.00
2018-05-24T00:55:53.893Z,0.00
2018-05-24T00:56:53.820Z,0.00
2018-05-24T00:57:53.739Z,0.00
2018-05-24T00:58:53.675Z,0.00
2018-05-24T00:59:53.596Z,0.00
2018-05-24T01:00:53.530Z,0.00
2018-05-24T01:01:53.453Z,0.00
2018-05-24T01:02:53.385Z,0.00
2018-05-24T01:03:53.300Z,0.00
2018-05-24T01:04:53.236Z,0.00
2018-05-24T01:05:53.160Z,0.00
2018-05-24T01:06:53.093Z,0.00
2018-05-24T01:07:53.010Z,0.00
2018-05-24T01:08:52.944Z,0.00
2018-05-24T01:09:52.873Z,0.00
2018-05-24T01:10:52.808Z,0.00
2018-05-24T01:11:52.716Z,0.00
2018-05-24T01:12:52.658Z,0.00
2018-05-24T01:13:52.572Z,0.00
2018-05-24T01:14:52.509Z,0.00
2018-05-24T01:15:52.428Z,0.00
2018-05-24T01:16:52.360Z,0.00
2018-05-24T01:17:52.282Z,0.00
2018-05-24T01:18:52.220Z,0.00
2018-05-24T01:19:52.138Z,0.00
2018-05-24T01:20:52.071Z,0.00
2018-05-24T01:21:51.983Z,0.00
2018-05-24T01:22:51.923Z,0.00
2018-05-24T01:23:51.845Z,0.00
2018-05-24T01:24:51.777Z,0.00
2018-05-24T01:25:51.692Z,0.00
2018-05-24T01:26:51.629Z,0.00
2018-05-24T01:27:51.555Z,0.00
2018-05-24T01:28:51.482Z,0.00
2018-05-24T01:29:51.401Z,0.00
2018-05-24T01:30:51.334Z,0.00
2018-05-24T01:31:51.257Z,0.00
2018-05-24T01:32:51.195Z,0.00
2018-05-24T01:33:51.103Z,0.00
2018-05-24T01:34:51.042Z,0.00
2018-05-24T01:35:50.958Z,0.00
2018-05-24T01:36:50.895Z,0.00
2018-05-24T01:37:50.812Z,0.00
2018-05-24T01:38:50.746Z,0.00
2018-05-24T01:39:50.672Z,0.00
2018-05-24T01:40:50.607Z,0.00
2018-05-24T01:41:50.525Z,0.00
2018-05-24T01:42:51.459Z,0.00
2018-05-24T01:43:50.376Z,0.00
2018-05-24T01:44:50.307Z,0.00
2018-05-24T01:45:50.224Z,0.00
2018-05-24T01:46:50.176Z,0.00
2018-05-24T01:47:50.084Z,0.00
2018-05-24T01:48:50.013Z,0.00
2018-05-24T01:49:49.933Z,0.00
2018-05-24T01:50:49.874Z,0.00
2018-05-24T01:51:49.813Z,0.00
2018-05-24T01:52:49.722Z,0.00
2018-05-24T01:53:49.645Z,0.00
2018-05-24T01:54:49.574Z,0.00
2018-05-24T01:55:49.488Z,0.00
2018-05-24T01:56:49.425Z,0.00
2018-05-24T01:57:49.352Z,0.00
2018-05-24T01:58:49.286Z,0.00
2018-05-24T01:59:49.195Z,0.00
2018-05-24T02:00:49.138Z,0.00
2018-05-24T02:01:49.046Z,0.00
2018-05-24T02:02:48.993Z,0.00
2018-05-24T02:03:48.917Z,0.00
2018-05-24T02:04:48.850Z,0.00
2018-05-24T02:05:48.753Z,0.00
2018-05-24T02:06:48.695Z,0.00
2018-05-24T02:07:48.610Z,0.00
2018-05-24T02:08:48.544Z,0.00
2018-05-24T02:09:48.483Z,0.00
2018-05-24T02:10:48.404Z,0.00
2018-05-24T02:11:48.321Z,0.00
2018-05-24T02:12:48.255Z,0.00
2018-05-24T02:13:48.167Z,0.00
2018-05-24T02:14:48.108Z,0.00
2018-05-24T02:15:48.028Z,0.00
2018-05-24T02:16:47.962Z,0.00
2018-05-24T02:17:47.884Z,0.00
2018-05-24T02:18:47.820Z,0.00
2018-05-24T02:19:47.745Z,0.00
2018-05-24T02:20:47.670Z,0.00
2018-05-24T02:21:47.596Z,0.00
2018-05-24T02:22:47.518Z,0.00
2018-05-24T02:23:47.447Z,0.00
2018-05-24T02:24:47.372Z,0.00
2018-05-24T02:25:47.293Z,0.00
2018-05-24T02:26:47.228Z,0.00
2018-05-24T02:27:47.143Z,0.00
2018-05-24T02:28:47.076Z,0.00
2018-05-24T02:29:46.995Z,0.00
2018-05-24T02:30:46.930Z,0.00
2018-05-24T02:31:46.852Z,0.00
2018-05-24T02:32:46.788Z,0.00
2018-05-24T02:33:46.703Z,0.00
2018-05-24T02:34:46.643Z,0.00
2018-05-24T02:35:46.637Z,0.00
2018-05-24T02:36:46.499Z,0.00
2018-05-24T02:37:46.412Z,0.00
2018-05-24T02:38:46.354Z,0.00
2018-05-24T02:39:46.270Z,0.00
2018-05-24T02:40:46.200Z,0.00
2018-05-24T02:41:46.131Z,0.00
2018-05-24T02:42:46.054Z,0.00
2018-05-24T02:43:45.969Z,0.00
2018-05-24T02:44:45.919Z,0.00
2018-05-24T02:45:45.832Z,0.00
2018-05-24T02:46:45.758Z,0.00
2018-05-24T02:47:45.693Z,0.00
2018-05-24T02:48:45.620Z,0.00
2018-05-24T02:49:45.546Z,0.00
2018-05-24T02:50:45.483Z,0.00
2018-05-24T02:51:45.399Z,0.00
2018-05-24T02:52:45.333Z,0.00
2018-05-24T02:53:45.243Z,0.00
2018-05-24T02:54:45.168Z,0.00
2018-05-24T02:55:45.102Z,0.00
2018-05-24T02:56:45.023Z,0.00
2018-05-24T02:57:44.940Z,0.00
2018-05-24T02:58:44.875Z,0.00
2018-05-24T02:59:44.795Z,0.00
2018-05-24T03:00:44.727Z,0.00
2018-05-24T03:01:44.677Z,0.00
2018-05-24T03:02:44.588Z,0.00
2018-05-24T03:03:44.506Z,0.00
2018-05-24T03:04:44.431Z,0.00
2018-05-24T03:05:44.353Z,0.00
2018-05-24T03:06:44.299Z,0.00
2018-05-24T03:07:44.213Z,0.00
2018-05-24T03:08:45.144Z,0.00
2018-05-24T03:09:44.068Z,0.00
2018-05-24T03:10:43.998Z,0.00
2018-05-24T03:11:43.933Z,0.00
2018-05-24T03:12:43.848Z,0.00
2018-05-24T03:13:43.768Z,0.00
2018-05-24T03:14:43.711Z,0.00
2018-05-24T03:15:43.622Z,0.00
2018-05-24T03:16:43.553Z,0.00
2018-05-24T03:17:43.468Z,0.00
2018-05-24T03:18:43.414Z,0.00
2018-05-24T03:19:43.335Z,0.00
2018-05-24T03:20:43.261Z,0.00
2018-05-24T03:21:43.175Z,0.00
2018-05-24T03:22:43.115Z,0.00
2018-05-24T03:23:43.037Z,0.00
2018-05-24T03:24:42.974Z,0.00
2018-05-24T03:25:42.892Z,0.00
2018-05-24T03:26:42.823Z,0.00
2018-05-24T03:27:42.738Z,0.00
2018-05-24T03:28:42.675Z,0.00
2018-05-24T03:29:42.594Z,0.00
2018-05-24T03:30:42.528Z,0.00
2018-05-24T03:31:42.447Z,0.00
2018-05-24T03:32:42.384Z,0.00
2018-05-24T03:33:42.317Z,0.00
2018-05-24T03:34:42.235Z,0.00
2018-05-24T03:35:42.158Z,4.00
2018-05-24T03:36:42.089Z,4.00
2018-05-24T03:37:42.013Z,4.00
2018-05-24T03:38:41.942Z,0.00
2018-05-24T03:39:41.865Z,0.00
2018-05-24T03:40:41.794Z,4.00
2018-05-24T03:41:41.712Z,0.00
2018-05-24T03:42:41.647Z,0.00
2018-05-24T03:43:41.571Z,0.00
2018-05-24T03:44:41.500Z,4.00
2018-05-24T03:45:41.419Z,4.00
2018-05-24T03:46:41.364Z,0.00
2018-05-24T03:47:41.274Z,4.00
2018-05-24T03:48:41.209Z,4.00
2018-05-24T03:49:41.126Z,4.00
2018-05-24T03:50:41.059Z,4.00
2018-05-24T03:51:40.976Z,4.00
2018-05-24T03:52:40.921Z,4.00
2018-05-24T03:53:40.838Z,4.00
2018-05-24T03:54:40.767Z,4.00
2018-05-24T03:55:40.691Z,4.00
2018-05-24T03:56:40.618Z,8.00
2018-05-24T03:57:40.603Z,4.00
2018-05-24T03:58:40.480Z,4.00
2018-05-24T03:59:40.391Z,4.00
2018-05-24T04:00:40.327Z,4.00
2018-05-24T04:01:40.247Z,4.00
2018-05-24T04:02:40.183Z,4.00
2018-05-24T04:03:40.100Z,4.00
2018-05-24T04:04:40.033Z,4.00
2018-05-24T04:05:40.032Z,8.00
2018-05-24T04:06:39.887Z,4.00
2018-05-24T04:07:39.808Z,4.00
2018-05-24T04:08:39.747Z,8.00
2018-05-24T04:09:39.666Z,8.00
2018-05-24T04:10:39.601Z,8.00
2018-05-24T04:11:39.516Z,8.00
2018-05-24T04:12:39.455Z,8.00
2018-05-24T04:13:39.372Z,8.00
2018-05-24T04:14:39.299Z,8.00
2018-05-24T04:15:39.222Z,8.00
2018-05-24T04:16:39.155Z,8.00
2018-05-24T04:17:39.077Z,8.00
2018-05-24T04:18:39.010Z,8.00
2018-05-24T04:19:38.931Z,8.00
2018-05-24T04:20:38.867Z,8.00
2018-05-24T04:21:38.781Z,8.00
2018-05-24T04:22:38.717Z,8.00
2018-05-24T04:23:38.635Z,8.00
2018-05-24T04:24:39.574Z,8.00
2018-05-24T04:25:38.487Z,8.00
2018-05-24T04:26:38.432Z,4.00
2018-05-24T04:27:38.347Z,8.00
2018-05-24T04:28:38.277Z,8.00
2018-05-24T04:29:38.194Z,4.00
2018-05-24T04:30:38.125Z,4.00
2018-05-24T04:31:38.050Z,8.00
2018-05-24T04:32:37.982Z,8.00
2018-05-24T04:33:37.905Z,4.00
2018-05-24T04:34:37.835Z,4.00
2018-05-24T04:35:37.752Z,4.00
2018-05-24T04:36:37.699Z,4.00
2018-05-24T04:37:37.616Z,4.00
2018-05-24T04:38:37.629Z,4.00
2018-05-24T04:39:37.460Z,8.00
2018-05-24T04:40:37.441Z,8.00
2018-05-24T04:41:37.312Z,8.00
2018-05-24T04:42:37.247Z,8.00
2018-05-24T04:43:37.164Z,8.00
2018-05-24T04:44:37.100Z,8.00
2018-05-24T04:45:37.025Z,8.00
2018-05-24T04:46:37.989Z,8.00
2018-05-24T04:47:36.872Z,8.00
2018-05-24T04:48:36.888Z,8.00
2018-05-24T04:49:36.724Z,8.00
2018-05-24T04:50:36.687Z,8.00
2018-05-24T04:51:36.577Z,8.00
2018-05-24T04:52:36.512Z,8.00
2018-05-24T04:53:36.430Z,12.00
2018-05-24T04:54:36.409Z,12.00
2018-05-24T04:55:36.288Z,8.00
2018-05-24T04:56:36.327Z,8.00
2018-05-24T04:57:36.144Z,12.00
2018-05-24T04:58:36.127Z,12.00
2018-05-24T04:59:36.000Z,8.00
2018-05-24T05:00:35.937Z,8.00
2018-05-24T05:01:35.914Z,12.00
2018-05-24T05:02:35.842Z,12.00
2018-05-24T05:03:35.693Z,12.00
2018-05-24T05:04:35.651Z,12.00
2018-05-24T05:05:35.548Z,12.00
2018-05-24T05:06:35.568Z,16.00
2018-05-24T05:07:35.405Z,12.00
2018-05-24T05:08:35.377Z,12.00
2018-05-24T05:09:35.324Z,12.00
2018-05-24T05:10:35.281Z,12.00
2018-05-24T05:11:35.598Z,12.00
2018-05-24T05:12:35.100Z,12.00
2018-05-24T05:13:35.014Z,12.00
2018-05-24T05:14:35.053Z,12.00
2018-05-24T05:15:34.818Z,12.00
2018-05-24T05:16:34.822Z,16.00
2018-05-24T05:17:34.679Z,16.00
2018-05-24T05:18:34.619Z,12.00
2018-05-24T05:19:34.582Z,12.00
2018-05-24T05:20:34.533Z,12.00
2018-05-24T05:21:34.372Z,16.00
2018-05-24T05:22:34.341Z,16.00
2018-05-24T05:23:34.220Z,12.00
2018-05-24T05:24:34.252Z,16.00
2018-05-24T05:25:34.079Z,12.00
2018-05-24T05:26:34.057Z,16.00
2018-05-24T05:27:33.928Z,12.00
2018-05-24T05:28:33.974Z,16.00
2018-05-24T05:29:33.791Z,16.00
2018-05-24T05:30:33.880Z,16.00
2018-05-24T05:31:33.642Z,16.00
2018-05-24T05:32:33.586Z,16.00
2018-05-24T05:33:33.495Z,20.00
2018-05-24T05:34:33.494Z,20.00
2018-05-24T05:35:33.357Z,20.00
2018-05-24T05:36:33.316Z,24.00
2018-05-24T05:37:33.210Z,24.00
2018-05-24T05:38:33.217Z,24.00
2018-05-24T05:39:33.054Z,28.00
2018-05-24T05:40:33.026Z,24.00
2018-05-24T05:41:32.914Z,24.00
2018-05-24T05:42:32.947Z,24.00
2018-05-24T05:43:32.753Z,28.00
2018-05-24T05:44:32.748Z,24.00
2018-05-24T05:45:32.606Z,24.00
2018-05-24T05:46:32.563Z,24.00
2018-05-24T05:47:32.460Z,24.00
2018-05-24T05:48:32.467Z,28.00
2018-05-24T05:49:32.319Z,24.00
2018-05-24T05:50:32.274Z,24.00
2018-05-24T05:51:32.172Z,24.00
2018-05-24T05:52:33.207Z,24.00
2018-05-24T05:53:32.022Z,24.00
2018-05-24T05:54:31.999Z,24.00
2018-05-24T05:55:31.873Z,24.00
2018-05-24T05:56:31.902Z,24.00
2018-05-24T05:57:31.723Z,24.00
2018-05-24T05:58:31.715Z,24.00
2018-05-24T05:59:31.580Z,24.00
2018-05-24T06:00:31.520Z,24.00
2018-05-24T06:01:31.522Z,24.00
2018-05-24T06:02:31.431Z,24.00
2018-05-24T06:03:31.287Z,20.00
2018-05-24T06:04:31.241Z,24.00
2018-05-24T06:05:31.140Z,24.00
2018-05-24T06:06:31.155Z,24.00
2018-05-24T06:07:31.002Z,24.00
2018-05-24T06:08:30.964Z,24.00
2018-05-24T06:09:30.847Z,20.00
2018-05-24T06:10:30.883Z,24.00
2018-05-24T06:11:30.703Z,20.00
2018-05-24T06:12:30.693Z,24.00
2018-05-24T06:13:30.547Z,20.00
2018-05-24T06:14:30.596Z,24.00
2018-05-24T06:15:30.430Z,24.00
2018-05-24T06:16:30.397Z,24.00
2018-05-24T06:17:30.261Z,24.00
2018-05-24T06:18:30.212Z,24.00
2018-05-24T06:19:30.106Z,28.00
2018-05-24T06:20:30.176Z,28.00
2018-05-24T06:21:29.974Z,28.00
2018-05-24T06:22:29.930Z,28.00
2018-05-24T06:23:29.835Z,28.00
2018-05-24T06:24:29.843Z,28.00
2018-05-24T06:25:29.666Z,28.00
2018-05-24T06:26:29.648Z,32.00
2018-05-24T06:27:29.520Z,36.00
2018-05-24T06:28:29.594Z,36.00
2018-05-24T06:29:29.376Z,36.00
2018-05-24T06:30:29.369Z,40.00
2018-05-24T06:31:29.237Z,40.00
2018-05-24T06:32:29.177Z,44.00
2018-05-24T06:33:29.078Z,44.00
2018-05-24T06:34:29.088Z,48.00
2018-05-24T06:35:28.927Z,48.00
2018-05-24T06:36:28.894Z,48.00
2018-05-24T06:37:28.784Z,48.00
2018-05-24T06:38:28.807Z,52.00
2018-05-24T06:39:28.648Z,52.00
2018-05-24T06:40:28.636Z,52.00
2018-05-24T06:41:28.494Z,52.00
2018-05-24T06:42:28.526Z,52.00
2018-05-24T06:43:28.338Z,48.00
2018-05-24T06:44:28.333Z,48.00
2018-05-24T06:45:28.196Z,48.00
2018-05-24T06:46:28.206Z,48.00
2018-05-24T06:47:28.046Z,48.00
2018-05-24T06:48:28.054Z,44.00
2018-05-24T06:49:27.899Z,44.00
2018-05-24T06:50:27.871Z,44.00
2018-05-24T06:51:27.755Z,44.00
2018-05-24T06:52:27.688Z,40.00
2018-05-24T06:53:27.610Z,44.00
2018-05-24T06:54:27.583Z,44.00
2018-05-24T06:55:27.461Z,44.00
2018-05-24T06:56:27.385Z,44.00
2018-05-24T06:57:27.311Z,48.00
2018-05-24T06:58:27.236Z,44.00
2018-05-24T06:59:27.174Z,48.00
2018-05-24T07:00:27.110Z,44.00
2018-05-24T07:01:27.024Z,48.00
2018-05-24T07:02:27.022Z,48.00
2018-05-24T07:03:26.869Z,48.00
2018-05-24T07:04:26.830Z,52.00
2018-05-24T07:05:26.719Z,48.00
2018-05-24T07:06:26.737Z,52.00
2018-05-24T07:07:26.577Z,52.00
2018-05-24T07:08:26.549Z,52.00
2018-05-24T07:09:26.432Z,52.00
2018-05-24T07:10:26.461Z,52.00
2018-05-24T07:11:26.285Z,52.00
2018-05-24T07:12:26.268Z,56.00
2018-05-24T07:13:26.144Z,56.00
2018-05-24T07:14:26.077Z,60.00
2018-05-24T07:15:25.988Z,60.00
2018-05-24T07:16:25.989Z,60.00
2018-05-24T07:17:25.843Z,64.00
2018-05-24T07:18:25.832Z,64.00
2018-05-24T07:19:25.699Z,68.00
2018-05-24T07:20:25.726Z,72.00
2018-05-24T07:21:25.549Z,76.00
2018-05-24T07:22:25.518Z,80.00
2018-05-24T07:23:25.399Z,88.00
2018-05-24T07:24:25.452Z,92.00
2018-05-24T07:25:25.258Z,100.00
2018-05-24T07:26:25.242Z,108.00
2018-05-24T07:27:25.109Z,116.00
2018-05-24T07:28:25.149Z,124.00
2018-05-24T07:29:24.966Z,136.00
2018-05-24T07:30:25.334Z,144.00
2018-05-24T07:31:24.815Z,152.00
2018-05-24T07:32:24.766Z,160.00
2018-05-24T07:33:24.666Z,168.00
2018-05-24T07:34:24.675Z,176.00
2018-05-24T07:35:24.529Z,180.00
2018-05-24T07:36:24.481Z,184.00
2018-05-24T07:37:24.375Z,192.00
2018-05-24T07:38:24.394Z,196.00
2018-05-24T07:39:24.228Z,200.00
2018-05-24T07:40:24.204Z,200.00
2018-05-24T07:41:24.079Z,200.00
2018-05-24T07:42:24.112Z,200.00
2018-05-24T07:43:23.934Z,200.00
2018-05-24T07:44:23.924Z,200.00
2018-05-24T07:45:23.790Z,200.00
2018-05-24T07:46:23.743Z,204.00
2018-05-24T07:47:23.635Z,204.00
2018-05-24T07:48:23.645Z,204.00
2018-05-24T07:49:23.495Z,208.00
2018-05-24T07:50:24.485Z,212.00
2018-05-24T07:51:23.342Z,216.00
2018-05-24T07:52:23.363Z,216.00
2018-05-24T07:53:23.190Z,220.00
2018-05-24T07:54:23.177Z,220.00
2018-05-24T07:55:23.055Z,224.00
2018-05-24T07:56:23.081Z,224.00
2018-05-24T07:57:22.901Z,228.00
2018-05-24T07:58:22.888Z,232.00
2018-05-24T07:59:22.763Z,232.00
2018-05-24T08:00:22.693Z,240.00
2018-05-24T08:01:22.618Z,252.00
2018-05-24T08:02:22.622Z,268.00
2018-05-24T08:03:22.465Z,280.00
2018-05-24T08:04:22.421Z,296.00
2018-05-24T08:05:22.317Z,304.00
2018-05-24T08:06:22.337Z,308.00
2018-05-24T08:07:22.173Z,316.00
2018-05-24T08:08:22.135Z,328.00
2018-05-24T08:09:22.022Z,340.00
2018-05-24T08:10:22.059Z,344.00
2018-05-24T08:11:21.882Z,356.00
2018-05-24T08:12:21.861Z,360.00
2018-05-24T08:13:21.726Z,364.00
2018-05-24T08:14:21.773Z,380.00
2018-05-24T08:15:21.583Z,388.00
2018-05-24T08:16:21.583Z,404.00
2018-05-24T08:17:21.441Z,416.00
2018-05-24T08:18:21.391Z,432.00
2018-05-24T08:19:21.294Z,444.00
2018-05-24T08:20:21.308Z,472.00
2018-05-24T08:21:21.150Z,508.00
2018-05-24T08:22:21.112Z,544.00
2018-05-24T08:23:20.998Z,592.00
2018-05-24T08:24:21.024Z,648.00
2018-05-24T08:25:20.850Z,708.00
2018-05-24T08:26:20.829Z,748.00
2018-05-24T08:27:20.702Z,772.00
2018-05-24T08:28:20.736Z,820.00
2018-05-24T08:29:20.557Z,860.00
2018-05-24T08:30:20.546Z,984.00
2018-05-24T08:31:20.416Z,724.00
2018-05-24T08:32:20.455Z,592.00
2018-05-24T08:33:20.269Z,604.00
2018-05-24T08:34:20.264Z,644.00
2018-05-24T08:35:20.119Z,616.00
2018-05-24T08:36:20.079Z,604.00
2018-05-24T08:37:19.983Z,608.00
2018-05-24T08:38:19.988Z,576.00
2018-05-24T08:39:19.829Z,616.00
2018-05-24T08:40:19.801Z,572.00
2018-05-24T08:41:19.692Z,680.00
2018-05-24T08:42:20.193Z,848.00
2018-05-24T08:43:19.547Z,1040.00
2018-05-24T08:44:19.514Z,1496.00
2018-05-24T08:45:19.395Z,1940.00
2018-05-24T08:46:19.431Z,2436.00
2018-05-24T08:47:19.320Z,2276.00
2018-05-24T08:48:19.235Z,3208.00
2018-05-24T08:49:19.120Z,2752.00
2018-05-24T08:50:19.144Z,3116.00
2018-05-24T08:51:18.971Z,3088.00
2018-05-24T08:52:18.955Z,2028.00
2018-05-24T08:53:18.859Z,1720.00
2018-05-24T08:54:18.789Z,1412.00
2018-05-24T08:55:18.671Z,2220.00
2018-05-24T08:56:18.692Z,1668.00
2018-05-24T08:57:18.544Z,1240.00
2018-05-24T08:58:18.509Z,1256.00
2018-05-24T08:59:18.386Z,1308.00
2018-05-24T09:00:18.396Z,1468.00
2018-05-24T09:01:27.461Z,1768.00
2018-05-24T09:02:18.204Z,1968.00
2018-05-24T09:03:18.129Z,1444.00
2018-05-24T09:04:18.129Z,1296.00
2018-05-24T09:05:17.973Z,1504.00
2018-05-24T09:06:18.969Z,2048.00
2018-05-24T09:07:17.811Z,2104.00
2018-05-24T09:08:17.834Z,2724.00
2018-05-24T09:09:17.665Z,2032.00
2018-05-24T09:10:17.665Z,1272.00
2018-05-24T09:11:17.536Z,1120.00
2018-05-24T09:12:17.567Z,1100.00
2018-05-24T09:13:17.388Z,1164.00
2018-05-24T09:14:17.374Z,1332.00
2018-05-24T09:15:17.244Z,1424.00
2018-05-24T09:16:17.295Z,2140.00
2018-05-24T09:17:17.095Z,1228.00
2018-05-24T09:18:17.088Z,1360.00
2018-05-24T09:19:16.954Z,1276.00
2018-05-24T09:20:17.088Z,1084.00
2018-05-24T09:21:16.808Z,1044.00
2018-05-24T09:22:16.806Z,1816.00
2018-05-24T09:23:17.207Z,1264.00
2018-05-24T09:24:16.620Z,1672.00
2018-05-24T09:25:16.521Z,1788.00
2018-05-24T09:26:18.593Z,2896.00
2018-05-24T09:27:16.394Z,1564.00
2018-05-24T09:28:17.358Z,2136.00
2018-05-24T09:29:16.252Z,3652.00
2018-05-24T09:30:16.246Z,2640.00
2018-05-24T09:31:16.110Z,2720.00
2018-05-24T09:32:16.056Z,2648.00
2018-05-24T09:33:15.970Z,3420.00
2018-05-24T09:34:15.972Z,3376.00
2018-05-24T09:35:15.828Z,3624.00
2018-05-24T09:36:15.817Z,3740.00
2018-05-24T09:37:15.673Z,3628.00
2018-05-24T09:38:15.685Z,3808.00
2018-05-24T09:39:15.555Z,3712.00
2018-05-24T09:40:15.497Z,2120.00
2018-05-24T09:41:15.417Z,1948.00
2018-05-24T09:42:15.464Z,2436.00
2018-05-24T09:43:15.274Z,3644.00
2018-05-24T09:44:15.208Z,3852.00
2018-05-24T09:45:15.116Z,4008.00
2018-05-24T09:46:15.117Z,2676.00
2018-05-24T09:47:14.975Z,3240.00
2018-05-24T09:48:14.944Z,2168.00
2018-05-24T09:49:14.828Z,2528.00
2018-05-24T09:50:14.872Z,2800.00
2018-05-24T09:51:14.702Z,3932.00
2018-05-24T09:52:14.654Z,3492.00
2018-05-24T09:53:14.562Z,2956.00
2018-05-24T09:54:14.559Z,2740.00
2018-05-24T09:55:14.424Z,2128.00
2018-05-24T09:56:14.371Z,1984.00
2018-05-24T09:57:14.274Z,1464.00
2018-05-24T09:58:14.292Z,1936.00
2018-05-24T09:59:14.143Z,1500.00
2018-05-24T10:00:14.100Z,1580.00
2018-05-24T10:01:13.996Z,2400.00
2018-05-24T10:02:14.009Z,2504.00
2018-05-24T10:03:13.869Z,1948.00
2018-05-24T10:04:13.803Z,1528.00
2018-05-24T10:05:13.727Z,1372.00
2018-05-24T10:06:13.726Z,1832.00
2018-05-24T10:07:13.597Z,1908.00
2018-05-24T10:08:13.644Z,1528.00
2018-05-24T10:09:13.444Z,1236.00
2018-05-24T10:10:13.448Z,1208.00
2018-05-24T10:11:13.315Z,1236.00
2018-05-24T10:12:13.364Z,2224.00
2018-05-24T10:13:13.168Z,1472.00
2018-05-24T10:14:13.167Z,1212.00
2018-05-24T10:15:13.043Z,1128.00
2018-05-24T10:16:14.017Z,1124.00
2018-05-24T10:17:12.913Z,1128.00
2018-05-24T10:18:12.885Z,1144.00
2018-05-24T10:19:12.762Z,1180.00
2018-05-24T10:20:12.802Z,1204.00
2018-05-24T10:21:12.612Z,1240.00
2018-05-24T10:22:12.607Z,1256.00
2018-05-24T10:23:12.491Z,1280.00
2018-05-24T10:24:12.515Z,1308.00
2018-05-24T10:25:12.337Z,1316.00
2018-05-24T10:26:12.323Z,1320.00
2018-05-24T10:27:12.212Z,1312.00
2018-05-24T10:28:12.231Z,1300.00
2018-05-24T10:29:12.077Z,1272.00
2018-05-24T10:30:12.043Z,1268.00
2018-05-24T10:31:11.935Z,1272.00
2018-05-24T10:32:11.962Z,1292.00
2018-05-24T10:33:11.775Z,1300.00
2018-05-24T10:34:11.760Z,1284.00
2018-05-24T10:35:11.667Z,1268.00
2018-05-24T10:36:11.674Z,1260.00
2018-05-24T10:37:11.503Z,1260.00
2018-05-24T10:38:13.184Z,1236.00
2018-05-24T10:39:11.369Z,1236.00
2018-05-24T10:40:12.419Z,1248.00
2018-05-24T10:41:11.244Z,1264.00
2018-05-24T10:42:11.221Z,1252.00
2018-05-24T10:43:11.088Z,1232.00
2018-05-24T10:44:11.110Z,1184.00
2018-05-24T10:45:11.053Z,1112.00
2018-05-24T10:46:10.927Z,1020.00
2018-05-24T10:47:10.817Z,944.00
2018-05-24T10:48:10.824Z,864.00
2018-05-24T10:49:10.683Z,792.00
2018-05-24T10:50:10.646Z,712.00
2018-05-24T10:51:10.587Z,644.00
2018-05-24T10:52:10.558Z,580.00
2018-05-24T10:53:10.411Z,516.00
2018-05-24T10:54:10.382Z,468.00
2018-05-24T10:55:10.261Z,428.00
2018-05-24T10:56:10.356Z,392.00
2018-05-24T10:57:10.125Z,364.00
2018-05-24T10:58:10.080Z,340.00
2018-05-24T10:59:09.980Z,324.00
2018-05-24T11:00:09.989Z,316.00
2018-05-24T11:01:09.850Z,304.00
2018-05-24T11:02:09.816Z,296.00
2018-05-24T11:03:09.825Z,288.00
2018-05-24T11:04:09.706Z,284.00
2018-05-24T11:05:09.579Z,284.00
2018-05-24T11:06:09.514Z,284.00
2018-05-24T11:07:09.433Z,284.00
2018-05-24T11:08:09.436Z,284.00
2018-05-24T11:09:09.304Z,288.00
2018-05-24T11:10:09.254Z,288.00
2018-05-24T11:11:09.156Z,292.00
2018-05-24T11:12:09.150Z,292.00
2018-05-24T11:13:09.013Z,288.00
2018-05-24T11:14:08.957Z,284.00
2018-05-24T11:15:08.878Z,280.00
2018-05-24T11:16:08.888Z,272.00
2018-05-24T11:17:08.742Z,268.00
2018-05-24T11:18:08.684Z,264.00
2018-05-24T11:19:08.606Z,256.00
2018-05-24T11:20:08.545Z,252.00
2018-05-24T11:21:09.477Z,248.00
2018-05-24T11:22:08.408Z,244.00
2018-05-24T11:23:08.309Z,240.00
2018-05-24T11:24:08.312Z,236.00
2018-05-24T11:25:08.250Z,232.00
2018-05-24T11:26:08.231Z,228.00
2018-05-24T11:27:08.046Z,232.00
2018-05-24T11:28:08.041Z,236.00
2018-05-24T11:29:07.902Z,240.00
2018-05-24T11:30:07.940Z,240.00
2018-05-24T11:31:07.758Z,236.00
2018-05-24T11:32:07.752Z,232.00
2018-05-24T11:33:07.620Z,232.00
2018-05-24T11:34:07.649Z,224.00
2018-05-24T11:35:07.474Z,220.00
2018-05-24T11:36:07.472Z,212.00
2018-05-24T11:37:07.423Z,204.00
2018-05-24T11:38:07.378Z,196.00
2018-05-24T11:39:07.182Z,192.00
2018-05-24T11:40:07.184Z,188.00
2018-05-24T11:41:07.058Z,180.00
2018-05-24T11:42:07.103Z,180.00
2018-05-24T11:43:06.941Z,180.00
2018-05-24T11:44:06.902Z,176.00
2018-05-24T11:45:06.761Z,180.00
2018-05-24T11:46:06.815Z,188.00
2018-05-24T11:47:06.629Z,192.00
2018-05-24T11:48:06.630Z,196.00
2018-05-24T11:49:06.490Z,204.00
2018-05-24T11:50:06.449Z,212.00
2018-05-24T11:51:06.355Z,220.00
2018-05-24T11:52:06.344Z,228.00
2018-05-24T11:53:06.210Z,236.00
2018-05-24T11:54:06.151Z,244.00
2018-05-24T11:55:06.072Z,252.00
2018-05-24T11:56:06.072Z,260.00
2018-05-24T11:57:05.928Z,268.00
2018-05-24T11:58:05.875Z,272.00
2018-05-24T11:59:05.782Z,272.00
2018-05-24T12:00:05.781Z,272.00
2018-05-24T12:01:05.650Z,272.00
2018-05-24T12:02:05.590Z,276.00
2018-05-24T12:03:05.492Z,284.00
2018-05-24T12:04:05.501Z,296.00
2018-05-24T12:05:05.359Z,308.00
2018-05-24T12:06:05.318Z,328.00
2018-05-24T12:07:05.295Z,364.00
2018-05-24T12:08:05.221Z,408.00
2018-05-24T12:09:05.074Z,456.00
2018-05-24T12:10:05.040Z,508.00
2018-05-24T12:11:04.931Z,584.00
2018-05-24T12:12:04.935Z,676.00
2018-05-24T12:13:04.793Z,780.00
2018-05-24T12:14:04.762Z,884.00
2018-05-24T12:15:04.690Z,984.00
2018-05-24T12:16:04.660Z,1052.00
2018-05-24T12:17:04.518Z,1088.00
2018-05-24T12:18:04.476Z,1108.00
2018-05-24T12:19:04.373Z,1116.00
2018-05-24T12:20:04.378Z,1104.00
2018-05-24T12:21:04.219Z,1100.00
2018-05-24T12:22:04.195Z,1096.00
2018-05-24T12:23:04.087Z,1100.00
2018-05-24T12:24:04.105Z,1104.00
2018-05-24T12:25:03.938Z,1124.00
2018-05-24T12:26:03.917Z,1148.00
2018-05-24T12:27:03.801Z,1168.00
2018-05-24T12:28:03.825Z,1200.00
2018-05-24T12:29:03.712Z,1240.00
2018-05-24T12:30:04.661Z,1292.00
2018-05-24T12:31:03.525Z,1384.00
2018-05-24T12:32:03.534Z,2064.00
2018-05-24T12:33:03.372Z,2696.00
2018-05-24T12:34:03.354Z,2760.00
2018-05-24T12:35:03.247Z,2364.00
2018-05-24T12:36:03.275Z,1548.00
2018-05-24T12:37:03.096Z,1844.00
2018-05-24T12:38:03.078Z,2364.00
2018-05-24T12:39:02.963Z,1744.00
2018-05-24T12:40:02.996Z,2104.00
2018-05-24T12:41:02.826Z,1732.00
2018-05-24T12:42:02.789Z,2448.00
2018-05-24T12:43:02.703Z,1776.00
2018-05-24T12:44:02.697Z,1940.00
2018-05-24T12:45:02.538Z,1284.00
2018-05-24T12:46:02.503Z,980.00