createdAt,value
2023-04-22T00:00:13.384Z,89.90
2023-04-22T00:02:41.108Z,90.00
2023-04-22T00:05:08.862Z,90.00
2023-04-22T00:07:35.737Z,90.10
2023-04-22T00:10:02.518Z,90.20
2023-04-22T00:12:32.039Z,90.20
2023-04-22T00:14:58.846Z,90.30
2023-04-22T00:17:25.644Z,90.30
2023-04-22T00:19:52.937Z,90.40
2023-04-22T00:22:19.706Z,90.50
2023-04-22T00:24:46.522Z,90.70
2023-04-22T00:27:13.255Z,90.80
2023-04-22T00:29:40.247Z,90.80
2023-04-22T00:32:07.241Z,90.90
2023-04-22T00:34:34.024Z,91.00
2023-04-22T00:37:00.968Z,91.10
2023-04-22T00:39:27.716Z,91.20
2023-04-22T00:41:57.152Z,91.30
2023-04-22T00:44:23.878Z,91.50
2023-04-22T00:46:50.694Z,91.60
2023-04-22T00:49:17.449Z,91.80
2023-04-22T00:51:46.311Z,91.90
2023-04-22T00:54:15.200Z,92.50
2023-04-22T00:56:41.935Z,92.20
2023-04-22T00:59:11.615Z,92.20
2023-04-22T01:01:38.417Z,92.60
2023-04-22T01:04:05.440Z,93.10
2023-04-22T01:06:32.530Z,92.80
2023-04-22T01:08:59.329Z,93.00
2023-04-22T01:11:30.464Z,93.10
2023-04-22T01:13:57.361Z,93.40
2023-04-22T01:16:29.053Z,93.50
2023-04-22T01:18:55.866Z,93.60
2023-04-22T01:21:22.835Z,93.90
2023-04-22T01:23:49.639Z,94.00
2023-04-22T01:26:16.416Z,94.30
2023-04-22T01:28:43.310Z,94.40
2023-04-22T01:31:10.067Z,94.50
2023-04-22T01:33:36.874Z,94.70
2023-04-22T01:36:05.906Z,94.70
2023-04-22T01:38:35.219Z,95.10
2023-04-22T01:41:02.798Z,95.50
2023-04-22T01:43:30.907Z,95.10
2023-04-22T01:46:00.320Z,95.50
2023-04-22T01:48:27.576Z,95.60
2023-04-22T01:50:56.795Z,95.80
2023-04-22T01:53:23.531Z,96.20
2023-04-22T01:55:50.416Z,96.30
2023-04-22T01:58:17.197Z,96.30
2023-04-22T02:00:44.351Z,96.40
2023-04-22T02:03:11.320Z,96.40
2023-04-22T02:05:43.011Z,96.60
2023-04-22T02:08:09.798Z,96.70
2023-04-22T02:10:36.602Z,96.80
2023-04-22T02:13:05.893Z,97.00
2023-04-22T02:15:32.687Z,97.00
2023-04-22T02:18:00.044Z,97.10
2023-04-22T02:20:29.022Z,97.30
2023-04-22T02:22:58.249Z,97.50
2023-04-22T02:25:27.475Z,97.60
2023-04-22T02:27:54.201Z,97.80
2023-04-22T02:30:21.412Z,98.00
2023-04-22T02:32:48.291Z,98.20
2023-04-22T02:35:17.336Z,98.20
2023-04-22T02:37:44.088Z,98.50
2023-04-22T02:40:11.440Z,98.50
2023-04-22T02:42:40.665Z,98.80
2023-04-22T02:45:07.884Z,99.50
2023-04-22T02:47:34.772Z,99.30
2023-04-22T02:50:01.557Z,99.40
2023-04-22T02:52:28.461Z,99.80
2023-04-22T02:54:57.420Z,99.80
2023-04-22T02:57:24.165Z,99.90
2023-04-22T02:59:51.122Z,99.90
2023-04-22T03:02:17.979Z,99.90
2023-04-22T03:04:44.967Z,99.90
2023-04-22T03:07:11.767Z,99.90
2023-04-22T03:09:38.817Z,99.90
2023-04-22T03:12:05.813Z,99.90
2023-04-22T03:14:32.609Z,99.90
2023-04-22T03:17:02.191Z,99.90
2023-04-22T03:19:29.238Z,99.90
2023-04-22T03:21:57.047Z,99.90
2023-04-22T03:24:23.796Z,99.90
2023-04-22T03:26:55.226Z,99.90
2023-04-22T03:29:21.983Z,99.90
2023-04-22T03:31:48.783Z,99.90
2023-04-22T03:34:15.596Z,99.90
2023-04-22T03:36:44.866Z,99.90
2023-04-22T03:39:11.819Z,99.90
2023-04-22T03:41:38.576Z,99.90
2023-04-22T03:44:05.366Z,99.90
2023-04-22T03:46:34.773Z,99.90
2023-04-22T03:49:04.112Z,99.90
2023-04-22T03:51:35.594Z,99.90
2023-04-22T03:54:03.540Z,99.90
2023-04-22T03:56:30.413Z,99.90
2023-04-22T03:58:59.621Z,99.90
2023-04-22T04:01:26.454Z,99.90
2023-04-22T04:03:53.423Z,99.90
2023-04-22T04:06:20.413Z,99.90
2023-04-22T04:08:47.153Z,99.90
2023-04-22T04:11:18.846Z,99.90
2023-04-22T04:13:45.794Z,99.90
2023-04-22T04:16:12.686Z,99.90
2023-04-22T04:18:39.464Z,99.90
2023-04-22T04:21:06.421Z,99.90
2023-04-22T04:23:33.175Z,99.90
2023-04-22T04:26:02.876Z,99.90
2023-04-22T04:28:36.106Z,99.90
2023-04-22T04:31:07.654Z,99.90
2023-04-22T04:33:34.504Z,99.90
2023-04-22T04:36:01.710Z,99.90
2023-04-22T04:38:28.978Z,99.90
2023-04-22T04:40:55.838Z,99.90
2023-04-22T04:43:25.900Z,99.90
2023-04-22T04:45:53.582Z,99.90
2023-04-22T04:48:20.389Z,99.90
2023-04-22T04:50:47.196Z,99.90
2023-04-22T04:53:16.110Z,99.90
2023-04-22T04:55:44.957Z,99.90
2023-04-22T04:58:11.744Z,99.90
2023-04-22T05:00:40.753Z,99.90
2023-04-22T05:03:07.887Z,99.90
2023-04-22T05:05:34.989Z,99.90
2023-04-22T05:08:04.898Z,99.90
2023-04-22T05:10:31.657Z,99.90
2023-04-22T05:13:04.352Z,99.90
2023-04-22T05:15:31.373Z,99.90
2023-04-22T05:18:00.733Z,99.90
2023-04-22T05:20:29.792Z,99.90
2023-04-22T05:22:59.346Z,99.90
2023-04-22T05:25:28.489Z,99.90
2023-04-22T05:27:55.276Z,99.90
2023-04-22T05:30:24.346Z,99.90
2023-04-22T05:32:51.176Z,99.90
2023-04-22T05:35:18.006Z,99.90
2023-04-22T05:37:44.777Z,99.90
2023-04-22T05:40:11.729Z,99.90
2023-04-22T05:42:38.471Z,99.90
2023-04-22T05:45:06.055Z,99.90
2023-04-22T05:47:32.904Z,99.90
2023-04-22T05:50:01.901Z,99.90
2023-04-22T05:52:30.986Z,99.90
2023-04-22T05:54:59.959Z,99.90
2023-04-22T05:57:26.721Z,99.90
2023-04-22T05:59:54.503Z,99.90
2023-04-22T06:02:21.506Z,99.90
2023-04-22T06:04:50.973Z,99.90
2023-04-22T06:07:18.011Z,99.90
2023-04-22T06:09:47.179Z,99.90
2023-04-22T06:12:16.451Z,99.90
2023-04-22T06:14:43.208Z,99.90
2023-04-22T06:17:10.031Z,99.90
2023-04-22T06:19:37.418Z,99.90
2023-04-22T06:22:04.331Z,99.90
2023-04-22T06:24:33.216Z,99.90
2023-04-22T06:27:00.039Z,99.90
2023-04-22T06:29:26.817Z,99.90
2023-04-22T06:31:56.555Z,99.90
2023-04-22T06:34:23.725Z,99.90
2023-04-22T06:36:51.296Z,99.90
2023-04-22T06:39:18.073Z,99.90
2023-04-22T06:41:44.849Z,99.90
2023-04-22T06:44:11.636Z,99.90
2023-04-22T06:46:39.183Z,99.90
2023-04-22T06:49:05.997Z,99.90
2023-04-22T06:51:33.055Z,99.90
2023-04-22T06:53:59.851Z,99.90
2023-04-22T06:56:26.696Z,99.90
2023-04-22T06:58:55.681Z,99.90
2023-04-22T07:01:22.430Z,99.90
2023-04-22T07:03:54.016Z,99.90
2023-04-22T07:06:23.126Z,99.90
2023-04-22T07:08:49.940Z,99.90
2023-04-22T07:11:16.739Z,99.90
2023-04-22T07:13:46.594Z,99.90
2023-04-22T07:16:15.744Z,99.90
2023-04-22T07:18:42.522Z,99.90
2023-04-22T07:21:09.266Z,99.90
2023-04-22T07:23:36.074Z,99.90
2023-04-22T07:26:05.092Z,99.90
2023-04-22T07:28:31.874Z,99.90
2023-04-22T07:31:01.048Z,99.90
2023-04-22T07:33:27.814Z,99.90
2023-04-22T07:35:56.999Z,99.90
2023-04-22T07:38:24.711Z,99.90
2023-04-22T07:40:51.509Z,99.90
2023-04-22T07:43:18.277Z,99.90
2023-04-22T07:45:45.360Z,99.80
2023-04-22T07:48:12.151Z,99.10
2023-04-22T07:50:43.635Z,99.10
2023-04-22T07:53:10.888Z,98.20
2023-04-22T07:55:37.677Z,98.20
2023-04-22T07:58:06.988Z,97.70
2023-04-22T08:00:35.243Z,96.90
2023-04-22T08:03:03.165Z,96.90
2023-04-22T08:05:32.292Z,96.50
2023-04-22T08:07:59.049Z,97.00
2023-04-22T08:10:26.169Z,97.30
2023-04-22T08:12:52.995Z,97.30
2023-04-22T08:15:19.830Z,96.40
2023-04-22T08:17:46.682Z,96.50
2023-04-22T08:20:15.533Z,95.90
2023-04-22T08:22:47.514Z,95.20
2023-04-22T08:25:14.853Z,95.00
2023-04-22T08:27:41.634Z,95.20
2023-04-22T08:30:09.106Z,93.60
2023-04-22T08:32:40.293Z,94.00
2023-04-22T08:35:07.336Z,93.90
2023-04-22T08:37:34.552Z,93.90
2023-04-22T08:40:06.787Z,93.40
2023-04-22T08:42:33.605Z,93.40
2023-04-22T08:45:00.387Z,93.70
2023-04-22T08:47:29.354Z,92.80
2023-04-22T08:49:58.739Z,93.10
2023-04-22T08:52:25.540Z,93.50
2023-04-22T08:54:52.671Z,92.80
2023-04-22T08:57:19.442Z,92.80
2023-04-22T08:59:48.818Z,92.90
2023-04-22T09:02:22.055Z,92.50
2023-04-22T09:04:50.181Z,92.30
2023-04-22T09:07:22.804Z,91.20
2023-04-22T09:09:49.601Z,91.10
2023-04-22T09:12:19.029Z,91.20
2023-04-22T09:14:45.902Z,91.00
2023-04-22T09:17:16.277Z,90.80
2023-04-22T09:19:43.127Z,90.70
2023-04-22T09:22:14.186Z,90.80
2023-04-22T09:24:49.652Z,90.70
2023-04-22T09:27:17.893Z,90.90
2023-04-22T09:29:55.889Z,90.70
2023-04-22T09:32:24.857Z,90.70
2023-04-22T09:34:53.226Z,90.00
2023-04-22T09:37:33.280Z,88.90
2023-04-22T09:40:08.664Z,89.60
2023-04-22T09:42:35.563Z,88.60
2023-04-22T09:45:02.557Z,89.10
2023-04-22T09:47:35.958Z,88.70
2023-04-22T09:50:04.350Z,88.20
2023-04-22T09:52:34.197Z,89.20
2023-04-22T09:55:01.004Z,88.60
2023-04-22T09:57:27.924Z,87.70
2023-04-22T09:59:56.168Z,87.20
2023-04-22T10:02:29.319Z,86.70
2023-04-22T10:04:59.154Z,87.80
2023-04-22T10:07:31.459Z,87.40
2023-04-22T10:10:00.893Z,86.80
2023-04-22T10:12:35.207Z,86.30
2023-04-22T10:15:08.924Z,86.80
2023-04-22T10:17:37.585Z,86.10
2023-04-22T10:20:07.651Z,87.60
2023-04-22T10:22:34.792Z,88.70
2023-04-22T10:25:01.767Z,85.60
2023-04-22T10:27:30.833Z,86.00
2023-04-22T10:29:57.801Z,85.00
2023-04-22T10:32:26.008Z,87.10
2023-04-22T10:35:07.714Z,85.90
2023-04-22T10:37:34.482Z,83.70
2023-04-22T10:40:18.710Z,82.20
2023-04-22T10:42:55.945Z,81.30
2023-04-22T10:45:24.891Z,81.20
2023-04-22T10:47:51.707Z,81.30
2023-04-22T10:50:24.379Z,80.10
2023-04-22T10:53:03.324Z,79.70
2023-04-22T10:55:52.301Z,79.00
2023-04-22T10:58:22.964Z,77.50
2023-04-22T11:00:54.501Z,78.40
2023-04-22T11:03:26.937Z,76.50
2023-04-22T11:06:22.474Z,76.00
2023-04-22T11:09:07.190Z,76.30
2023-04-22T11:11:33.949Z,73.50
2023-04-22T11:14:03.247Z,70.70
2023-04-22T11:16:34.595Z,68.30
2023-04-22T11:19:01.398Z,63.90
2023-04-22T11:21:31.322Z,61.60
2023-04-22T11:24:03.017Z,58.80
2023-04-22T11:26:34.891Z,55.70
2023-04-22T11:29:01.784Z,52.20
2023-04-22T11:31:28.576Z,49.30
2023-04-22T11:34:01.206Z,48.40
2023-04-22T11:36:27.993Z,46.20
2023-04-22T11:38:57.458Z,44.20
2023-04-22T11:41:24.334Z,43.70
2023-04-22T11:43:51.223Z,42.50
2023-04-22T11:46:28.779Z,41.40
2023-04-22T11:49:16.529Z,41.30
2023-04-22T11:51:55.956Z,41.30
2023-04-22T11:54:32.420Z,40.00
2023-04-22T11:57:04.165Z,41.50
2023-04-22T11:59:30.908Z,41.90
2023-04-22T12:02:02.359Z,42.70
2023-04-22T12:04:29.141Z,43.00
2023-04-22T12:07:00.670Z,44.60
2023-04-22T12:09:30.175Z,45.70
2023-04-22T12:11:59.934Z,46.20
2023-04-22T12:14:33.601Z,48.60
2023-04-22T12:17:05.355Z,49.70
2023-04-22T12:19:32.181Z,50.30
2023-04-22T12:22:01.506Z,52.00
2023-04-22T12:24:28.567Z,54.30
2023-04-22T12:26:55.600Z,53.60
2023-04-22T12:29:32.167Z,53.80
2023-04-22T12:31:59.176Z,53.60
2023-04-22T12:34:25.952Z,55.40
2023-04-22T12:36:52.793Z,55.80
2023-04-22T12:39:19.919Z,55.40
2023-04-22T12:41:50.915Z,55.50
2023-04-22T12:44:17.853Z,54.20
2023-04-22T12:46:44.827Z,54.50
2023-04-22T12:49:14.402Z,56.10
2023-04-22T12:51:43.859Z,57.60
2023-04-22T12:54:12.767Z,58.20
2023-04-22T12:56:39.549Z,57.20
2023-04-22T12:59:06.337Z,55.00
2023-04-22T13:01:33.876Z,55.90
2023-04-22T13:04:02.872Z,55.90
2023-04-22T13:06:29.784Z,57.20
2023-04-22T13:08:58.772Z,58.20
2023-04-22T13:11:25.619Z,58.50
2023-04-22T13:13:54.827Z,57.40
2023-04-22T13:16:23.877Z,56.40
2023-04-22T13:18:50.641Z,57.80
2023-04-22T13:21:17.385Z,56.80
2023-04-22T13:23:44.169Z,56.70
2023-04-22T13:26:11.558Z,57.60
2023-04-22T13:28:38.457Z,58.00
2023-04-22T13:31:05.345Z,60.30
2023-04-22T13:33:34.613Z,58.20
2023-04-22T13:36:03.652Z,57.50
2023-04-22T13:38:30.410Z,58.30
2023-04-22T13:40:57.413Z,59.10
2023-04-22T13:43:24.195Z,57.50
2023-04-22T13:45:53.406Z,57.60
2023-04-22T13:48:20.263Z,58.50
2023-04-22T13:50:49.323Z,58.40
2023-04-22T13:53:18.725Z,58.50
2023-04-22T13:55:47.641Z,58.30
2023-04-22T13:58:14.735Z,58.40
2023-04-22T14:00:41.572Z,58.50
2023-04-22T14:03:10.639Z,58.50
2023-04-22T14:05:37.568Z,58.50
2023-04-22T14:08:08.808Z,58.30
2023-04-22T14:10:38.174Z,58.40
2023-04-22T14:13:09.592Z,58.70
2023-04-22T14:15:38.548Z,59.30
2023-04-22T14:18:07.653Z,58.60
2023-04-22T14:20:34.462Z,58.80
2023-04-22T14:23:01.300Z,59.30
2023-04-22T14:25:28.059Z,59.30
2023-04-22T14:27:54.842Z,60.60
2023-04-22T14:30:21.999Z,59.30
2023-04-22T14:32:49.562Z,59.60
2023-04-22T14:35:16.403Z,58.80
2023-04-22T14:37:45.084Z,58.90
2023-04-22T14:40:15.072Z,60.20
2023-04-22T14:42:41.848Z,60.30
2023-04-22T14:45:09.074Z,60.40
2023-04-22T14:47:38.296Z,61.00
2023-04-22T14:50:05.705Z,61.40
2023-04-22T14:52:33.056Z,59.70
2023-04-22T14:55:11.810Z,61.50
2023-04-22T14:57:47.074Z,61.30
2023-04-22T15:00:14.222Z,61.70
2023-04-22T15:02:41.086Z,61.80
2023-04-22T15:05:08.318Z,62.50
2023-04-22T15:07:35.301Z,61.70
2023-04-22T15:10:02.079Z,61.60
2023-04-22T15:12:28.906Z,62.40
2023-04-22T15:14:58.084Z,61.70
2023-04-22T15:17:24.889Z,61.60
2023-04-22T15:19:57.623Z,61.80
2023-04-22T15:22:25.430Z,62.40
2023-04-22T15:24:54.754Z,62.60
2023-04-22T15:27:21.640Z,62.60
2023-04-22T15:29:48.476Z,63.10
2023-04-22T15:32:15.316Z,63.40
2023-04-22T15:34:46.872Z,63.30
2023-04-22T15:37:14.714Z,63.90
2023-04-22T15:39:41.878Z,62.70
2023-04-22T15:42:11.393Z,62.70
2023-04-22T15:44:38.253Z,62.30
2023-04-22T15:47:05.239Z,61.90
2023-04-22T15:49:32.117Z,61.60
2023-04-22T15:51:58.959Z,62.60
2023-04-22T15:54:25.740Z,62.20
2023-04-22T15:56:55.038Z,61.80
2023-04-22T15:59:21.798Z,62.10
2023-04-22T16:01:50.386Z,62.60
2023-04-22T16:04:18.805Z,62.00
2023-04-22T16:06:46.592Z,62.20
2023-04-22T16:09:15.902Z,62.40
2023-04-22T16:11:43.333Z,62.80
2023-04-22T16:14:12.690Z,62.90
2023-04-22T16:16:43.057Z,63.40
2023-04-22T16:19:14.423Z,62.10
2023-04-22T16:21:41.249Z,62.20
2023-04-22T16:24:08.044Z,62.10
2023-04-22T16:26:34.820Z,61.80
2023-04-22T16:29:01.971Z,62.20
2023-04-22T16:31:28.762Z,62.00
2023-04-22T16:33:55.574Z,61.40
2023-04-22T16:36:24.892Z,62.40
2023-04-22T16:38:51.704Z,62.00
2023-04-22T16:41:20.949Z,61.70
2023-04-22T16:43:47.756Z,62.00
2023-04-22T16:46:14.737Z,62.40
2023-04-22T16:48:44.158Z,62.10
2023-04-22T16:51:11.076Z,61.70
2023-04-22T16:53:37.905Z,62.40
2023-04-22T16:56:04.847Z,63.20
2023-04-22T16:58:31.669Z,64.00
2023-04-22T17:00:58.403Z,63.40
2023-04-22T17:03:28.338Z,64.60
2023-04-22T17:05:55.552Z,64.50
2023-04-22T17:08:24.792Z,64.70
2023-04-22T17:10:52.459Z,63.20
2023-04-22T17:13:19.262Z,63.40
2023-04-22T17:15:46.085Z,63.40
2023-04-22T17:18:14.322Z,63.40
2023-04-22T17:20:41.254Z,64.20
2023-04-22T17:23:08.042Z,65.10
2023-04-22T17:25:37.352Z,67.40
2023-04-22T17:28:04.559Z,67.30
2023-04-22T17:30:31.393Z,66.50
2023-04-22T17:33:00.344Z,67.70
2023-04-22T17:35:27.180Z,67.30
2023-04-22T17:37:53.950Z,67.40
2023-04-22T17:40:25.377Z,66.80
2023-04-22T17:42:56.799Z,67.20
2023-04-22T17:45:26.018Z,67.10
2023-04-22T17:47:52.911Z,67.60
2023-04-22T17:50:23.654Z,69.20
2023-04-22T17:52:50.511Z,68.20
2023-04-22T17:55:17.416Z,69.90
2023-04-22T17:57:45.385Z,67.80
2023-04-22T18:00:15.076Z,70.60
2023-04-22T18:02:42.205Z,71.50
2023-04-22T18:05:12.193Z,70.30
2023-04-22T18:07:41.128Z,72.00
2023-04-22T18:10:09.034Z,72.10
2023-04-22T18:12:36.046Z,70.60
2023-04-22T18:15:02.996Z,72.60
2023-04-22T18:17:29.842Z,73.90
2023-04-22T18:20:09.818Z,75.80
2023-04-22T18:22:43.858Z,75.80
2023-04-22T18:25:10.653Z,76.10
2023-04-22T18:27:37.516Z,76.60
2023-04-22T18:30:04.820Z,75.30
2023-04-22T18:32:31.595Z,74.90
2023-04-22T18:34:58.624Z,76.60
2023-04-22T18:37:29.659Z,76.40
2023-04-22T18:39:57.476Z,75.90
2023-04-22T18:42:26.713Z,76.50
2023-04-22T18:44:53.510Z,77.00
2023-04-22T18:47:20.802Z,79.00
2023-04-22T18:49:47.591Z,79.40
2023-04-22T18:52:16.092Z,80.40
2023-04-22T18:54:43.326Z,81.40
2023-04-22T18:57:10.448Z,81.70
2023-04-22T18:59:37.258Z,82.20
2023-04-22T19:02:04.132Z,81.80
2023-04-22T19:04:33.764Z,82.20
2023-04-22T19:07:00.946Z,82.40
2023-04-22T19:09:27.834Z,77.90
2023-04-22T19:11:54.897Z,81.50
2023-04-22T19:14:23.759Z,81.80
2023-04-22T19:16:51.328Z,82.20
2023-04-22T19:19:20.406Z,80.80
2023-04-22T19:21:47.234Z,77.50
2023-04-22T19:24:16.565Z,82.90
2023-04-22T19:26:43.463Z,83.80
2023-04-22T19:29:12.587Z,84.80
2023-04-22T19:31:39.363Z,83.70
2023-04-22T19:34:06.207Z,84.10
2023-04-22T19:36:35.462Z,82.60
2023-04-22T19:39:02.222Z,81.70
2023-04-22T19:41:29.037Z,81.70
2023-04-22T19:43:57.893Z,81.40
2023-04-22T19:46:24.650Z,80.50
2023-04-22T19:48:54.062Z,80.30
2023-04-22T19:51:23.335Z,79.30
2023-04-22T19:53:50.205Z,79.00
2023-04-22T19:56:17.068Z,79.00
2023-04-22T19:58:49.506Z,79.60
2023-04-22T20:01:16.561Z,79.60
2023-04-22T20:03:51.415Z,78.90
2023-04-22T20:06:22.306Z,78.90
2023-04-22T20:08:52.142Z,79.10
2023-04-22T20:11:19.652Z,79.10
2023-04-22T20:13:48.007Z,78.90
2023-04-22T20:16:19.325Z,79.80
2023-04-22T20:18:46.597Z,79.30
2023-04-22T20:21:16.549Z,79.80
2023-04-22T20:23:43.377Z,79.70
2023-04-22T20:26:10.421Z,79.80
2023-04-22T20:28:48.188Z,80.10
2023-04-22T20:31:18.637Z,79.80
2023-04-22T20:33:57.248Z,79.60
2023-04-22T20:36:24.169Z,80.40
2023-04-22T20:38:54.990Z,81.00
2023-04-22T20:41:27.434Z,81.10
2023-04-22T20:43:54.502Z,81.70
2023-04-22T20:46:23.986Z,80.60
2023-04-22T20:48:50.816Z,80.80
2023-04-22T20:51:17.652Z,81.10
2023-04-22T20:53:45.346Z,80.50
2023-04-22T20:56:12.195Z,80.10
2023-04-22T20:58:41.360Z,80.50
2023-04-22T21:01:09.126Z,80.60
2023-04-22T21:03:37.233Z,80.50
2023-04-22T21:06:10.623Z,80.20
2023-04-22T21:08:39.266Z,80.10
2023-04-22T21:11:06.582Z,79.60
2023-04-22T21:13:33.777Z,79.70
2023-04-22T21:16:04.722Z,79.60
2023-04-22T21:18:35.176Z,79.20
2023-04-22T21:21:05.095Z,80.10
2023-04-22T21:23:36.709Z,81.20
2023-04-22T21:26:03.780Z,81.50
2023-04-22T21:28:30.886Z,84.00
2023-04-22T21:30:57.808Z,84.60
2023-04-22T21:33:26.993Z,84.00
2023-04-22T21:35:56.448Z,83.60
2023-04-22T21:38:23.217Z,82.20
2023-04-22T21:40:52.477Z,83.60
2023-04-22T21:43:21.742Z,83.90
2023-04-22T21:45:48.533Z,83.90
2023-04-22T21:48:15.405Z,84.20
2023-04-22T21:50:42.286Z,86.60
2023-04-22T21:53:09.084Z,87.60
2023-04-22T21:55:35.836Z,87.80
2023-04-22T21:58:02.587Z,86.60
2023-04-22T22:00:31.719Z,88.60
2023-04-22T22:02:58.635Z,86.20
2023-04-22T22:05:27.731Z,87.50
2023-04-22T22:07:56.794Z,88.20
2023-04-22T22:10:23.701Z,88.80
2023-04-22T22:12:50.602Z,87.90
2023-04-22T22:15:17.496Z,87.80
2023-04-22T22:17:44.491Z,87.80
2023-04-22T22:20:14.606Z,86.80
2023-04-22T22:22:41.987Z,87.00
2023-04-22T22:25:12.455Z,87.00
2023-04-22T22:27:45.708Z,87.20
2023-04-22T22:30:17.388Z,87.60
2023-04-22T22:32:44.279Z,87.20
2023-04-22T22:35:13.574Z,87.00
2023-04-22T22:37:42.577Z,87.10
2023-04-22T22:40:10.143Z,88.60
2023-04-22T22:42:39.339Z,87.80
2023-04-22T22:45:06.808Z,87.30
2023-04-22T22:47:36.032Z,87.30
2023-04-22T22:50:02.875Z,87.20
2023-04-22T22:52:32.245Z,87.30
2023-04-22T22:54:58.993Z,87.30
2023-04-22T22:57:28.277Z,87.50
2023-04-22T22:59:57.280Z,88.10
2023-04-22T23:02:26.412Z,88.00
2023-04-22T23:04:53.961Z,87.60
2023-04-22T23:07:20.923Z,87.60
2023-04-22T23:09:47.678Z,87.40
2023-04-22T23:12:16.963Z,87.90
2023-04-22T23:14:43.824Z,88.20
2023-04-22T23:17:10.790Z,88.40
2023-04-22T23:19:37.666Z,88.20
2023-04-22T23:22:06.828Z,88.30
2023-04-22T23:24:33.822Z,88.40
2023-04-22T23:27:01.312Z,88.70
2023-04-22T23:29:28.515Z,89.00
2023-04-22T23:31:57.747Z,88.90
2023-04-22T23:34:31.679Z,89.10
2023-04-22T23:37:03.870Z,89.20
2023-04-22T23:39:30.754Z,89.40
2023-04-22T23:41:59.955Z,90.00
2023-04-22T23:44:28.857Z,90.40
2023-04-22T23:47:00.229Z,90.20
2023-04-22T23:49:29.715Z,90.50
2023-04-22T23:51:56.613Z,90.60
2023-04-22T23:54:23.589Z,90.70
2023-04-22T23:56:50.708Z,90.80
2023-04-22T23:59:17.720Z,90.90
