createdAt,value
2023-01-22T00:01:38.723Z,1.35
2023-01-22T00:06:44.172Z,1.37
2023-01-22T00:11:51.187Z,1.38
2023-01-22T00:16:55.357Z,1.40
2023-01-22T00:22:00.792Z,1.40
2023-01-22T00:27:04.339Z,1.38
2023-01-22T00:32:07.343Z,1.41
2023-01-22T00:37:11.292Z,1.43
2023-01-22T00:42:17.046Z,1.41
2023-01-22T00:47:22.666Z,1.37
2023-01-22T00:52:26.232Z,1.38
2023-01-22T00:57:30.303Z,1.40
2023-01-22T01:02:55.387Z,1.36
2023-01-22T01:08:00.088Z,1.35
2023-01-22T01:13:05.077Z,1.34
2023-01-22T01:18:14.747Z,1.32
2023-01-22T01:23:17.413Z,1.24
2023-01-22T01:28:20.985Z,1.24
2023-01-22T01:33:24.398Z,1.27
2023-01-22T01:38:27.040Z,1.31
2023-01-22T01:43:30.059Z,1.37
2023-01-22T01:48:43.575Z,1.41
2023-01-22T01:53:48.304Z,1.43
2023-01-22T01:58:56.563Z,1.42
2023-01-22T02:04:01.846Z,1.40
2023-01-22T02:09:04.552Z,1.36
2023-01-22T02:14:21.355Z,1.30
2023-01-22T02:19:25.034Z,1.30
2023-01-22T02:24:31.328Z,1.33
2023-01-22T02:29:34.479Z,1.35
2023-01-22T02:34:37.570Z,1.34
2023-01-22T02:39:40.443Z,1.30
2023-01-22T02:44:44.676Z,1.28
2023-01-22T02:49:47.940Z,1.27
2023-01-22T02:54:51.057Z,1.24
2023-01-22T02:59:53.891Z,1.22
2023-01-22T03:05:03.501Z,1.21
2023-01-22T03:10:06.945Z,1.17
2023-01-22T03:15:28.031Z,1.12
2023-01-22T03:20:49.354Z,1.10
2023-01-22T03:25:56.388Z,1.12
2023-01-22T03:30:59.517Z,1.14
2023-01-22T03:36:09.432Z,1.16
2023-01-22T03:41:15.945Z,1.14
2023-01-22T03:46:21.238Z,1.19
2023-01-22T03:51:25.495Z,1.23
2023-01-22T03:56:28.568Z,1.17
2023-01-22T04:01:32.340Z,1.16
2023-01-22T04:06:35.442Z,1.19
2023-01-22T04:11:38.412Z,1.18
2023-01-22T04:16:41.681Z,1.19
2023-01-22T04:21:44.479Z,1.21
2023-01-22T04:26:47.550Z,1.21
2023-01-22T04:31:50.942Z,1.19
2023-01-22T04:36:54.385Z,1.16
2023-01-22T04:41:56.617Z,1.15
2023-01-22T04:46:59.615Z,1.16
2023-01-22T04:52:02.352Z,1.16
2023-01-22T04:57:05.313Z,1.16
2023-01-22T05:02:08.638Z,1.17
2023-01-22T05:07:11.634Z,1.15
2023-01-22T05:12:14.458Z,1.10
2023-01-22T05:17:18.047Z,1.06
2023-01-22T05:22:21.113Z,1.06
2023-01-22T05:27:23.840Z,1.07
2023-01-22T05:32:27.205Z,1.06
2023-01-22T05:37:31.786Z,1.08
2023-01-22T05:42:34.763Z,1.07
2023-01-22T05:47:38.275Z,1.10
2023-01-22T05:52:41.946Z,1.09
2023-01-22T05:57:46.634Z,1.06
2023-01-22T06:02:49.836Z,1.00
2023-01-22T06:07:54.564Z,0.98
2023-01-22T06:12:57.315Z,0.99
2023-01-22T06:18:01.321Z,1.00
2023-01-22T06:23:05.667Z,0.97
2023-01-22T06:28:08.264Z,0.98
2023-01-22T06:33:10.885Z,0.96
2023-01-22T06:38:14.094Z,0.90
2023-01-22T06:43:17.275Z,0.92
2023-01-22T06:48:20.792Z,0.94
2023-01-22T06:53:27.931Z,0.97
2023-01-22T06:58:30.907Z,1.01
2023-01-22T07:03:33.875Z,1.01
2023-01-22T07:08:37.066Z,1.00
2023-01-22T07:13:39.648Z,1.01
2023-01-22T07:18:43.116Z,1.01
2023-01-22T07:23:46.335Z,1.06
2023-01-22T07:28:49.211Z,1.08
2023-01-22T07:33:51.936Z,1.11
2023-01-22T07:38:54.326Z,1.16
2023-01-22T07:43:57.465Z,1.16
2023-01-22T07:48:59.516Z,1.17
2023-01-22T07:54:01.592Z,1.19
2023-01-22T07:59:09.504Z,1.22
2023-01-22T08:04:11.985Z,1.26
2023-01-22T08:09:15.773Z,1.30
2023-01-22T08:14:18.159Z,1.30
2023-01-22T08:19:20.934Z,1.33
2023-01-22T08:24:23.407Z,1.32
2023-01-22T08:29:25.894Z,1.32
2023-01-22T08:36:13.345Z,1.42
2023-01-22T08:41:15.635Z,1.41
2023-01-22T08:46:17.684Z,1.46
2023-01-22T08:51:23.171Z,1.49
2023-01-22T08:56:26.319Z,1.54
2023-01-22T09:01:29.191Z,1.57
2023-01-22T09:06:31.888Z,1.56
2023-01-22T09:11:35.645Z,1.63
2023-01-22T09:16:40.008Z,1.71
2023-01-22T09:21:44.128Z,1.74
2023-01-22T09:26:49.355Z,1.78
2023-01-22T09:31:52.490Z,1.83
2023-01-22T09:36:57.063Z,1.86
2023-01-22T09:42:04.094Z,1.91
2023-01-22T09:47:27.118Z,1.96
2023-01-22T09:52:36.815Z,1.94
2023-01-22T09:57:53.719Z,1.88
2023-01-22T10:03:13.048Z,1.86
2023-01-22T10:08:44.785Z,1.88
2023-01-22T10:13:52.287Z,1.90
2023-01-22T10:19:04.346Z,1.91
2023-01-22T10:24:12.124Z,1.89
2023-01-22T10:29:29.663Z,1.85
2023-01-22T10:34:35.670Z,1.85
2023-01-22T10:39:41.281Z,1.84
2023-01-22T10:44:45.229Z,1.82
2023-01-22T10:50:03.432Z,1.84
2023-01-22T10:55:29.765Z,1.83
2023-01-22T11:00:50.435Z,1.88
2023-01-22T11:06:29.668Z,1.90
2023-01-22T11:11:47.656Z,1.91
2023-01-22T11:16:53.807Z,1.89
2023-01-22T11:21:59.943Z,1.93
2023-01-22T11:27:30.737Z,2.00
2023-01-22T11:33:01.765Z,2.02
2023-01-22T11:38:30.221Z,2.08
2023-01-22T11:43:33.310Z,2.03
2023-01-22T11:48:49.712Z,2.04
2023-01-22T11:54:12.890Z,2.02
2023-01-22T11:59:49.833Z,2.00
2023-01-22T12:05:15.673Z,2.00
2023-01-22T12:10:46.592Z,1.96
2023-01-22T12:16:11.363Z,1.93
2023-01-22T12:21:23.350Z,1.95
2023-01-22T12:26:46.853Z,1.91
2023-01-22T12:32:00.306Z,1.83
2023-01-22T12:37:06.544Z,1.82
2023-01-22T12:42:52.394Z,1.78
2023-01-22T12:48:11.755Z,1.73
2023-01-22T12:53:23.780Z,1.71
2023-01-22T12:58:30.136Z,1.67
2023-01-22T13:03:33.802Z,1.64
2023-01-22T13:08:41.089Z,1.66
2023-01-22T13:13:45.159Z,1.65
2023-01-22T13:18:53.892Z,1.62
2023-01-22T13:24:19.401Z,1.58
2023-01-22T13:29:28.821Z,1.53
2023-01-22T13:34:32.856Z,1.48
2023-01-22T13:39:35.743Z,1.41
2023-01-22T13:44:41.075Z,1.35
2023-01-22T13:49:43.980Z,1.34
2023-01-22T13:55:11.921Z,1.32
2023-01-22T14:00:30.667Z,1.31
2023-01-22T14:05:35.509Z,1.29
2023-01-22T14:10:42.310Z,1.26
2023-01-22T14:15:59.778Z,1.24
2023-01-22T14:21:03.432Z,1.24
2023-01-22T14:26:08.560Z,1.20
2023-01-22T14:31:12.386Z,1.20
2023-01-22T14:36:14.584Z,1.21
2023-01-22T14:41:17.133Z,1.18
2023-01-22T14:46:19.919Z,1.18
2023-01-22T14:51:24.197Z,1.18
2023-01-22T14:56:27.556Z,1.16
2023-01-22T15:01:29.805Z,1.12
2023-01-22T15:06:32.805Z,1.13
2023-01-22T15:11:35.803Z,1.17
2023-01-22T15:16:38.820Z,1.18
2023-01-22T15:21:41.379Z,1.17
2023-01-22T15:26:44.813Z,1.17
2023-01-22T15:31:48.204Z,1.12
2023-01-22T15:36:50.941Z,1.07
2023-01-22T15:41:53.066Z,1.03
2023-01-22T15:47:01.243Z,0.97
2023-01-22T15:52:04.789Z,0.96
2023-01-22T15:57:08.117Z,0.94
2023-01-22T16:02:11.752Z,0.93
2023-01-22T16:07:14.649Z,0.93
2023-01-22T16:12:18.683Z,0.90
2023-01-22T16:17:25.057Z,0.85
2023-01-22T16:22:27.668Z,0.83
2023-01-22T16:27:31.113Z,0.80
2023-01-22T16:32:35.082Z,0.78
2023-01-22T16:37:39.570Z,0.78
2023-01-22T16:42:58.697Z,0.76
2023-01-22T16:48:02.023Z,0.76
2023-01-22T16:53:05.362Z,0.78
2023-01-22T16:58:07.910Z,0.80
2023-01-22T17:03:10.704Z,0.81
2023-01-22T17:08:15.957Z,0.85
2023-01-22T17:13:18.531Z,0.85
2023-01-22T17:18:21.057Z,0.88
2023-01-22T17:23:23.899Z,0.89
2023-01-22T17:28:27.752Z,0.88
2023-01-22T17:33:30.471Z,0.89
2023-01-22T17:38:38.402Z,0.87
2023-01-22T17:43:44.293Z,0.88
2023-01-22T17:48:49.311Z,0.88
2023-01-22T17:53:54.728Z,0.84
2023-01-22T17:59:00.921Z,0.84
2023-01-22T18:04:06.881Z,0.85
2023-01-22T18:09:11.375Z,0.84
2023-01-22T18:14:21.928Z,0.83
2023-01-22T18:19:27.280Z,0.79
2023-01-22T18:24:31.603Z,0.77
2023-01-22T18:29:36.820Z,0.80
2023-01-22T18:34:41.611Z,0.79
2023-01-22T18:39:44.881Z,0.80
2023-01-22T18:44:47.812Z,0.82
2023-01-22T18:49:50.416Z,0.80
2023-01-22T18:54:53.876Z,0.80
2023-01-22T18:59:57.650Z,0.81
2023-01-22T19:05:00.652Z,0.80
2023-01-22T19:10:12.398Z,0.81
2023-01-22T19:15:15.233Z,0.80
2023-01-22T19:20:19.780Z,0.77
2023-01-22T19:25:23.424Z,0.75
2023-01-22T19:30:26.733Z,0.75
2023-01-22T19:35:29.549Z,0.77
2023-01-22T19:40:32.502Z,0.76
2023-01-22T19:45:36.763Z,0.76
2023-01-22T19:50:41.357Z,0.78
2023-01-22T19:55:44.676Z,0.76
2023-01-22T20:00:51.564Z,0.72
2023-01-22T20:05:56.342Z,0.72
2023-01-22T20:11:00.691Z,0.75
2023-01-22T20:16:07.079Z,0.74
2023-01-22T20:21:15.145Z,0.71
2023-01-22T20:26:19.951Z,0.72
2023-01-22T20:31:24.800Z,0.69
2023-01-22T20:36:29.331Z,0.66
2023-01-22T20:41:34.201Z,0.69
2023-01-22T20:46:41.321Z,0.73
2023-01-22T20:51:47.249Z,0.78
2023-01-22T20:56:50.459Z,0.80
2023-01-22T21:01:54.420Z,0.79
2023-01-22T21:06:58.490Z,0.78
2023-01-22T21:12:01.805Z,0.75
2023-01-22T21:17:06.546Z,0.75
2023-01-22T21:22:10.178Z,0.74
2023-01-22T21:27:12.983Z,0.73
2023-01-22T21:32:15.772Z,0.75
2023-01-22T21:37:18.281Z,0.73
2023-01-22T21:42:40.303Z,0.73
2023-01-22T21:47:43.358Z,0.71
2023-01-22T21:52:48.922Z,0.64
2023-01-22T21:57:52.046Z,0.61
2023-01-22T22:02:55.644Z,0.62
2023-01-22T22:07:59.612Z,0.66
2023-01-22T22:13:02.502Z,0.64
2023-01-22T22:18:04.438Z,0.67
2023-01-22T22:23:06.929Z,0.70
2023-01-22T22:28:09.094Z,0.66
2023-01-22T22:33:12.005Z,0.65
2023-01-22T22:38:14.607Z,0.70
2023-01-22T22:43:16.794Z,0.71
2023-01-22T22:48:19.444Z,0.69
2023-01-22T22:53:22.332Z,0.69
2023-01-22T22:58:24.981Z,0.70
2023-01-22T23:03:27.505Z,0.70
2023-01-22T23:08:29.764Z,0.70
2023-01-22T23:13:33.129Z,0.70
2023-01-22T23:18:36.636Z,0.66
2023-01-22T23:23:40.074Z,0.64
2023-01-22T23:28:43.268Z,0.63
2023-01-22T23:33:51.169Z,0.64
2023-01-22T23:38:55.184Z,0.69
2023-01-22T23:43:57.876Z,0.71
2023-01-22T23:49:01.609Z,0.71
2023-01-22T23:54:05.397Z,0.72
2023-01-22T23:59:10.695Z,0.73
