createdAt,value
2022-09-07T00:00:36.381Z,11.92
2022-09-07T00:03:04.203Z,7.46
2022-09-07T00:05:34.083Z,5.09
2022-09-07T00:08:04.169Z,4.46
2022-09-07T00:10:34.161Z,5.54
2022-09-07T00:13:04.161Z,4.4
2022-09-07T00:15:36.150Z,3.3
2022-09-07T00:18:04.220Z,2.73
2022-09-07T00:20:34.236Z,1.95
2022-09-07T00:23:04.258Z,2
2022-09-07T00:33:04.348Z,3.16
2022-09-07T00:35:34.483Z,2.27
2022-09-07T00:48:04.522Z,1.51
2022-09-07T00:50:34.517Z,1.44
2022-09-07T00:53:04.536Z,2.07
2022-09-07T01:00:34.607Z,1.06
2022-09-07T01:05:34.673Z,2.32
2022-09-07T01:10:34.699Z,1.76
2022-09-07T01:18:04.768Z,1.1
2022-09-07T01:20:34.797Z,2.57
2022-09-07T01:23:04.825Z,2.11
2022-09-07T01:25:34.839Z,2.36
2022-09-07T01:30:34.905Z,1.67
2022-09-07T01:35:34.932Z,1.28
2022-09-07T01:38:04.984Z,1.2
2022-09-07T01:40:34.982Z,1.45
2022-09-07T01:43:05.012Z,1.59
2022-09-07T01:45:35.046Z,1.56
2022-09-07T01:48:05.061Z,1.94
2022-09-07T01:50:35.205Z,1.71
2022-09-07T01:53:05.113Z,1.66
2022-09-07T01:55:35.147Z,2.1
2022-09-07T01:58:05.168Z,1.59
2022-09-07T02:00:35.181Z,1.89
2022-09-07T02:03:05.255Z,2.05
2022-09-07T02:05:35.239Z,1.56
2022-09-07T02:08:05.239Z,1.49
2022-09-07T02:10:35.268Z,1.91
2022-09-07T02:13:05.312Z,1.76
2022-09-07T02:15:35.415Z,3.35
2022-09-07T02:18:05.342Z,2.05
2022-09-07T02:20:35.367Z,1.31
2022-09-07T02:23:05.391Z,1.78
2022-09-07T02:25:35.407Z,3.64
2022-09-07T02:28:05.428Z,2.69
2022-09-07T02:30:35.457Z,4.33
2022-09-07T02:33:05.481Z,4.14
2022-09-07T02:35:35.530Z,2.75
2022-09-07T02:38:05.535Z,3
2022-09-07T02:40:35.559Z,2.72
2022-09-07T02:43:05.595Z,2.02
2022-09-07T02:45:35.607Z,1.86
2022-09-07T02:48:05.631Z,2.24
2022-09-07T02:50:35.650Z,2.75
2022-09-07T02:53:05.674Z,2.02
2022-09-07T02:55:35.707Z,3.79
2022-09-07T02:58:05.728Z,2.66
2022-09-07T03:00:35.755Z,3.11
2022-09-07T03:03:05.759Z,3.79
2022-09-07T03:05:35.799Z,2.9
2022-09-07T03:08:05.807Z,2.77
2022-09-07T03:13:05.861Z,3.21
2022-09-07T03:15:35.946Z,3.19
2022-09-07T03:20:35.953Z,2.49
2022-09-07T03:28:06.091Z,6.5
2022-09-07T03:30:36.098Z,4.28
2022-09-07T03:33:06.053Z,3.74
2022-09-07T03:35:36.092Z,2.66
2022-09-07T03:38:06.102Z,4.42
2022-09-07T03:40:36.166Z,3.83
2022-09-07T03:43:06.141Z,3.67
2022-09-07T03:45:36.179Z,2.9
2022-09-07T03:48:06.223Z,2.49
2022-09-07T03:50:36.222Z,1.98
2022-09-07T03:53:06.256Z,2.14
2022-09-07T03:55:36.280Z,2.84
2022-09-07T03:58:06.274Z,2.28
2022-09-07T04:03:06.332Z,2.97
2022-09-07T04:05:36.381Z,2.14
2022-09-07T04:08:06.371Z,3.16
2022-09-07T04:10:36.389Z,2.56
2022-09-07T04:13:06.427Z,2.61
2022-09-07T04:15:36.437Z,2.5
2022-09-07T04:18:06.471Z,2.68
2022-09-07T04:20:36.496Z,2.68
2022-09-07T04:23:06.527Z,3.37
2022-09-07T04:25:40.682Z,4.17
2022-09-07T04:30:36.633Z,3.82
2022-09-07T04:35:36.645Z,4.75
2022-09-07T04:40:41.648Z,3.28
2022-09-07T04:48:06.750Z,3.5
2022-09-07T04:50:36.797Z,3.31
2022-09-07T04:53:06.793Z,3.28
2022-09-07T04:58:06.852Z,3.81
2022-09-07T05:00:36.878Z,3.46
2022-09-07T05:05:36.923Z,4.79
2022-09-07T05:10:36.953Z,4.13
2022-09-07T05:13:11.883Z,5.55
2022-09-07T05:15:37.024Z,4.63
2022-09-07T05:18:07.051Z,2.89
2022-09-07T05:20:37.066Z,3.05
2022-09-07T05:23:07.092Z,3.19
2022-09-07T05:25:37.121Z,3.47
2022-09-07T05:28:07.139Z,5.07
2022-09-07T05:33:07.192Z,3.32
2022-09-07T05:38:07.273Z,3.62
2022-09-07T05:40:40.357Z,4.08
2022-09-07T05:43:07.278Z,4.48
2022-09-07T05:45:37.627Z,5.07
2022-09-07T05:48:07.331Z,5.55
2022-09-07T05:50:37.349Z,4.93
2022-09-07T05:53:10.652Z,5.82
2022-09-07T05:55:37.388Z,5.52
2022-09-07T06:00:37.429Z,7.16
2022-09-07T06:03:07.710Z,7.41
2022-09-07T06:05:37.477Z,7.88
2022-09-07T06:08:07.522Z,7.82
2022-09-07T06:15:37.595Z,8.45
2022-09-07T06:18:07.596Z,9.17
2022-09-07T06:20:37.616Z,9.7
2022-09-07T06:23:07.651Z,9.09
2022-09-07T06:25:37.667Z,8.43
2022-09-07T06:28:07.687Z,9.14
2022-09-07T06:30:37.712Z,10.39
2022-09-07T06:33:07.742Z,11.56
2022-09-07T06:35:37.804Z,12.07
2022-09-07T06:40:37.831Z,10.92
2022-09-07T06:43:07.833Z,12.78
2022-09-07T06:45:37.911Z,14.1
2022-09-07T06:48:07.901Z,18.25
2022-09-07T06:50:37.907Z,14.52
2022-09-07T06:55:37.940Z,12.41
2022-09-07T06:58:07.975Z,13.13
2022-09-07T07:00:38.087Z,11.34
2022-09-07T07:05:38.034Z,10.52
2022-09-07T07:08:08.060Z,10.25
2022-09-07T07:10:38.117Z,9.97
2022-09-07T07:13:12.274Z,8.87
2022-09-07T07:15:38.149Z,11.19
2022-09-07T07:18:20.296Z,12.64
2022-09-07T07:23:08.204Z,9.36
2022-09-07T07:25:38.248Z,9.78
2022-09-07T07:30:38.288Z,9.47
2022-09-07T07:33:08.370Z,8.54
2022-09-07T07:35:38.321Z,9.67
2022-09-07T07:40:39.748Z,11.73
2022-09-07T07:43:08.420Z,10.9
2022-09-07T07:48:08.447Z,10.39
2022-09-07T07:50:38.482Z,9.93
2022-09-07T07:55:44.632Z,7.72
2022-09-07T07:58:08.546Z,7.29
2022-09-07T08:00:53.655Z,7.38
2022-09-07T08:05:38.602Z,7.23
2022-09-07T08:10:38.656Z,8.41
2022-09-07T08:13:08.694Z,7.71
2022-09-07T08:15:38.721Z,8.97
2022-09-07T08:18:08.742Z,9.6
2022-09-07T08:20:38.753Z,8.91
2022-09-07T08:23:08.804Z,9.35
2022-09-07T08:25:38.799Z,9.8
2022-09-07T08:28:08.822Z,9.89
2022-09-07T08:30:38.874Z,11.8
2022-09-07T08:33:09.274Z,9.8
2022-09-07T08:35:38.908Z,9.46
2022-09-07T08:38:08.928Z,8.54
2022-09-07T08:43:08.958Z,10.16
2022-09-07T08:45:39.194Z,8.9
2022-09-07T08:48:09.027Z,8.09
2022-09-07T08:50:39.041Z,9.13
2022-09-07T08:53:09.170Z,9.16
2022-09-07T08:55:39.073Z,9.25
2022-09-07T08:58:21.864Z,12.56
2022-09-07T09:00:39.129Z,10.01
2022-09-07T09:03:31.206Z,9.03
2022-09-07T09:05:39.255Z,8.85
2022-09-07T09:10:39.224Z,8.28
2022-09-07T09:15:39.309Z,11.74
2022-09-07T09:18:11.188Z,14.36
2022-09-07T09:20:39.322Z,12.54
2022-09-07T09:23:09.340Z,10.34
2022-09-07T09:25:39.491Z,10.16
2022-09-07T09:28:09.400Z,10.47
2022-09-07T09:30:39.408Z,10
2022-09-07T09:33:09.569Z,9.41
2022-09-07T09:35:39.448Z,13.65
2022-09-07T09:38:09.499Z,14.51
2022-09-07T09:40:39.496Z,10.93
2022-09-07T09:43:09.527Z,8.89
2022-09-07T09:48:09.578Z,10.54
2022-09-07T09:55:39.639Z,6.88
2022-09-07T10:01:21.152Z,7.17
2022-09-07T10:08:09.753Z,7.19
2022-09-07T10:10:39.799Z,7.81
2022-09-07T10:13:09.820Z,7.71
2022-09-07T10:15:40.909Z,7.8
2022-09-07T10:20:39.885Z,6.87
2022-09-07T10:23:09.896Z,9.31
2022-09-07T10:25:39.944Z,7.98
2022-09-07T10:28:10.011Z,8.41
2022-09-07T10:30:40.015Z,8.92
2022-09-07T10:33:10.017Z,7.6
2022-09-07T10:35:40.047Z,6.78
2022-09-07T10:38:10.082Z,7.05
2022-09-07T10:43:23.018Z,6.96
2022-09-07T10:45:40.129Z,7.12
2022-09-07T10:48:10.145Z,6.2
2022-09-07T10:50:40.178Z,6.1
2022-09-07T10:53:39.102Z,6.21
2022-09-07T10:58:10.252Z,5.67
2022-09-07T11:03:26.111Z,6.24
2022-09-07T11:05:40.343Z,5.5
2022-09-07T11:08:10.324Z,4.84
2022-09-07T11:13:10.367Z,8.77
2022-09-07T11:15:40.715Z,7.55
2022-09-07T11:18:10.442Z,6.59
2022-09-07T11:20:40.447Z,5.37
2022-09-07T11:23:11.391Z,5.38
2022-09-07T11:25:40.871Z,4.87
2022-09-07T11:28:10.506Z,4.86
2022-09-07T11:35:40.599Z,5.26
2022-09-07T11:38:10.606Z,5.15
2022-09-07T11:40:40.647Z,5.59
2022-09-07T11:43:11.591Z,5.46
2022-09-07T11:45:40.842Z,4.71
2022-09-07T11:48:10.710Z,7.28
2022-09-07T11:50:40.722Z,6.08
2022-09-07T11:53:10.761Z,6.35
2022-09-07T11:55:40.942Z,8.08
2022-09-07T11:58:10.802Z,6.2
2022-09-07T12:00:40.827Z,6.51
2022-09-07T12:03:10.897Z,4.99
2022-09-07T12:05:40.888Z,4.75
2022-09-07T12:08:10.895Z,5.12
2022-09-07T12:10:40.918Z,6.48
2022-09-07T12:13:10.928Z,6.06
2022-09-07T12:15:40.999Z,5.15
2022-09-07T12:18:10.996Z,5.24
2022-09-07T12:20:41.062Z,4.96
2022-09-07T12:23:11.043Z,4.24
2022-09-07T12:25:41.070Z,6.31
2022-09-07T12:28:11.090Z,5.51
2022-09-07T12:30:41.117Z,5.44
2022-09-07T12:33:11.124Z,7.05
2022-09-07T12:35:41.296Z,5.25
2022-09-07T12:38:11.182Z,4.38
2022-09-07T12:43:11.221Z,4.39
2022-09-07T12:45:41.275Z,3.51
2022-09-07T12:48:11.279Z,3.32
2022-09-07T12:58:11.391Z,3.3
2022-09-07T13:05:41.441Z,2.57
2022-09-07T13:10:41.474Z,3.98
2022-09-07T13:13:11.511Z,2.63
2022-09-07T13:15:41.762Z,2.39
2022-09-07T13:18:11.566Z,2.66
2022-09-07T13:20:41.756Z,3.41
2022-09-07T13:23:11.892Z,2.94
2022-09-07T13:25:41.617Z,2.75
2022-09-07T13:28:11.659Z,3.96
2022-09-07T13:33:11.704Z,2.3
2022-09-07T13:35:41.891Z,2.18
2022-09-07T13:38:11.771Z,2.9
2022-09-07T13:43:11.799Z,2.58
2022-09-07T13:45:41.882Z,3.59
2022-09-07T13:48:11.842Z,3.15
2022-09-07T13:50:41.891Z,5.35
2022-09-07T13:55:41.922Z,2.73
2022-09-07T13:58:11.953Z,2.28
2022-09-07T14:00:42.037Z,2.13
2022-09-07T14:03:11.997Z,4.07
2022-09-07T14:05:41.998Z,3.1
2022-09-07T14:08:12.040Z,3.79
2022-09-07T14:10:42.055Z,4.65
2022-09-07T14:15:42.092Z,4.09
2022-09-07T14:18:12.128Z,3.32
2022-09-07T14:20:42.154Z,3.62
2022-09-07T14:23:12.185Z,2.76
2022-09-07T14:28:12.223Z,2.68
2022-09-07T14:30:42.297Z,2.53
2022-09-07T14:33:12.254Z,2.62
2022-09-07T14:35:42.280Z,2.7
2022-09-07T14:38:12.315Z,3.02
2022-09-07T14:40:42.329Z,3.5
2022-09-07T14:43:12.369Z,3.21
2022-09-07T14:45:42.429Z,2.77
2022-09-07T14:48:12.419Z,2.15
2022-09-07T14:50:43.351Z,5.98
2022-09-07T14:53:35.489Z,6.33
2022-09-07T14:55:42.630Z,7.66
2022-09-07T14:58:12.533Z,5.76
2022-09-07T15:00:42.602Z,4.04
2022-09-07T15:03:12.544Z,3.83
2022-09-07T15:05:42.583Z,2.36
2022-09-07T15:08:12.608Z,2.24
2022-09-07T15:11:32.489Z,2.08
2022-09-07T15:13:12.637Z,3.13
2022-09-07T15:15:42.679Z,2.6
2022-09-07T15:18:12.747Z,3.61
2022-09-07T15:23:12.756Z,4.21
2022-09-07T15:25:46.480Z,5.39
2022-09-07T15:28:13.042Z,4.86
2022-09-07T15:30:43.071Z,3.18
2022-09-07T15:33:12.843Z,2.47
2022-09-07T15:35:42.867Z,3.25
2022-09-07T15:41:03.658Z,4.71
2022-09-07T15:43:20.255Z,3.8
2022-09-07T15:45:43.501Z,4.25
2022-09-07T15:48:14.217Z,4.12
2022-09-07T15:50:43.022Z,5.08
2022-09-07T15:55:43.224Z,2.63
2022-09-07T15:58:13.090Z,1.86
2022-09-07T16:00:43.201Z,2.54
2022-09-07T16:03:13.306Z,2.12
2022-09-07T16:05:43.179Z,2.58
2022-09-07T16:08:27.639Z,1.97
2022-09-07T16:10:43.212Z,3.78
2022-09-07T16:13:16.771Z,4.56
2022-09-07T16:15:45.250Z,8.04
2022-09-07T16:18:16.579Z,5.8
2022-09-07T16:23:14.438Z,6.08
2022-09-07T16:25:43.585Z,5.11
2022-09-07T16:28:14.531Z,5.2
2022-09-07T16:30:43.404Z,4.03
2022-09-07T16:33:13.489Z,3.63
2022-09-07T16:35:43.629Z,4.16
2022-09-07T16:38:43.463Z,3.93
2022-09-07T16:40:43.485Z,3.43
2022-09-07T16:43:13.525Z,2.76
2022-09-07T16:46:03.838Z,3.47
2022-09-07T16:48:13.565Z,2.74
2022-09-07T16:50:43.584Z,2.7
2022-09-07T16:53:13.619Z,2.72
2022-09-07T16:55:43.652Z,2.73
2022-09-07T16:58:36.750Z,4.12
2022-09-07T17:00:43.782Z,3.12
2022-09-07T17:03:13.724Z,3.01
2022-09-07T17:05:43.908Z,3.34
2022-09-07T17:10:43.780Z,2.68
2022-09-07T17:13:13.821Z,3.72
2022-09-07T17:15:44.013Z,3.83
2022-09-07T17:18:13.974Z,4
2022-09-07T17:20:43.881Z,3.01
2022-09-07T17:23:13.913Z,3.7
2022-09-07T17:25:43.941Z,2.88
2022-09-07T17:28:15.269Z,2.56
2022-09-07T17:30:51.294Z,2.38
2022-09-07T17:35:51.392Z,1.87
2022-09-07T17:45:51.646Z,1.91
2022-09-07T17:48:21.467Z,2.09
2022-09-07T17:50:51.481Z,1.92
2022-09-07T17:55:51.725Z,3.52
2022-09-07T17:58:21.542Z,3.2
2022-09-07T18:03:21.593Z,1.95
2022-09-07T18:15:51.902Z,4.13
2022-09-07T18:18:21.751Z,4.3
2022-09-07T18:20:51.775Z,3.21
2022-09-07T18:30:51.862Z,3.57
2022-09-07T18:33:21.896Z,2.78
2022-09-07T18:43:21.989Z,3.05
2022-09-07T18:58:22.121Z,2.55
2022-09-07T19:00:53.565Z,3.17
2022-09-07T19:03:22.177Z,2.92
2022-09-07T19:05:53.045Z,2.62
2022-09-07T19:08:22.229Z,2.08
2022-09-07T19:10:52.243Z,2.65
2022-09-07T19:13:22.280Z,4.16
2022-09-07T19:15:52.291Z,3.9
2022-09-07T19:18:22.329Z,3.47
2022-09-07T19:20:52.340Z,3.07
2022-09-07T19:23:22.376Z,3.47
2022-09-07T19:30:52.732Z,3.27
2022-09-07T19:33:22.561Z,3.08
2022-09-07T19:35:52.501Z,3.91
2022-09-07T19:43:22.568Z,3.3
2022-09-07T19:45:52.745Z,3.18
2022-09-07T19:50:52.625Z,5.09
2022-09-07T20:00:52.828Z,3.63
2022-09-07T20:05:52.786Z,5.81
2022-09-07T20:08:22.799Z,4.36
2022-09-07T20:10:52.835Z,4.1
2022-09-07T20:13:22.836Z,3.32
2022-09-07T20:15:52.969Z,3.31
2022-09-07T20:18:22.897Z,3.13
2022-09-07T20:20:52.931Z,2.8
2022-09-07T20:23:22.948Z,2.63
2022-09-07T20:25:52.948Z,2.6
2022-09-07T20:28:22.987Z,3.04
2022-09-07T20:30:52.998Z,3.36
2022-09-07T20:33:23.025Z,3.37
2022-09-07T20:35:53.061Z,4.38
2022-09-07T20:38:23.083Z,13.19
2022-09-07T20:40:53.099Z,8.6
2022-09-07T20:43:23.118Z,7.43
2022-09-07T20:45:53.169Z,5.22
2022-09-07T20:48:23.175Z,4.98
2022-09-07T20:50:53.225Z,4.99
2022-09-07T20:53:23.217Z,5.86
2022-09-07T20:55:53.378Z,4.35
2022-09-07T20:58:23.272Z,3.1
2022-09-07T21:00:53.342Z,2.68
2022-09-07T21:03:23.319Z,3.53
2022-09-07T21:05:53.363Z,3
2022-09-07T21:08:23.365Z,3.12
2022-09-07T21:10:53.388Z,3.79
2022-09-07T21:13:23.413Z,3.57
2022-09-07T21:15:53.552Z,3.07
2022-09-07T21:18:23.461Z,3.43
2022-09-07T21:21:18.330Z,4.26
2022-09-07T21:23:23.510Z,3.94
2022-09-07T21:25:53.537Z,3.49
2022-09-07T21:28:23.544Z,4.55
2022-09-07T21:30:53.578Z,4.09
2022-09-07T21:35:53.635Z,3.23
2022-09-07T21:38:23.649Z,2.81
2022-09-07T21:40:53.656Z,4.11
2022-09-07T21:43:23.677Z,3.29
2022-09-07T21:45:53.899Z,3.02
2022-09-07T21:48:23.741Z,4.7
2022-09-07T21:50:53.761Z,3.64
2022-09-07T21:53:23.776Z,2.96
2022-09-07T21:55:53.802Z,3.04
2022-09-07T21:58:23.845Z,3.25
2022-09-07T22:00:53.982Z,3.12
2022-09-07T22:03:23.882Z,2.9
2022-09-07T22:05:53.900Z,2.78
2022-09-07T22:08:23.951Z,3.84
2022-09-07T22:10:53.950Z,3.04
2022-09-07T22:13:23.999Z,2.82
2022-09-07T22:15:54.200Z,3.16
2022-09-07T22:18:24.011Z,2.58
2022-09-07T22:20:54.040Z,3.91
2022-09-07T22:23:24.075Z,4
2022-09-07T22:25:54.265Z,3.85
2022-09-07T22:28:24.140Z,2.76
2022-09-07T22:30:54.130Z,3.54
2022-09-07T22:33:24.154Z,4.84
2022-09-07T22:35:54.177Z,3.83
2022-09-07T22:38:24.196Z,4.73
2022-09-07T22:40:54.228Z,4.08
2022-09-07T22:43:24.247Z,3.64
2022-09-07T22:45:54.270Z,4.72
2022-09-07T22:48:24.285Z,5.01
2022-09-07T22:50:54.323Z,4.14
2022-09-07T22:53:24.344Z,4.01
2022-09-07T22:55:54.674Z,3.39
2022-09-07T22:58:24.376Z,3.21
2022-09-07T23:00:54.417Z,4
2022-09-07T23:03:24.492Z,3.47
2022-09-07T23:05:54.466Z,3.42
2022-09-07T23:08:24.489Z,6.54
2022-09-07T23:10:54.502Z,4.59
2022-09-07T23:13:24.547Z,4.63
2022-09-07T23:18:25.134Z,4.09
2022-09-07T23:20:58.460Z,7.28
2022-09-07T23:25:54.788Z,4.99
2022-09-07T23:28:24.657Z,5.68
2022-09-07T23:30:54.760Z,5.09
2022-09-07T23:33:24.717Z,6.02
2022-09-07T23:35:54.901Z,4.59
2022-09-07T23:38:24.775Z,4.61
2022-09-07T23:40:54.779Z,3.49
2022-09-07T23:43:24.808Z,4.05
2022-09-07T23:45:54.847Z,5.01
2022-09-07T23:48:24.850Z,5.4
2022-09-07T23:50:54.889Z,5.72
2022-09-07T23:53:24.898Z,5.78
2022-09-07T23:55:55.050Z,5.58
