createdAt,value
2019-05-15T00:01:41.112Z,6.70
2019-05-15T00:04:09.319Z,6.70
2019-05-15T00:06:39.040Z,6.60
2019-05-15T00:09:08.563Z,6.60
2019-05-15T00:11:39.022Z,6.50
2019-05-15T00:14:08.699Z,6.50
2019-05-15T00:16:38.627Z,6.40
2019-05-15T00:19:08.622Z,6.40
2019-05-15T00:21:38.685Z,6.30
2019-05-15T00:24:12.702Z,6.30
2019-05-15T00:26:38.632Z,6.30
2019-05-15T00:29:12.932Z,6.30
2019-05-15T00:31:38.792Z,6.20
2019-05-15T00:34:12.476Z,6.20
2019-05-15T00:36:38.450Z,6.20
2019-05-15T00:39:08.438Z,6.10
2019-05-15T00:41:50.289Z,6.10
2019-05-15T00:44:09.210Z,6.10
2019-05-15T00:46:38.558Z,6.10
2019-05-15T00:49:08.691Z,6.10
2019-05-15T00:51:38.950Z,6.00
2019-05-15T00:54:08.479Z,6.00
2019-05-15T00:56:39.086Z,5.90
2019-05-15T00:59:08.440Z,5.90
2019-05-15T01:01:38.232Z,5.90
2019-05-15T01:04:08.029Z,5.90
2019-05-15T01:06:38.939Z,5.80
2019-05-15T01:09:08.357Z,5.80
2019-05-15T01:11:38.197Z,5.80
2019-05-15T01:14:11.894Z,5.80
2019-05-15T01:16:38.288Z,5.80
2019-05-15T01:19:09.272Z,5.70
2019-05-15T01:21:38.574Z,5.70
2019-05-15T01:24:08.425Z,5.70
2019-05-15T01:26:38.507Z,5.70
2019-05-15T01:29:09.047Z,5.70
2019-05-15T01:31:38.172Z,5.70
2019-05-15T01:34:08.975Z,5.60
2019-05-15T01:36:38.298Z,5.60
2019-05-15T01:39:08.007Z,5.60
2019-05-15T01:41:38.639Z,5.60
2019-05-15T01:44:08.814Z,5.60
2019-05-15T01:46:39.282Z,5.60
2019-05-15T01:49:08.473Z,5.50
2019-05-15T01:51:38.514Z,5.50
2019-05-15T01:54:09.083Z,5.50
2019-05-15T01:56:38.698Z,5.40
2019-05-15T01:59:08.641Z,5.40
2019-05-15T02:01:39.224Z,5.40
2019-05-15T02:04:08.427Z,5.40
2019-05-15T02:06:39.129Z,5.40
2019-05-15T02:09:08.516Z,5.40
2019-05-15T02:11:38.295Z,5.30
2019-05-15T02:14:08.320Z,5.30
2019-05-15T02:16:39.322Z,5.30
2019-05-15T02:19:09.031Z,5.20
2019-05-15T02:21:38.426Z,5.20
2019-05-15T02:24:07.927Z,5.20
2019-05-15T02:26:38.914Z,5.20
2019-05-15T02:29:10.486Z,5.20
2019-05-15T02:31:41.944Z,5.10
2019-05-15T02:34:11.281Z,5.10
2019-05-15T02:36:40.417Z,5.10
2019-05-15T02:39:09.919Z,5.00
2019-05-15T02:41:39.626Z,5.00
2019-05-15T02:44:10.971Z,4.90
2019-05-15T02:46:39.408Z,4.90
2019-05-15T02:49:08.955Z,4.80
2019-05-15T02:51:39.979Z,4.80
2019-05-15T02:54:10.289Z,6.20
2019-05-15T02:56:39.514Z,4.80
2019-05-15T02:59:09.197Z,4.80
2019-05-15T03:01:40.284Z,4.80
2019-05-15T03:04:09.773Z,4.80
2019-05-15T03:06:39.125Z,4.80
2019-05-15T03:09:09.555Z,4.80
2019-05-15T03:11:41.686Z,4.90
2019-05-15T03:14:10.547Z,4.80
2019-05-15T03:16:39.784Z,4.90
2019-05-15T03:19:09.985Z,4.90
2019-05-15T03:21:39.129Z,4.90
2019-05-15T03:24:10.143Z,4.90
2019-05-15T03:26:39.470Z,4.90
2019-05-15T03:29:09.868Z,5.00
2019-05-15T03:31:52.904Z,5.00
2019-05-15T03:34:20.831Z,5.00
2019-05-15T03:39:39.286Z,5.00
2019-05-15T03:42:29.304Z,5.00
2019-05-15T03:44:59.607Z,5.10
2019-05-15T03:47:30.124Z,5.10
2019-05-15T03:50:00.133Z,5.10
2019-05-15T03:52:29.541Z,5.10
2019-05-15T03:54:58.881Z,5.20
2019-05-15T03:57:30.423Z,5.20
2019-05-15T03:59:59.761Z,5.20
2019-05-15T04:02:29.079Z,5.20
2019-05-15T04:05:01.692Z,5.30
2019-05-15T04:07:29.308Z,5.40
2019-05-15T04:09:58.878Z,5.40
2019-05-15T04:12:29.045Z,5.50
2019-05-15T04:14:59.601Z,4.40
2019-05-15T04:17:29.436Z,5.60
2019-05-15T04:19:58.985Z,5.70
2019-05-15T04:22:29.046Z,5.80
2019-05-15T04:24:59.405Z,5.80
2019-05-15T04:27:29.252Z,5.90
2019-05-15T04:29:59.225Z,5.90
2019-05-15T04:32:29.041Z,6.00
2019-05-15T04:34:59.426Z,6.10
2019-05-15T04:37:29.919Z,6.10
2019-05-15T04:39:59.895Z,6.20
2019-05-15T04:42:29.869Z,6.20
2019-05-15T04:44:59.724Z,6.30
2019-05-15T04:47:30.166Z,6.30
2019-05-15T04:49:59.510Z,6.40
2019-05-15T04:52:30.479Z,6.50
2019-05-15T04:54:59.796Z,6.60
2019-05-15T04:57:33.630Z,6.70
2019-05-15T04:59:59.535Z,6.70
2019-05-15T05:02:32.131Z,6.80
2019-05-15T05:04:59.037Z,6.90
2019-05-15T05:07:29.606Z,7.00
2019-05-15T05:09:59.522Z,7.10
2019-05-15T05:12:29.038Z,7.10
2019-05-15T05:14:58.731Z,7.20
2019-05-15T05:17:28.855Z,7.30
2019-05-15T05:19:58.334Z,7.40
2019-05-15T05:22:28.239Z,7.50
2019-05-15T05:24:58.492Z,7.50
2019-05-15T05:27:28.837Z,7.60
2019-05-15T05:29:58.702Z,7.70
2019-05-15T05:32:34.652Z,7.80
2019-05-15T05:34:58.935Z,7.90
2019-05-15T05:37:28.600Z,8.00
2019-05-15T05:39:57.762Z,8.10
2019-05-15T05:42:29.030Z,8.20
2019-05-15T05:44:58.230Z,8.30
2019-05-15T05:47:28.826Z,8.40
2019-05-15T05:49:58.238Z,8.50
2019-05-15T05:52:28.011Z,8.60
2019-05-15T05:54:58.106Z,8.70
2019-05-15T05:57:28.002Z,8.80
2019-05-15T05:59:58.274Z,9.00
2019-05-15T06:02:28.009Z,9.10
2019-05-15T06:04:58.274Z,9.20
2019-05-15T06:07:27.945Z,9.40
2019-05-15T06:09:58.109Z,9.50
2019-05-15T06:12:28.227Z,9.60
2019-05-15T06:14:58.050Z,9.80
2019-05-15T06:17:28.088Z,9.90
2019-05-15T06:19:58.614Z,10.10
2019-05-15T06:22:27.757Z,10.20
2019-05-15T06:24:57.921Z,10.30
2019-05-15T06:27:27.953Z,10.50
2019-05-15T06:29:58.913Z,10.60
2019-05-15T06:32:28.979Z,10.70
2019-05-15T06:34:57.968Z,10.90
2019-05-15T06:37:28.696Z,11.00
2019-05-15T06:39:58.842Z,11.20
2019-05-15T06:42:28.366Z,11.30
2019-05-15T06:44:58.884Z,11.40
2019-05-15T06:47:28.464Z,11.50
2019-05-15T06:49:57.970Z,11.60
2019-05-15T06:52:28.458Z,11.70
2019-05-15T06:54:59.306Z,11.80
2019-05-15T06:57:28.721Z,11.90
2019-05-15T06:59:57.993Z,12.00
2019-05-15T07:02:28.536Z,12.10
2019-05-15T07:04:58.334Z,12.10
2019-05-15T07:07:28.718Z,12.20
2019-05-15T07:09:58.306Z,12.40
2019-05-15T07:12:28.133Z,12.50
2019-05-15T07:14:58.210Z,12.60
2019-05-15T07:17:28.711Z,12.70
2019-05-15T07:19:59.309Z,12.80
2019-05-15T07:22:28.942Z,12.90
2019-05-15T07:24:58.289Z,13.00
2019-05-15T07:27:28.316Z,13.10
2019-05-15T07:29:58.362Z,13.20
2019-05-15T07:32:28.540Z,13.20
2019-05-15T07:34:57.843Z,13.30
2019-05-15T07:37:28.923Z,13.40
2019-05-15T07:39:59.118Z,13.50
2019-05-15T07:42:29.120Z,13.60
2019-05-15T07:44:58.877Z,13.70
2019-05-15T07:47:29.300Z,13.80
2019-05-15T07:49:59.055Z,13.90
2019-05-15T07:52:28.803Z,14.00
2019-05-15T07:54:58.366Z,14.10
2019-05-15T07:57:29.904Z,14.10
2019-05-15T07:59:58.757Z,14.20
2019-05-15T08:02:28.436Z,14.30
2019-05-15T08:04:57.677Z,14.40
2019-05-15T08:07:27.913Z,14.50
2019-05-15T08:09:59.032Z,14.70
2019-05-15T08:12:28.306Z,14.80
2019-05-15T08:14:58.320Z,14.90
2019-05-15T08:17:28.919Z,15.10
2019-05-15T08:19:58.325Z,15.20
2019-05-15T08:22:28.510Z,15.30
2019-05-15T08:24:59.138Z,15.50
2019-05-15T08:27:29.897Z,15.50
2019-05-15T08:29:58.711Z,15.50
2019-05-15T08:32:28.021Z,15.60
2019-05-15T08:34:58.659Z,15.70
2019-05-15T08:37:29.273Z,15.70
2019-05-15T08:39:59.728Z,15.70
2019-05-15T08:42:31.890Z,15.70
2019-05-15T08:44:59.109Z,15.80
2019-05-15T08:47:29.686Z,15.80
2019-05-15T08:49:58.773Z,15.90
2019-05-15T08:52:28.293Z,15.90
2019-05-15T08:54:59.020Z,15.90
2019-05-15T08:57:28.993Z,16.00
2019-05-15T08:59:58.369Z,16.10
2019-05-15T09:02:28.711Z,16.30
2019-05-15T09:04:58.114Z,16.30
2019-05-15T09:07:28.736Z,16.30
2019-05-15T09:09:58.097Z,16.30
2019-05-15T09:12:29.359Z,16.30
2019-05-15T09:14:58.192Z,16.40
2019-05-15T09:17:28.606Z,16.40
2019-05-15T09:19:58.803Z,16.40
2019-05-15T09:22:29.153Z,16.40
2019-05-15T09:24:58.972Z,16.50
2019-05-15T09:27:27.987Z,16.60
2019-05-15T09:29:59.010Z,16.70
2019-05-15T09:32:28.466Z,16.80
2019-05-15T09:34:59.324Z,16.80
2019-05-15T09:37:28.685Z,16.90
2019-05-15T09:39:58.421Z,17.00
2019-05-15T09:42:28.623Z,17.20
2019-05-15T09:44:58.207Z,17.30
2019-05-15T09:47:29.668Z,17.40
2019-05-15T09:49:58.917Z,17.60
2019-05-15T09:52:29.854Z,17.70
2019-05-15T09:54:59.280Z,17.70
2019-05-15T09:57:30.261Z,17.80
2019-05-15T09:59:58.960Z,17.90
2019-05-15T10:02:28.364Z,17.90
2019-05-15T10:05:05.991Z,17.90
2019-05-15T10:07:28.546Z,18.00
2019-05-15T10:09:57.604Z,18.10
2019-05-15T10:12:33.897Z,18.20
2019-05-15T10:14:59.203Z,18.30
2019-05-15T10:17:29.145Z,18.50
2019-05-15T10:19:58.399Z,18.60
2019-05-15T10:22:28.260Z,18.70
2019-05-15T10:24:58.750Z,18.90
2019-05-15T10:27:28.699Z,19.00
2019-05-15T10:29:58.836Z,19.00
2019-05-15T10:32:28.968Z,19.10
2019-05-15T10:34:58.686Z,19.10
2019-05-15T10:37:28.498Z,19.10
2019-05-15T10:39:58.424Z,19.10
2019-05-15T10:42:29.017Z,19.10
2019-05-15T10:44:58.844Z,19.20
2019-05-15T10:47:28.881Z,19.30
2019-05-15T10:50:00.126Z,19.40
2019-05-15T10:52:28.943Z,19.60
2019-05-15T10:54:58.403Z,19.50
2019-05-15T10:57:28.514Z,19.60
2019-05-15T10:59:58.437Z,19.70
2019-05-15T11:02:29.014Z,19.80
2019-05-15T11:04:58.178Z,19.90
2019-05-15T11:07:28.442Z,19.90
2019-05-15T11:09:58.187Z,20.00
2019-05-15T11:12:29.221Z,20.00
2019-05-15T11:14:57.816Z,20.00
2019-05-15T11:17:28.734Z,19.80
2019-05-15T11:19:58.618Z,19.80
2019-05-15T11:22:29.802Z,19.80
2019-05-15T11:24:59.458Z,19.70
2019-05-15T11:27:31.471Z,19.60
2019-05-15T11:29:59.029Z,19.60
2019-05-15T11:32:29.371Z,19.60
2019-05-15T11:34:58.524Z,19.50
2019-05-15T11:37:28.299Z,19.50
2019-05-15T11:39:58.989Z,19.40
2019-05-15T11:42:28.817Z,19.50
2019-05-15T11:44:58.447Z,19.80
2019-05-15T11:47:27.916Z,20.00
2019-05-15T11:49:58.471Z,20.10
2019-05-15T11:52:29.389Z,20.30
2019-05-15T11:54:58.931Z,20.30
2019-05-15T11:57:39.537Z,20.30
2019-05-15T11:59:59.657Z,20.30
2019-05-15T12:02:29.422Z,20.40
2019-05-15T12:04:58.551Z,20.40
2019-05-15T12:07:28.992Z,20.40
2019-05-15T12:09:58.197Z,20.40
2019-05-15T12:12:31.795Z,20.30
2019-05-15T12:14:57.608Z,20.30
2019-05-15T12:17:28.416Z,20.40
2019-05-15T12:20:05.287Z,20.60
2019-05-15T12:22:28.953Z,20.70
2019-05-15T12:25:00.599Z,20.90
2019-05-15T12:27:28.522Z,21.10
2019-05-15T12:29:59.910Z,21.20
2019-05-15T12:32:35.818Z,21.20
2019-05-15T12:35:00.040Z,21.20
2019-05-15T12:37:29.198Z,21.10
2019-05-15T13:00:02.508Z,20.90
2019-05-15T13:02:31.341Z,21.00
2019-05-15T13:05:00.248Z,21.10
2019-05-15T13:07:29.129Z,21.40
2019-05-15T13:09:58.077Z,21.50
2019-05-15T13:12:28.759Z,21.50
2019-05-15T13:14:59.106Z,21.60
2019-05-15T13:17:29.155Z,21.70
2019-05-15T13:19:58.708Z,21.80
2019-05-15T13:22:28.157Z,21.90
2019-05-15T13:24:58.857Z,22.00
2019-05-15T13:27:27.873Z,22.10
2019-05-15T13:29:58.283Z,22.10
2019-05-15T13:32:28.457Z,22.00
2019-05-15T13:34:59.422Z,22.00
2019-05-15T13:37:30.782Z,21.90
2019-05-15T13:39:58.813Z,21.90
2019-05-15T13:42:28.112Z,21.90
2019-05-15T13:44:58.686Z,21.90
2019-05-15T13:47:28.178Z,21.90
2019-05-15T13:49:58.611Z,22.00
2019-05-15T13:52:28.281Z,22.00
2019-05-15T13:54:57.361Z,22.10
2019-05-15T13:57:29.372Z,22.10
2019-05-15T13:59:58.904Z,22.10
2019-05-15T14:02:28.096Z,21.90
2019-05-15T14:04:58.291Z,21.70
2019-05-15T14:07:33.042Z,21.70
2019-05-15T14:09:59.940Z,21.80
2019-05-15T14:12:28.459Z,21.90
2019-05-15T14:14:58.119Z,22.00
2019-05-15T14:17:28.308Z,22.00
2019-05-15T14:19:58.022Z,22.30
2019-05-15T14:22:27.031Z,22.60
2019-05-15T14:24:58.292Z,22.70
2019-05-15T14:27:28.977Z,22.60
2019-05-15T14:29:58.191Z,22.40
2019-05-15T14:32:53.625Z,22.10
2019-05-15T14:34:58.496Z,21.80
2019-05-15T14:37:28.651Z,21.70
2019-05-15T14:39:58.021Z,21.50
2019-05-15T14:42:29.330Z,21.50
2019-05-15T14:44:59.257Z,21.50
2019-05-15T14:47:29.590Z,21.50
2019-05-15T14:49:58.673Z,21.60
2019-05-15T14:52:28.029Z,21.80
2019-05-15T14:54:59.068Z,22.00
2019-05-15T14:57:27.637Z,22.20
2019-05-15T14:59:58.015Z,22.30
2019-05-15T15:02:27.009Z,22.40
2019-05-15T15:04:55.845Z,22.50
2019-05-15T15:07:25.008Z,22.60
2019-05-15T15:09:53.885Z,22.80
2019-05-15T15:12:22.961Z,23.00
2019-05-15T15:14:51.954Z,23.00
2019-05-15T15:17:20.793Z,22.90
2019-05-15T15:19:51.371Z,22.70
2019-05-15T15:22:20.252Z,22.50
2019-05-15T15:24:49.132Z,22.40
2019-05-15T15:27:18.246Z,22.10
2019-05-15T15:29:48.277Z,21.80
2019-05-15T15:32:28.379Z,21.60
2019-05-15T15:34:58.720Z,21.40
2019-05-15T15:37:28.739Z,21.50
2019-05-15T15:39:58.821Z,21.70
2019-05-15T15:42:28.527Z,21.90
2019-05-15T15:44:58.123Z,22.10
2019-05-15T15:47:28.147Z,22.20
2019-05-15T15:49:58.500Z,22.40
2019-05-15T15:52:28.962Z,22.50
2019-05-15T15:54:58.093Z,22.60
2019-05-15T15:57:28.541Z,22.60
2019-05-15T15:59:57.579Z,22.70
2019-05-15T16:02:28.121Z,22.80
2019-05-15T16:04:58.902Z,22.90
2019-05-15T16:07:28.295Z,23.00
2019-05-15T16:09:58.915Z,23.00
2019-05-15T16:12:27.906Z,23.00
2019-05-15T16:14:57.941Z,23.10
2019-05-15T16:17:28.653Z,23.10
2019-05-15T16:19:57.630Z,22.90
2019-05-15T16:22:28.362Z,22.70
2019-05-15T16:24:58.763Z,22.50
2019-05-15T16:27:28.740Z,22.20
2019-05-15T16:29:58.497Z,22.00
2019-05-15T16:32:28.898Z,21.90
2019-05-15T16:34:58.662Z,21.90
2019-05-15T16:37:28.136Z,21.80
2019-05-15T16:39:59.889Z,21.90
2019-05-15T16:42:28.652Z,22.00
2019-05-15T16:44:58.430Z,22.20
2019-05-15T16:47:27.953Z,22.40
2019-05-15T16:49:57.997Z,22.60
2019-05-15T16:52:30.739Z,22.70
2019-05-15T16:54:58.133Z,22.90
2019-05-15T16:57:28.419Z,22.90
2019-05-15T16:59:58.579Z,23.10
2019-05-15T17:02:28.236Z,23.20
2019-05-15T17:04:57.362Z,23.40
2019-05-15T17:07:28.738Z,23.60
2019-05-15T17:09:58.597Z,23.70
2019-05-15T17:12:27.914Z,23.80
2019-05-15T17:14:58.378Z,23.90
2019-05-15T17:17:27.466Z,23.80
2019-05-15T17:19:57.966Z,23.60
2019-05-15T17:22:28.839Z,23.30
2019-05-15T17:24:58.279Z,22.90
2019-05-15T17:27:28.896Z,22.60
2019-05-15T17:29:58.474Z,22.30
2019-05-15T17:32:29.059Z,22.10
2019-05-15T17:34:58.829Z,21.90
2019-05-15T17:37:28.687Z,21.70
2019-05-15T17:39:58.913Z,21.60
2019-05-15T17:42:28.962Z,21.50
2019-05-15T17:44:58.118Z,21.30
2019-05-15T17:47:28.582Z,21.20
2019-05-15T17:49:58.822Z,21.10
2019-05-15T17:52:28.948Z,21.00
2019-05-15T17:54:59.286Z,21.00
2019-05-15T17:57:28.683Z,21.00
2019-05-15T17:59:59.033Z,20.90
2019-05-15T18:02:28.726Z,20.80
2019-05-15T18:04:58.759Z,20.60
2019-05-15T18:07:28.231Z,20.40
2019-05-15T18:09:59.105Z,20.30
2019-05-15T18:12:29.185Z,20.10
2019-05-15T18:14:58.417Z,19.90
2019-05-15T18:17:27.322Z,20.30
2019-05-15T18:19:58.089Z,19.50
2019-05-15T18:22:27.549Z,19.40
2019-05-15T18:24:58.066Z,19.30
2019-05-15T18:27:27.067Z,19.10
2019-05-15T18:29:57.911Z,19.00
2019-05-15T18:32:28.512Z,18.80
2019-05-15T18:34:58.730Z,18.70
2019-05-15T18:37:28.250Z,18.60
2019-05-15T18:40:05.363Z,18.40
2019-05-15T18:42:29.272Z,18.30
2019-05-15T18:44:58.456Z,18.20
2019-05-15T18:47:27.986Z,18.10
2019-05-15T18:50:05.279Z,17.90
2019-05-15T18:52:28.757Z,17.80
2019-05-15T18:54:58.744Z,17.70
2019-05-15T18:57:27.858Z,17.50
2019-05-15T18:59:58.008Z,17.40
2019-05-15T19:02:28.085Z,17.30
2019-05-15T19:04:58.711Z,17.10
2019-05-15T19:07:28.630Z,17.00
2019-05-15T19:09:57.685Z,15.70
2019-05-15T19:12:28.272Z,16.70
2019-05-15T19:14:59.014Z,16.60
2019-05-15T19:17:30.334Z,16.50
2019-05-15T19:19:59.943Z,16.30
2019-05-15T19:22:28.941Z,16.20
2019-05-15T19:24:58.367Z,16.00
2019-05-15T19:27:28.146Z,15.90
2019-05-15T19:29:59.063Z,15.80
2019-05-15T19:32:27.944Z,15.60
2019-05-15T19:34:58.713Z,15.50
2019-05-15T19:37:28.735Z,15.40
2019-05-15T19:39:58.461Z,15.20
2019-05-15T19:42:28.676Z,15.10
2019-05-15T19:44:58.979Z,15.00
2019-05-15T19:47:28.133Z,14.80
2019-05-15T19:49:57.984Z,14.70
2019-05-15T19:52:28.371Z,14.60
2019-05-15T19:54:57.859Z,14.50
2019-05-15T19:57:28.061Z,14.40
2019-05-15T19:59:58.226Z,14.30
2019-05-15T20:02:28.579Z,14.20
2019-05-15T20:04:58.326Z,14.10
2019-05-15T20:07:28.687Z,14.00
2019-05-15T20:09:58.410Z,13.90
2019-05-15T20:12:28.024Z,13.80
2019-05-15T20:14:58.388Z,13.70
2019-05-15T20:17:27.728Z,13.60
2019-05-15T20:19:58.088Z,13.50
2019-05-15T20:22:28.334Z,13.40
2019-05-15T20:24:58.794Z,13.30
2019-05-15T20:27:28.322Z,13.20
2019-05-15T20:29:57.314Z,13.10
2019-05-15T20:32:27.851Z,13.00
2019-05-15T20:34:57.801Z,12.90
2019-05-15T20:37:28.940Z,12.80
2019-05-15T20:39:58.292Z,12.70
2019-05-15T20:42:27.630Z,12.60
2019-05-15T20:44:57.857Z,12.50
2019-05-15T20:47:28.089Z,12.40
2019-05-15T20:49:57.189Z,12.30
2019-05-15T20:52:28.315Z,12.20
2019-05-15T20:54:59.358Z,12.10
2019-05-15T20:57:28.341Z,12.00
2019-05-15T20:59:58.703Z,11.90
2019-05-15T21:02:28.982Z,11.80
2019-05-15T21:04:58.294Z,11.70
2019-05-15T21:07:38.650Z,11.60
2019-05-15T21:09:59.224Z,11.50
2019-05-15T21:12:29.839Z,11.40
2019-05-15T21:14:58.693Z,11.40
2019-05-15T21:17:28.294Z,11.30
2019-05-15T21:19:58.372Z,11.20
2019-05-15T21:22:28.340Z,11.10
2019-05-15T21:24:57.480Z,11.10
2019-05-15T21:27:31.889Z,11.00
2019-05-15T21:29:59.180Z,11.00
2019-05-15T21:32:28.485Z,10.90
2019-05-15T21:34:58.391Z,10.90
2019-05-15T21:37:30.263Z,10.80
2019-05-15T21:39:58.961Z,10.70
2019-05-15T21:42:28.037Z,10.70
2019-05-15T21:44:58.205Z,10.60
2019-05-15T21:47:28.076Z,10.60
2019-05-15T21:49:57.101Z,10.60
2019-05-15T21:52:26.068Z,10.50
2019-05-15T21:54:54.967Z,10.50
2019-05-15T21:57:33.019Z,10.50
2019-05-15T21:59:54.470Z,10.40
2019-05-15T22:02:23.414Z,10.40
2019-05-15T22:04:55.919Z,10.30
2019-05-15T22:07:23.511Z,10.30
2019-05-15T22:09:52.801Z,10.20
2019-05-15T22:12:21.687Z,10.20
2019-05-15T22:14:50.619Z,10.10
2019-05-15T22:17:19.534Z,10.10
2019-05-15T22:19:49.123Z,10.00
2019-05-15T22:22:18.197Z,10.00
2019-05-15T22:24:48.350Z,9.90
2019-05-15T22:27:18.028Z,9.90
2019-05-15T22:29:48.190Z,9.90
2019-05-15T22:32:18.611Z,9.80
2019-05-15T22:34:48.135Z,9.80
2019-05-15T22:37:18.235Z,9.70
2019-05-15T22:39:50.168Z,9.70
2019-05-15T22:42:19.058Z,9.60
2019-05-15T22:44:48.014Z,9.60
2019-05-15T22:47:19.607Z,9.60
2019-05-15T22:49:50.572Z,9.50
2019-05-15T22:52:19.914Z,9.50
2019-05-15T22:54:48.735Z,9.40
2019-05-15T22:57:17.624Z,9.40
2019-05-15T22:59:48.653Z,9.40
2019-05-15T23:02:17.989Z,9.30
2019-05-15T23:04:47.048Z,9.20
2019-05-15T23:07:16.007Z,9.20
2019-05-15T23:09:45.035Z,9.20
2019-05-15T23:12:13.880Z,9.10
2019-05-15T23:14:42.838Z,9.10
2019-05-15T23:17:11.767Z,9.10
2019-05-15T23:19:40.620Z,9.00
2019-05-15T23:22:09.619Z,9.00
2019-05-15T23:24:38.793Z,8.90
2019-05-15T23:27:08.932Z,8.90
2019-05-15T23:29:38.477Z,8.90
2019-05-15T23:32:07.952Z,8.90
2019-05-15T23:34:38.593Z,8.80
2019-05-15T23:37:08.277Z,8.70
2019-05-15T23:39:38.027Z,8.70
2019-05-15T23:42:08.896Z,8.70
2019-05-15T23:44:38.257Z,8.70
2019-05-15T23:47:07.219Z,7.90
2019-05-15T23:49:38.068Z,8.60
2019-05-15T23:52:08.761Z,8.50
2019-05-15T23:54:38.499Z,8.50
2019-05-15T23:57:08.913Z,8.40
2019-05-15T23:59:38.496Z,8.40
