createdAt,value
2023-05-01T00:02:22.462Z,101383.59
2023-05-01T00:04:49.469Z,101389.06
2023-05-01T00:07:16.490Z,101388.13
2023-05-01T00:09:43.446Z,101356.59
2023-05-01T00:12:11.798Z,101398.84
2023-05-01T00:14:38.819Z,101400.56
2023-05-01T00:17:06.167Z,101376.25
2023-05-01T00:19:33.273Z,101387.16
2023-05-01T00:22:00.168Z,101350.59
2023-05-01T00:24:27.521Z,101364.72
2023-05-01T00:26:54.492Z,101373.63
2023-05-01T00:29:21.697Z,101379.78
2023-05-01T00:31:48.865Z,101359.72
2023-05-01T00:34:16.050Z,101381.91
2023-05-01T00:36:43.559Z,101380.69
2023-05-01T00:39:10.469Z,101379.06
2023-05-01T00:41:37.434Z,101371.72
2023-05-01T00:44:04.585Z,101372.00
2023-05-01T00:46:34.412Z,101374.88
2023-05-01T00:49:01.598Z,101367.94
2023-05-01T00:51:29.892Z,101373.31
2023-05-01T00:53:59.564Z,101351.31
2023-05-01T00:56:26.788Z,101360.44
2023-05-01T00:58:54.354Z,101347.38
2023-05-01T01:01:22.034Z,101363.78
2023-05-01T01:03:51.696Z,101331.94
2023-05-01T01:06:43.822Z,101337.75
2023-05-01T01:09:33.041Z,101336.53
2023-05-01T01:12:17.194Z,101351.78
2023-05-01T01:15:27.154Z,101331.91
2023-05-01T01:18:08.462Z,101328.44
2023-05-01T01:21:06.788Z,101340.13
2023-05-01T01:24:04.992Z,101339.38
2023-05-01T01:27:11.288Z,101334.09
2023-05-01T01:30:09.245Z,101333.69
2023-05-01T01:32:47.875Z,101330.53
2023-05-01T01:35:26.469Z,101309.78
2023-05-01T01:38:20.991Z,101314.38
2023-05-01T01:41:01.486Z,101316.78
2023-05-01T01:43:38.556Z,101310.94
2023-05-01T01:46:08.396Z,101302.91
2023-05-01T01:48:42.218Z,101295.69
2023-05-01T01:51:15.572Z,101296.75
2023-05-01T01:53:50.588Z,101296.53
2023-05-01T01:56:20.590Z,101307.22
2023-05-01T01:58:51.243Z,101286.31
2023-05-01T02:01:19.698Z,101295.31
2023-05-01T02:03:47.940Z,101287.75
2023-05-01T02:06:17.174Z,101276.53
2023-05-01T02:08:48.965Z,101280.22
2023-05-01T02:11:19.375Z,101286.00
2023-05-01T02:13:47.962Z,101278.50
2023-05-01T02:16:16.342Z,101272.34
2023-05-01T02:18:46.628Z,101271.41
2023-05-01T02:21:16.090Z,101277.28
2023-05-01T02:23:43.197Z,101274.19
2023-05-01T02:26:17.093Z,101275.81
2023-05-01T02:28:44.288Z,101277.66
2023-05-01T02:31:11.504Z,101266.59
2023-05-01T02:33:38.617Z,101268.72
2023-05-01T02:36:06.205Z,101268.56
2023-05-01T02:38:34.399Z,101269.78
2023-05-01T02:41:03.232Z,101262.50
2023-05-01T02:43:33.814Z,101251.66
2023-05-01T02:46:02.268Z,101241.75
2023-05-01T02:48:31.458Z,101242.66
2023-05-01T02:51:01.195Z,101240.81
2023-05-01T02:53:28.169Z,101227.00
2023-05-01T02:56:04.926Z,101216.44
2023-05-01T02:58:32.695Z,101227.25
2023-05-01T03:00:59.689Z,101230.13
2023-05-01T03:03:27.866Z,101212.53
2023-05-01T03:05:54.924Z,101217.59
2023-05-01T03:08:22.254Z,101205.22
2023-05-01T03:10:49.829Z,101232.22
2023-05-01T03:13:16.876Z,101215.81
2023-05-01T03:15:44.897Z,101222.16
2023-05-01T03:18:11.948Z,101209.44
2023-05-01T03:20:39.389Z,101191.31
2023-05-01T03:23:07.823Z,101191.75
2023-05-01T03:25:34.801Z,101200.91
2023-05-01T03:28:01.993Z,101196.03
2023-05-01T03:30:28.973Z,101184.81
2023-05-01T03:32:56.314Z,101164.78
2023-05-01T03:35:29.363Z,101191.81
2023-05-01T03:37:56.817Z,101183.06
2023-05-01T03:40:49.845Z,101169.25
2023-05-01T03:43:23.893Z,101184.91
2023-05-01T03:45:52.925Z,101193.13
2023-05-01T03:48:20.833Z,101179.13
2023-05-01T03:50:47.737Z,101147.44
2023-05-01T03:53:15.256Z,101168.41
2023-05-01T03:55:42.837Z,101176.03
2023-05-01T03:58:10.729Z,101156.91
2023-05-01T04:00:38.337Z,101156.06
2023-05-01T04:03:05.908Z,101150.28
2023-05-01T04:05:35.033Z,101146.56
2023-05-01T04:08:04.398Z,101154.84
2023-05-01T04:10:31.428Z,101159.59
2023-05-01T04:13:03.752Z,101161.09
2023-05-01T04:15:30.726Z,101138.28
2023-05-01T04:17:57.951Z,101160.06
2023-05-01T04:20:24.889Z,101174.66
2023-05-01T04:22:51.970Z,101170.03
2023-05-01T04:25:19.194Z,101149.25
2023-05-01T04:27:48.804Z,101158.84
2023-05-01T04:30:15.980Z,101142.16
2023-05-01T04:32:43.512Z,101144.66
2023-05-01T04:35:12.441Z,101164.38
2023-05-01T04:37:42.480Z,101158.06
2023-05-01T04:40:11.689Z,101139.47
2023-05-01T04:42:39.226Z,101147.25
2023-05-01T04:45:09.634Z,101139.09
2023-05-01T04:47:37.100Z,101122.44
2023-05-01T04:50:05.883Z,101127.75
2023-05-01T04:52:32.802Z,101140.38
2023-05-01T04:55:03.671Z,101123.84
2023-05-01T04:57:33.586Z,101149.78
2023-05-01T05:00:03.944Z,101141.47
2023-05-01T05:02:33.519Z,101130.00
2023-05-01T05:05:00.422Z,101129.78
2023-05-01T05:07:27.337Z,101136.63
2023-05-01T05:10:13.031Z,101142.38
2023-05-01T05:12:42.716Z,101151.34
2023-05-01T05:15:09.957Z,101137.84
2023-05-01T05:17:36.953Z,101144.47
2023-05-01T05:20:04.281Z,101083.31
2023-05-01T05:22:31.214Z,101136.69
2023-05-01T05:25:20.000Z,101127.66
2023-05-01T05:27:46.935Z,101113.75
2023-05-01T05:30:14.039Z,101128.59
2023-05-01T05:32:41.182Z,101122.88
2023-05-01T05:35:08.506Z,101131.19
2023-05-01T05:37:35.480Z,101127.25
2023-05-01T05:40:02.473Z,101133.66
2023-05-01T05:42:35.088Z,101135.13
2023-05-01T05:45:07.073Z,101130.09
2023-05-01T05:47:34.041Z,101110.72
2023-05-01T05:50:01.682Z,101094.56
2023-05-01T05:52:29.586Z,101117.22
2023-05-01T05:54:57.421Z,101113.69
2023-05-01T05:57:24.792Z,101109.25
2023-05-01T05:59:51.805Z,101105.38
2023-05-01T06:02:23.009Z,101105.94
2023-05-01T06:04:50.265Z,101112.28
2023-05-01T06:07:22.106Z,101115.38
2023-05-01T06:09:49.104Z,101120.56
2023-05-01T06:12:16.135Z,101122.94
2023-05-01T06:14:43.436Z,101109.91
2023-05-01T06:17:10.727Z,101106.91
2023-05-01T06:19:37.787Z,101083.44
2023-05-01T06:22:10.047Z,101101.28
2023-05-01T06:24:43.141Z,101112.16
2023-05-01T06:27:11.681Z,101098.13
2023-05-01T06:29:38.557Z,101105.31
2023-05-01T06:32:06.628Z,101086.97
2023-05-01T06:34:33.701Z,101074.78
2023-05-01T06:37:00.619Z,101084.50
2023-05-01T06:39:27.524Z,101110.53
2023-05-01T06:41:54.788Z,101073.59
2023-05-01T06:44:32.787Z,101085.50
2023-05-01T06:47:02.065Z,101084.13
2023-05-01T06:49:29.098Z,101083.16
2023-05-01T06:51:56.062Z,101068.25
2023-05-01T06:54:23.073Z,101082.41
2023-05-01T06:56:50.018Z,101078.53
2023-05-01T06:59:16.911Z,101078.44
2023-05-01T07:01:43.996Z,101063.19
2023-05-01T07:04:10.978Z,101067.75
2023-05-01T07:06:37.895Z,101077.81
2023-05-01T07:09:05.575Z,101074.06
2023-05-01T07:11:33.725Z,101068.34
2023-05-01T07:14:01.759Z,101056.38
2023-05-01T07:16:28.866Z,101038.03
2023-05-01T07:18:55.825Z,101061.69
2023-05-01T07:21:23.164Z,101068.22
2023-05-01T07:23:50.075Z,101057.13
2023-05-01T07:26:19.652Z,101049.72
2023-05-01T07:28:46.633Z,101045.84
2023-05-01T07:31:13.770Z,101055.03
2023-05-01T07:33:41.815Z,101049.66
2023-05-01T07:36:09.188Z,101065.13
2023-05-01T07:38:36.253Z,101048.72
2023-05-01T07:41:03.182Z,101066.16
2023-05-01T07:43:30.118Z,101047.28
2023-05-01T07:46:00.129Z,101035.38
2023-05-01T07:48:28.601Z,101037.06
2023-05-01T07:50:56.950Z,101056.59
2023-05-01T07:53:23.990Z,101051.56
2023-05-01T07:55:51.541Z,101034.38
2023-05-01T07:58:19.055Z,101036.59
2023-05-01T08:00:46.106Z,101047.28
2023-05-01T08:03:13.357Z,101046.19
2023-05-01T08:05:42.088Z,101010.78
2023-05-01T08:08:09.736Z,101028.94
2023-05-01T08:10:36.996Z,101038.81
2023-05-01T08:13:04.000Z,101032.38
2023-05-01T08:15:31.193Z,101042.09
2023-05-01T08:17:58.192Z,101035.22
2023-05-01T08:20:25.274Z,101034.28
2023-05-01T08:22:52.180Z,101020.13
2023-05-01T08:25:19.258Z,101027.56
2023-05-01T08:27:46.277Z,101043.44
2023-05-01T08:30:13.400Z,101027.56
2023-05-01T08:32:40.352Z,101028.16
2023-05-01T08:35:07.745Z,101024.88
2023-05-01T08:37:35.179Z,101043.16
2023-05-01T08:40:08.253Z,101010.56
2023-05-01T08:42:38.931Z,101022.66
2023-05-01T08:45:10.833Z,101017.13
2023-05-01T08:47:40.334Z,101015.13
2023-05-01T08:50:13.993Z,101001.69
2023-05-01T08:52:44.279Z,101002.34
2023-05-01T08:55:14.530Z,100991.53
2023-05-01T08:57:48.492Z,101011.03
2023-05-01T09:00:19.726Z,101009.56
2023-05-01T09:02:49.047Z,101009.16
2023-05-01T09:05:17.550Z,100986.66
2023-05-01T09:07:46.522Z,101001.88
2023-05-01T09:10:17.510Z,101005.56
2023-05-01T09:12:49.678Z,100987.03
2023-05-01T09:15:17.131Z,100995.50
2023-05-01T09:17:44.945Z,100967.59
2023-05-01T09:20:12.240Z,100980.72
2023-05-01T09:22:39.338Z,100999.00
2023-05-01T09:25:07.014Z,100980.44
2023-05-01T09:27:38.073Z,100972.66
2023-05-01T09:30:07.513Z,100966.28
2023-05-01T09:32:34.516Z,100963.06
2023-05-01T09:35:14.012Z,100962.59
2023-05-01T09:37:41.505Z,100979.72
2023-05-01T09:40:14.453Z,100972.28
2023-05-01T09:42:52.724Z,100949.81
2023-05-01T09:45:19.920Z,100961.47
2023-05-01T09:47:48.072Z,100961.63
2023-05-01T09:50:33.104Z,100949.97
2023-05-01T09:53:06.522Z,100938.66
2023-05-01T09:55:34.577Z,100954.91
2023-05-01T09:58:02.009Z,100955.72
2023-05-01T10:00:30.212Z,100937.72
2023-05-01T10:02:57.464Z,100955.75
2023-05-01T10:05:24.775Z,100931.31
2023-05-01T10:08:14.774Z,100939.41
2023-05-01T10:10:47.109Z,100943.75
2023-05-01T10:13:17.798Z,100947.88
2023-05-01T10:15:48.367Z,100949.06
2023-05-01T10:18:15.564Z,100951.06
2023-05-01T10:20:42.680Z,100944.09
2023-05-01T10:23:11.127Z,100943.03
2023-05-01T10:25:39.014Z,100927.44
2023-05-01T10:28:06.565Z,100941.19
2023-05-01T10:30:35.786Z,100942.03
2023-05-01T10:33:03.331Z,100929.09
2023-05-01T10:35:38.225Z,100939.03
2023-05-01T10:38:11.666Z,100944.47
2023-05-01T10:40:47.529Z,100938.06
2023-05-01T10:43:28.975Z,100932.53
2023-05-01T10:46:08.389Z,100931.84
2023-05-01T10:48:38.090Z,100936.81
2023-05-01T10:51:21.330Z,100919.47
2023-05-01T10:54:10.474Z,100900.38
2023-05-01T10:56:37.303Z,100918.56
2023-05-01T10:59:05.842Z,100909.03
2023-05-01T11:01:49.657Z,100917.88
2023-05-01T11:04:22.393Z,100914.84
2023-05-01T11:07:08.475Z,100911.56
2023-05-01T11:09:46.904Z,100903.09
2023-05-01T11:12:16.828Z,100873.94
2023-05-01T11:15:03.571Z,100895.78
2023-05-01T11:17:57.729Z,100858.16
2023-05-01T11:20:24.583Z,100890.22
2023-05-01T11:22:57.105Z,100868.84
2023-05-01T11:25:33.191Z,100845.59
2023-05-01T11:28:06.477Z,100896.13
2023-05-01T11:30:38.127Z,100845.44
2023-05-01T11:33:06.284Z,100816.25
2023-05-01T11:35:34.700Z,100871.91
2023-05-01T11:38:03.013Z,100871.03
2023-05-01T11:40:34.388Z,100873.78
2023-05-01T11:43:07.024Z,100826.41
2023-05-01T11:45:36.635Z,100812.56
2023-05-01T11:48:05.220Z,100853.56
2023-05-01T11:50:37.225Z,100833.25
2023-05-01T11:53:17.458Z,100849.63
2023-05-01T11:55:45.356Z,100862.94
2023-05-01T11:58:13.400Z,100854.34
2023-05-01T12:00:43.301Z,100856.59
2023-05-01T12:03:15.517Z,100855.16
2023-05-01T12:05:44.860Z,100838.56
2023-05-01T12:08:21.408Z,100851.13
2023-05-01T12:10:52.205Z,100829.19
2023-05-01T12:13:20.638Z,100839.44
2023-05-01T12:15:51.110Z,100832.81
2023-05-01T12:18:22.911Z,100841.09
2023-05-01T12:20:52.898Z,100812.16
2023-05-01T12:23:33.015Z,100787.72
2023-05-01T12:26:00.374Z,100838.19
2023-05-01T12:28:27.921Z,100823.72
2023-05-01T12:31:04.838Z,100838.31
2023-05-01T12:33:32.469Z,100843.19
2023-05-01T12:36:12.887Z,100845.53
2023-05-01T12:38:39.810Z,100840.00
2023-05-01T12:41:08.813Z,100842.44
2023-05-01T12:43:38.072Z,100829.63
2023-05-01T12:46:06.780Z,100828.50
2023-05-01T12:48:39.046Z,100844.25
2023-05-01T12:51:06.134Z,100839.25
2023-05-01T12:53:33.692Z,100826.72
2023-05-01T12:56:02.210Z,100813.31
2023-05-01T12:58:36.996Z,100803.88
2023-05-01T13:01:04.499Z,100812.88
2023-05-01T13:03:35.307Z,100824.34
2023-05-01T13:06:05.799Z,100809.06
2023-05-01T13:08:40.365Z,100817.13
2023-05-01T13:11:16.452Z,100816.44
2023-05-01T13:13:45.201Z,100809.25
2023-05-01T13:16:15.056Z,100808.00
2023-05-01T13:18:52.032Z,100818.31
2023-05-01T13:21:25.004Z,100816.97
2023-05-01T13:24:01.277Z,100811.00
2023-05-01T13:26:33.547Z,100799.97
2023-05-01T13:29:03.647Z,100801.63
2023-05-01T13:31:31.140Z,100787.97
2023-05-01T13:33:59.362Z,100794.78
2023-05-01T13:36:32.897Z,100790.13
2023-05-01T13:38:59.852Z,100801.44
2023-05-01T13:41:28.452Z,100784.31
2023-05-01T13:43:57.047Z,100795.09
2023-05-01T13:46:27.545Z,100789.22
2023-05-01T13:48:54.899Z,100790.41
2023-05-01T13:51:24.415Z,100777.72
2023-05-01T13:53:53.453Z,100783.38
2023-05-01T13:56:21.505Z,100791.78
2023-05-01T13:58:48.508Z,100789.09
2023-05-01T14:01:18.519Z,100774.34
2023-05-01T14:03:45.905Z,100789.91
2023-05-01T14:06:18.486Z,100790.00
2023-05-01T14:08:47.499Z,100776.22
2023-05-01T14:11:15.302Z,100778.47
2023-05-01T14:13:44.824Z,100778.34
2023-05-01T14:16:23.583Z,100779.13
2023-05-01T14:18:53.391Z,100777.28
2023-05-01T14:21:20.978Z,100771.59
2023-05-01T14:23:48.095Z,100749.22
2023-05-01T14:26:19.236Z,100759.25
2023-05-01T14:28:47.903Z,100769.16
2023-05-01T14:31:27.566Z,100779.84
2023-05-01T14:34:00.901Z,100775.97
2023-05-01T14:36:32.805Z,100771.94
2023-05-01T14:39:01.789Z,100748.00
2023-05-01T14:41:29.745Z,100781.28
2023-05-01T14:43:57.098Z,100777.97
2023-05-01T14:46:32.888Z,100777.84
2023-05-01T14:49:01.564Z,100782.09
2023-05-01T14:51:32.047Z,100777.75
2023-05-01T14:54:00.001Z,100785.72
2023-05-01T14:56:27.147Z,100785.16
2023-05-01T14:58:54.108Z,100781.56
2023-05-01T15:01:21.738Z,100749.00
2023-05-01T15:03:49.001Z,100784.59
2023-05-01T15:06:17.032Z,100788.34
2023-05-01T15:08:44.343Z,100758.81
2023-05-01T15:11:14.191Z,100790.59
2023-05-01T15:13:45.122Z,100789.31
2023-05-01T15:16:14.523Z,100767.47
2023-05-01T15:18:41.767Z,100762.75
2023-05-01T15:21:08.857Z,100772.09
2023-05-01T15:23:37.076Z,100772.50
2023-05-01T15:26:04.128Z,100777.16
2023-05-01T15:28:31.229Z,100763.91
2023-05-01T15:30:58.142Z,100765.97
2023-05-01T15:33:25.091Z,100752.94
2023-05-01T15:35:52.672Z,100751.91
2023-05-01T15:38:21.018Z,100767.53
2023-05-01T15:40:49.878Z,100753.81
2023-05-01T15:43:16.999Z,100754.81
2023-05-01T15:45:44.840Z,100770.31
2023-05-01T15:48:12.001Z,100768.88
2023-05-01T15:50:39.060Z,100762.69
2023-05-01T15:53:05.996Z,100781.03
2023-05-01T15:55:34.130Z,100790.03
2023-05-01T15:58:02.674Z,100785.81
2023-05-01T16:00:29.691Z,100794.34
2023-05-01T16:02:56.760Z,100801.69
2023-05-01T16:05:24.918Z,100792.19
2023-05-01T16:07:55.753Z,100800.91
2023-05-01T16:10:23.464Z,100808.41
2023-05-01T16:12:51.077Z,100803.31
2023-05-01T16:15:18.622Z,100810.28
2023-05-01T16:17:46.671Z,100808.09
2023-05-01T16:20:14.901Z,100797.69
2023-05-01T16:22:43.196Z,100798.38
2023-05-01T16:25:11.007Z,100794.13
2023-05-01T16:27:45.916Z,100788.28
2023-05-01T16:30:17.089Z,100799.53
2023-05-01T16:32:45.097Z,100809.25
2023-05-01T16:35:24.901Z,100805.00
2023-05-01T16:37:52.147Z,100796.63
2023-05-01T16:40:19.304Z,100792.13
2023-05-01T16:42:54.206Z,100807.72
2023-05-01T16:45:21.846Z,100812.16
2023-05-01T16:47:48.870Z,100810.03
2023-05-01T16:50:17.050Z,100806.28
2023-05-01T16:52:44.076Z,100817.13
2023-05-01T16:55:11.176Z,100823.78
2023-05-01T16:57:38.132Z,100813.91
2023-05-01T17:00:06.936Z,100819.53
2023-05-01T17:02:34.162Z,100815.59
2023-05-01T17:05:02.661Z,100833.66
2023-05-01T17:07:29.775Z,100833.34
2023-05-01T17:09:57.099Z,100810.28
2023-05-01T17:12:24.353Z,100811.09
2023-05-01T17:14:53.681Z,100810.09
2023-05-01T17:17:21.654Z,100817.47
2023-05-01T17:19:48.762Z,100819.84
2023-05-01T17:22:15.673Z,100817.94
2023-05-01T17:24:42.679Z,100819.63
2023-05-01T17:27:09.982Z,100815.50
2023-05-01T17:29:37.038Z,100809.00
2023-05-01T17:32:04.595Z,100816.72
2023-05-01T17:34:31.582Z,100813.34
2023-05-01T17:36:58.573Z,100804.94
2023-05-01T17:39:28.047Z,100820.63
2023-05-01T17:41:55.464Z,100828.13
2023-05-01T17:44:22.502Z,100833.41
2023-05-01T17:46:49.384Z,100820.13
2023-05-01T17:49:16.294Z,100819.41
2023-05-01T17:51:45.136Z,100814.13
2023-05-01T17:54:12.069Z,100835.03
2023-05-01T17:56:39.083Z,100840.31
2023-05-01T17:59:05.954Z,100843.25
2023-05-01T18:01:32.919Z,100828.56
2023-05-01T18:04:00.064Z,100846.63
2023-05-01T18:06:27.296Z,100851.41
2023-05-01T18:08:54.485Z,100859.63
2023-05-01T18:11:21.392Z,100863.69
2023-05-01T18:13:48.541Z,100867.25
2023-05-01T18:16:16.157Z,100864.56
2023-05-01T18:18:43.241Z,100878.13
2023-05-01T18:21:10.570Z,100859.91
2023-05-01T18:23:37.503Z,100852.78
2023-05-01T18:26:05.071Z,100873.50
2023-05-01T18:28:33.433Z,100855.06
2023-05-01T18:31:00.412Z,100869.03
2023-05-01T18:33:27.726Z,100868.53
2023-05-01T18:35:54.833Z,100884.63
2023-05-01T18:38:21.777Z,100884.91
2023-05-01T18:40:48.774Z,100897.72
2023-05-01T18:43:15.903Z,100905.53
2023-05-01T18:45:42.890Z,100888.22
2023-05-01T18:48:09.940Z,100910.94
2023-05-01T18:50:36.970Z,100914.84
2023-05-01T18:53:03.905Z,100902.16
2023-05-01T18:55:31.011Z,100913.47
2023-05-01T18:57:58.174Z,100893.97
2023-05-01T19:00:26.445Z,100927.81
2023-05-01T19:02:53.402Z,100928.72
2023-05-01T19:05:21.385Z,100940.28
2023-05-01T19:07:48.605Z,100940.53
2023-05-01T19:10:15.540Z,100944.97
2023-05-01T19:12:42.460Z,100947.22
2023-05-01T19:15:10.073Z,100955.69
2023-05-01T19:17:37.463Z,100965.78
2023-05-01T19:20:05.147Z,100977.53
2023-05-01T19:22:32.194Z,100975.00
2023-05-01T19:25:00.142Z,100990.91
2023-05-01T19:27:28.310Z,100988.81
2023-05-01T19:29:55.196Z,100996.84
2023-05-01T19:32:23.045Z,101012.47
2023-05-01T19:34:50.267Z,101006.47
2023-05-01T19:37:17.399Z,101009.91
2023-05-01T19:39:44.375Z,101014.63
2023-05-01T19:42:11.834Z,101018.38
2023-05-01T19:44:38.859Z,100998.78
2023-05-01T19:47:06.116Z,101017.06
2023-05-01T19:49:33.049Z,101011.63
2023-05-01T19:52:00.517Z,101021.59
2023-05-01T19:54:28.500Z,101022.59
2023-05-01T19:56:55.943Z,101040.66
2023-05-01T19:59:23.041Z,101024.25
2023-05-01T20:01:50.092Z,101024.97
2023-05-01T20:04:17.290Z,101042.84
2023-05-01T20:06:44.517Z,101035.97
2023-05-01T20:09:11.555Z,101022.66
2023-05-01T20:11:38.486Z,101035.09
2023-05-01T20:14:05.483Z,101046.25
2023-05-01T20:16:33.027Z,101045.63
2023-05-01T20:19:00.295Z,101019.91
2023-05-01T20:21:27.243Z,101045.59
2023-05-01T20:23:54.956Z,101021.94
2023-05-01T20:26:21.916Z,101029.59
2023-05-01T20:28:49.324Z,101046.31
2023-05-01T20:31:17.114Z,101044.31
2023-05-01T20:33:44.165Z,101050.16
2023-05-01T20:36:11.108Z,101046.16
2023-05-01T20:38:46.357Z,101049.44
2023-05-01T20:41:14.571Z,101037.34
2023-05-01T20:43:44.708Z,101050.97
2023-05-01T20:46:11.632Z,101031.00
2023-05-01T20:48:38.509Z,101039.47
2023-05-01T20:51:05.444Z,101036.41
2023-05-01T20:53:32.759Z,101038.88
2023-05-01T20:55:59.646Z,101049.16
2023-05-01T20:58:26.512Z,101029.03
2023-05-01T21:00:55.257Z,101022.88
2023-05-01T21:03:22.413Z,101053.59
2023-05-01T21:05:49.397Z,101046.41
2023-05-01T21:08:16.362Z,101043.84
2023-05-01T21:10:43.218Z,101055.41
2023-05-01T21:13:10.140Z,101052.78
2023-05-01T21:15:41.229Z,101056.78
2023-05-01T21:18:12.152Z,101042.47
2023-05-01T21:20:39.576Z,101062.16
2023-05-01T21:23:06.904Z,101057.59
2023-05-01T21:25:33.855Z,101049.88
2023-05-01T21:28:03.179Z,101020.41
2023-05-01T21:30:33.724Z,101041.97
2023-05-01T21:33:06.427Z,101062.84
2023-05-01T21:35:33.837Z,101064.16
2023-05-01T21:38:01.436Z,101065.72
2023-05-01T21:40:28.490Z,101071.00
2023-05-01T21:42:56.032Z,101075.88
2023-05-01T21:45:23.520Z,101066.47
2023-05-01T21:47:51.626Z,101082.66
2023-05-01T21:50:20.854Z,101076.31
2023-05-01T21:52:49.510Z,101090.84
2023-05-01T21:55:25.983Z,101096.09
2023-05-01T21:57:55.816Z,101114.72
2023-05-01T22:00:22.823Z,101110.25
2023-05-01T22:02:51.963Z,101110.47
2023-05-01T22:05:22.493Z,101114.84
2023-05-01T22:07:52.025Z,101116.09
2023-05-01T22:10:20.016Z,101105.34
2023-05-01T22:12:49.278Z,101106.59
2023-05-01T22:15:16.779Z,101118.31
2023-05-01T22:17:44.875Z,101118.72
2023-05-01T22:20:12.178Z,101113.59
2023-05-01T22:22:41.206Z,101105.16
2023-05-01T22:25:09.797Z,101123.75
2023-05-01T22:27:37.311Z,101121.41
2023-05-01T22:30:06.183Z,101116.50
2023-05-01T22:32:33.442Z,101129.22
2023-05-01T22:35:00.329Z,101121.22
2023-05-01T22:37:27.383Z,101096.66
2023-05-01T22:39:54.471Z,101128.47
2023-05-01T22:42:22.377Z,101121.03
2023-05-01T22:44:49.665Z,101121.66
2023-05-01T22:47:16.898Z,101103.63
2023-05-01T22:49:43.785Z,101129.41
2023-05-01T22:52:10.704Z,101127.13
2023-05-01T22:54:37.580Z,101128.16
2023-05-01T22:57:04.556Z,101141.22
2023-05-01T22:59:31.586Z,101126.84
2023-05-01T23:01:58.595Z,101133.63
2023-05-01T23:04:25.693Z,101130.25
2023-05-01T23:06:52.740Z,101129.84
2023-05-01T23:09:20.624Z,101141.94
2023-05-01T23:11:47.994Z,101143.56
2023-05-01T23:14:18.256Z,101142.13
2023-05-01T23:16:45.236Z,101127.28
2023-05-01T23:19:25.109Z,101152.50
2023-05-01T23:22:10.980Z,101166.16
2023-05-01T23:24:41.413Z,101159.00
2023-05-01T23:27:08.686Z,101151.78
2023-05-01T23:29:35.765Z,101156.09
2023-05-01T23:32:03.009Z,101161.00
2023-05-01T23:34:30.405Z,101160.13
2023-05-01T23:36:57.297Z,101165.91
2023-05-01T23:39:24.216Z,101143.28
2023-05-01T23:41:51.153Z,101138.84
2023-05-01T23:44:18.101Z,101169.06
2023-05-01T23:46:45.136Z,101165.31
2023-05-01T23:49:12.572Z,101162.59
2023-05-01T23:51:39.509Z,101144.63
2023-05-01T23:54:07.245Z,101171.94
2023-05-01T23:56:34.342Z,101146.91
2023-05-01T23:59:01.832Z,101161.44
