createdAt,value
2022-09-05T00:00:14.673Z,98169.22
2022-09-05T00:03:18.965Z,98159.69
2022-09-05T00:06:06.755Z,98165.63
2022-09-05T00:08:52.378Z,98160.69
2022-09-05T00:11:44.137Z,98161.00
2022-09-05T00:15:15.373Z,98158.13
2022-09-05T00:19:10.703Z,98157.38
2022-09-05T00:24:28.936Z,98151.59
2022-09-05T00:24:42.042Z,98147.91
2022-09-05T00:27:53.423Z,98149.53
2022-09-05T00:31:07.767Z,98152.19
2022-09-05T00:33:29.580Z,98151.16
2022-09-05T00:36:18.310Z,98147.19
2022-09-05T00:39:05.126Z,98151.22
2022-09-05T00:41:34.476Z,98149.88
2022-09-05T00:44:03.337Z,98146.41
2022-09-05T00:46:38.719Z,98146.44
2022-09-05T00:49:35.144Z,98146.19
2022-09-05T00:52:19.285Z,98142.72
2022-09-05T00:55:00.735Z,98152.03
2022-09-05T00:58:14.524Z,98147.78
2022-09-05T01:00:58.966Z,98149.38
2022-09-05T01:03:53.639Z,98147.00
2022-09-05T01:06:48.823Z,98154.97
2022-09-05T01:09:56.949Z,98153.91
2022-09-05T01:13:05.424Z,98153.38
2022-09-05T01:15:35.546Z,98147.25
2022-09-05T01:18:31.049Z,98144.34
2022-09-05T01:21:48.322Z,98153.91
2022-09-05T01:24:29.987Z,98151.25
2022-09-05T01:27:20.547Z,98153.41
2022-09-05T01:30:14.551Z,98149.41
2022-09-05T01:32:55.310Z,98144.59
2022-09-05T01:35:56.177Z,98147.00
2022-09-05T01:40:12.528Z,98147.50
2022-09-05T01:42:15.753Z,98141.94
2022-09-05T01:45:10.365Z,98146.75
2022-09-05T01:48:11.193Z,98151.50
2022-09-05T01:50:56.601Z,98155.50
2022-09-05T01:53:39.102Z,98148.06
2022-09-05T01:56:35.954Z,98145.94
2022-09-05T01:59:33.740Z,98152.34
2022-09-05T02:03:00.748Z,98147.03
2022-09-05T02:05:51.794Z,98149.16
2022-09-05T02:08:57.554Z,98149.16
2022-09-05T02:12:03.289Z,98149.94
2022-09-05T02:14:51.800Z,98147.03
2022-09-05T02:17:51.043Z,98151.78
2022-09-05T02:20:40.734Z,98162.94
2022-09-05T02:23:41.029Z,98165.31
2022-09-05T02:27:04.416Z,98167.44
2022-09-05T02:30:08.653Z,98164.50
2022-09-05T02:33:17.821Z,98169.53
2022-09-05T02:36:14.717Z,98159.19
2022-09-05T02:40:13.971Z,98162.66
2022-09-05T02:45:14.650Z,98172.19
2022-09-05T02:45:26.549Z,98166.63
2022-09-05T02:48:17.538Z,98164.22
2022-09-05T02:55:54.759Z,98175.38
2022-09-05T02:57:37.224Z,98172.22
2022-09-05T02:57:41.149Z,98174.28
2022-09-05T02:59:47.974Z,98164.66
2022-09-05T03:02:35.825Z,98166.75
2022-09-05T03:05:22.128Z,98168.84
2022-09-05T03:08:13.656Z,98174.13
2022-09-05T03:10:54.622Z,98176.22
2022-09-05T03:13:53.929Z,98178.06
2022-09-05T03:17:01.752Z,98172.22
2022-09-05T03:19:54.892Z,98178.53
2022-09-05T03:22:47.566Z,98178.25
2022-09-05T03:25:53.947Z,98175.31
2022-09-05T03:28:55.892Z,98176.50
2022-09-05T03:32:01.040Z,98180.19
2022-09-05T03:34:59.962Z,98184.72
2022-09-05T03:38:04.758Z,98181.22
2022-09-05T03:40:51.641Z,98189.75
2022-09-05T03:43:48.819Z,98189.72
2022-09-05T03:46:46.274Z,98191.06
2022-09-05T03:57:10.322Z,98194.78
2022-09-05T03:57:27.735Z,98199.28
2022-09-05T03:57:42.641Z,98206.22
2022-09-05T04:00:35.185Z,98201.69
2022-09-05T04:08:08.221Z,98209.63
2022-09-05T04:08:20.794Z,98218.13
2022-09-05T04:10:02.213Z,98215.78
2022-09-05T04:12:35.667Z,98214.22
2022-09-05T04:15:26.299Z,98219.22
2022-09-05T04:18:03.722Z,98212.56
2022-09-05T04:20:44.033Z,98215.66
2022-09-05T04:24:02.991Z,98218.63
2022-09-05T04:26:54.215Z,98219.34
2022-09-05T04:29:50.146Z,98218.25
2022-09-05T04:32:54.562Z,98220.66
2022-09-05T04:36:24.770Z,98225.69
2022-09-05T04:39:33.310Z,98227.63
2022-09-05T04:42:09.635Z,98236.34
2022-09-05T04:45:07.169Z,98233.94
2022-09-05T04:47:46.761Z,98232.13
2022-09-05T04:50:23.656Z,98236.91
2022-09-05T04:53:19.501Z,98235.88
2022-09-05T04:55:55.486Z,98241.66
2022-09-05T05:01:06.870Z,98237.41
2022-09-05T05:06:09.239Z,98244.31
2022-09-05T05:06:12.394Z,98243.25
2022-09-05T05:07:43.923Z,98242.41
2022-09-05T05:10:51.088Z,98238.88
2022-09-05T05:18:02.535Z,98248.25
2022-09-05T05:18:11.814Z,98244.00
2022-09-05T05:19:34.228Z,98244.28
2022-09-05T05:22:05.268Z,98243.75
2022-09-05T05:24:46.343Z,98253.84
2022-09-05T05:27:22.821Z,98251.94
2022-09-05T05:30:04.866Z,98246.06
2022-09-05T05:32:46.834Z,98247.38
2022-09-05T05:35:29.928Z,98251.69
2022-09-05T05:38:22.748Z,98241.28
2022-09-05T05:41:21.619Z,98257.94
2022-09-05T05:43:51.494Z,98254.88
2022-09-05T05:46:36.547Z,98258.31
2022-09-05T05:49:52.476Z,98259.88
2022-09-05T05:53:33.638Z,98259.28
2022-09-05T05:56:35.863Z,98261.09
2022-09-05T05:59:56.258Z,98262.75
2022-09-05T06:03:27.793Z,98268.59
2022-09-05T06:06:31.897Z,98274.53
2022-09-05T06:13:30.551Z,98274.00
2022-09-05T06:14:55.982Z,98270.19
2022-09-05T06:15:49.050Z,98268.72
2022-09-05T06:18:35.328Z,98275.31
2022-09-05T06:22:09.973Z,98268.13
2022-09-05T06:25:17.810Z,98272.50
2022-09-05T06:28:19.086Z,98270.16
2022-09-05T06:31:28.900Z,98274.47
2022-09-05T06:34:33.384Z,98276.41
2022-09-05T06:37:33.746Z,98275.03
2022-09-05T06:40:29.056Z,98283.13
2022-09-05T06:43:35.354Z,98280.97
2022-09-05T06:46:54.238Z,98284.31
2022-09-05T06:49:59.394Z,98288.53
2022-09-05T06:53:19.899Z,98299.22
2022-09-05T06:56:34.673Z,98295.38
2022-09-05T06:59:35.759Z,98297.03
2022-09-05T07:03:00.002Z,98302.19
2022-09-05T07:05:45.470Z,98303.78
2022-09-05T07:08:36.551Z,98300.09
2022-09-05T07:11:41.089Z,98302.13
2022-09-05T07:14:30.434Z,98303.19
2022-09-05T07:17:44.421Z,98306.81
2022-09-05T07:21:12.302Z,98316.06
2022-09-05T07:24:06.604Z,98316.56
2022-09-05T07:26:52.241Z,98315.13
2022-09-05T07:29:36.002Z,98318.88
2022-09-05T07:32:07.188Z,98324.72
2022-09-05T07:34:37.378Z,98322.06
2022-09-05T07:37:14.688Z,98318.47
2022-09-05T07:40:24.610Z,98322.63
2022-09-05T07:43:18.917Z,98315.41
2022-09-05T07:46:11.656Z,98326.53
2022-09-05T07:49:02.821Z,98329.56
2022-09-05T07:56:46.687Z,98328.69
2022-09-05T07:56:52.809Z,98325.03
2022-09-05T07:57:51.743Z,98326.41
2022-09-05T08:00:29.393Z,98328.03
2022-09-05T08:03:12.908Z,98328.41
2022-09-05T08:05:51.016Z,98318.88
2022-09-05T08:09:21.713Z,98337.16
2022-09-05T08:11:43.095Z,98330.78
2022-09-05T08:14:46.167Z,98336.00
2022-09-05T08:17:26.283Z,98334.00
2022-09-05T08:20:37.848Z,98335.81
2022-09-05T08:23:10.377Z,98323.69
2022-09-05T08:25:57.478Z,98330.59
2022-09-05T08:28:59.300Z,98326.38
2022-09-05T08:31:51.606Z,98318.97
2022-09-05T08:34:31.494Z,98322.25
2022-09-05T08:37:25.923Z,98319.91
2022-09-05T08:40:10.523Z,98318.38
2022-09-05T08:45:43.717Z,98313.53
2022-09-05T08:46:45.643Z,98308.16
2022-09-05T08:49:37.612Z,98307.75
2022-09-05T08:52:38.652Z,98306.38
2022-09-05T08:55:45.885Z,98293.09
2022-09-05T08:59:32.096Z,98292.78
2022-09-05T09:02:48.085Z,98284.59
2022-09-05T09:05:15.720Z,98282.66
2022-09-05T09:07:52.116Z,98294.19
2022-09-05T09:11:02.408Z,98288.44
2022-09-05T09:13:52.461Z,98283.09
2022-09-05T09:17:10.992Z,98283.34
2022-09-05T09:19:51.581Z,98285.50
2022-09-05T09:22:37.112Z,98287.91
2022-09-05T09:25:26.397Z,98290.63
2022-09-05T09:28:49.775Z,98281.56
2022-09-05T09:31:47.624Z,98281.97
2022-09-05T09:34:26.919Z,98281.44
2022-09-05T09:37:26.790Z,98277.53
2022-09-05T09:40:35.215Z,98279.69
2022-09-05T09:43:53.155Z,98273.16
2022-09-05T09:46:46.506Z,98271.25
2022-09-05T09:49:34.529Z,98273.81
2022-09-05T09:52:21.155Z,98264.00
2022-09-05T09:55:32.567Z,98266.91
2022-09-05T09:58:37.798Z,98266.66
2022-09-05T10:02:02.337Z,98261.69
2022-09-05T10:10:35.579Z,98252.03
2022-09-05T10:10:45.728Z,98236.22
2022-09-05T10:11:49.913Z,98231.84
2022-09-05T10:15:30.516Z,98238.63
2022-09-05T10:18:25.988Z,98234.16
2022-09-05T10:21:39.554Z,98240.38
2022-09-05T10:24:50.447Z,98243.72
2022-09-05T10:27:32.697Z,98244.69
2022-09-05T10:30:00.585Z,98235.78
2022-09-05T10:35:09.031Z,98226.09
2022-09-05T10:36:31.463Z,98220.28
2022-09-05T10:39:40.322Z,98217.53
2022-09-05T10:42:38.502Z,98220.53
2022-09-05T10:45:39.157Z,98212.25
2022-09-05T10:48:47.926Z,98213.50
2022-09-05T10:51:29.714Z,98216.00
2022-09-05T10:54:22.721Z,98206.94
2022-09-05T10:57:50.763Z,98202.19
2022-09-05T11:02:22.695Z,98210.19
2022-09-05T11:03:47.686Z,98216.06
2022-09-05T11:06:25.039Z,98210.19
2022-09-05T11:09:17.322Z,98217.59
2022-09-05T11:11:57.485Z,98216.81
2022-09-05T11:14:36.698Z,98205.72
2022-09-05T11:17:47.399Z,98212.97
2022-09-05T11:21:09.095Z,98208.69
2022-09-05T11:23:57.052Z,98206.00
2022-09-05T11:26:52.911Z,98199.63
2022-09-05T11:29:53.046Z,98203.97
2022-09-05T11:39:54.949Z,98200.88
2022-09-05T11:40:00.056Z,98194.09
2022-09-05T11:40:10.269Z,98192.75
2022-09-05T11:42:38.210Z,98195.13
2022-09-05T11:45:19.607Z,98193.66
2022-09-05T11:47:59.790Z,98195.03
2022-09-05T11:50:36.165Z,98203.03
2022-09-05T11:53:16.238Z,98194.13
2022-09-05T11:55:49.496Z,98209.31
2022-09-05T11:59:06.830Z,98201.97
2022-09-05T12:02:08.389Z,98204.66
2022-09-05T12:05:49.350Z,98196.25
2022-09-05T12:09:00.814Z,98197.50
2022-09-05T12:12:03.309Z,98191.28
2022-09-05T12:15:17.088Z,98195.16
2022-09-05T12:18:42.709Z,98193.84
2022-09-05T12:22:09.044Z,98185.03
2022-09-05T12:25:26.334Z,98182.47
2022-09-05T12:27:46.234Z,98182.38
2022-09-05T12:30:41.160Z,98184.25
2022-09-05T12:36:02.573Z,98175.56
2022-09-05T12:40:54.274Z,98179.53
2022-09-05T12:41:42.467Z,98182.88
2022-09-05T12:42:54.542Z,98172.38
2022-09-05T12:45:50.088Z,98182.41
2022-09-05T12:48:39.245Z,98172.75
2022-09-05T12:51:45.402Z,98177.13
2022-09-05T12:54:33.420Z,98172.88
2022-09-05T13:02:20.057Z,98181.00
2022-09-05T13:03:13.271Z,98168.22
2022-09-05T13:03:40.597Z,98175.56
2022-09-05T13:06:46.474Z,98176.19
2022-09-05T13:09:16.765Z,98168.47
2022-09-05T13:14:48.589Z,98168.53
2022-09-05T13:15:21.769Z,98165.81
2022-09-05T13:18:08.591Z,98171.69
2022-09-05T13:20:45.769Z,98172.16
2022-09-05T13:23:38.675Z,98174.31
2022-09-05T13:26:40.095Z,98167.34
2022-09-05T13:29:27.444Z,98168.13
2022-09-05T13:37:54.774Z,98171.03
2022-09-05T13:38:05.155Z,98170.13
2022-09-05T13:39:01.172Z,98169.13
2022-09-05T13:41:50.108Z,98165.19
2022-09-05T13:44:25.461Z,98159.47
2022-09-05T13:47:29.592Z,98160.19
2022-09-05T13:50:17.540Z,98149.28
2022-09-05T13:52:51.765Z,98168.06
2022-09-05T13:55:42.338Z,98163.72
2022-09-05T13:58:57.027Z,98163.88
2022-09-05T14:02:25.942Z,98159.06
2022-09-05T14:05:20.293Z,98156.38
2022-09-05T14:08:24.317Z,98153.81
2022-09-05T14:11:41.213Z,98150.78
2022-09-05T14:17:59.500Z,98155.91
2022-09-05T14:20:58.801Z,98153.69
2022-09-05T14:23:37.404Z,98144.28
2022-09-05T14:26:14.913Z,98144.28
2022-09-05T14:29:20.688Z,98144.75
2022-09-05T14:37:37.454Z,98137.94
2022-09-05T14:37:41.132Z,98131.66
2022-09-05T14:39:14.246Z,98132.06
2022-09-05T14:42:01.103Z,98132.56
2022-09-05T14:45:11.815Z,98132.31
2022-09-05T14:48:08.623Z,98134.59
2022-09-05T14:50:59.717Z,98133.97
2022-09-05T14:57:23.918Z,98133.31
2022-09-05T15:02:54.895Z,98129.25
2022-09-05T15:03:02.375Z,98132.91
2022-09-05T15:05:40.766Z,98127.06
2022-09-05T15:11:25.542Z,98135.16
2022-09-05T15:11:47.296Z,98124.22
2022-09-05T15:14:08.147Z,98126.91
2022-09-05T15:16:43.792Z,98119.19
2022-09-05T15:19:12.107Z,98114.00
2022-09-05T15:21:41.401Z,98114.00
2022-09-05T15:24:25.705Z,98119.97
2022-09-05T15:27:03.095Z,98110.72
2022-09-05T15:29:37.136Z,98121.34
2022-09-05T15:32:38.172Z,98110.00
2022-09-05T15:35:06.587Z,98110.31
2022-09-05T15:37:38.875Z,98104.97
2022-09-05T15:40:22.841Z,98108.97
2022-09-05T15:42:55.186Z,98108.31
2022-09-05T15:45:35.698Z,98102.66
2022-09-05T15:48:12.543Z,98099.03
2022-09-05T15:50:51.944Z,98099.19
2022-09-05T15:53:29.089Z,98102.69
2022-09-05T15:56:09.973Z,98091.19
2022-09-05T15:58:53.728Z,98095.44
2022-09-05T16:01:58.035Z,98094.34
2022-09-05T16:08:34.128Z,98097.97
2022-09-05T16:10:36.098Z,98090.88
2022-09-05T16:10:39.108Z,98103.19
2022-09-05T16:13:19.753Z,98096.97
2022-09-05T16:20:33.205Z,98094.75
2022-09-05T16:23:30.676Z,98090.00
2022-09-05T16:23:34.731Z,98095.22
2022-09-05T16:25:07.787Z,98086.16
2022-09-05T16:27:57.088Z,98081.38
2022-09-05T16:30:36.298Z,98081.84
2022-09-05T16:33:16.088Z,98079.75
2022-09-05T16:36:02.842Z,98082.41
2022-09-05T16:38:50.068Z,98079.03
2022-09-05T16:41:47.881Z,98077.22
2022-09-05T16:44:35.470Z,98078.28
2022-09-05T16:47:41.053Z,98072.09
2022-09-05T16:50:50.197Z,98081.44
2022-09-05T16:54:12.758Z,98077.44
2022-09-05T16:56:52.961Z,98077.50
2022-09-05T16:59:26.620Z,98076.44
2022-09-05T17:02:10.664Z,98068.38
2022-09-05T17:05:06.048Z,98080.09
2022-09-05T17:08:13.751Z,98082.63
2022-09-05T17:10:57.979Z,98077.56
2022-09-05T17:14:03.703Z,98071.91
2022-09-05T17:16:44.264Z,98075.59
2022-09-05T17:19:23.195Z,98073.28
2022-09-05T17:26:21.712Z,98077.69
2022-09-05T17:29:18.613Z,98079.22
2022-09-05T17:29:27.606Z,98076.41
2022-09-05T17:31:59.320Z,98082.13
2022-09-05T17:35:00.059Z,98075.34
2022-09-05T17:38:15.677Z,98082.50
2022-09-05T17:41:20.025Z,98084.50
2022-09-05T17:44:10.534Z,98082.50
2022-09-05T17:47:04.395Z,98089.13
2022-09-05T17:49:45.304Z,98090.25
2022-09-05T17:52:16.551Z,98099.91
2022-09-05T17:54:54.720Z,98090.63
2022-09-05T17:57:28.007Z,98095.34
2022-09-05T18:00:12.001Z,98093.47
2022-09-05T18:02:56.537Z,98094.88
2022-09-05T18:06:01.232Z,98101.91
2022-09-05T18:08:50.102Z,98092.75
2022-09-05T18:11:25.493Z,98105.53
2022-09-05T18:14:01.743Z,98103.03
2022-09-05T18:16:43.723Z,98103.19
2022-09-05T18:19:44.017Z,98108.91
2022-09-05T18:22:47.700Z,98114.44
2022-09-05T18:26:00.990Z,98104.03
2022-09-05T18:28:52.769Z,98111.97
2022-09-05T18:31:41.701Z,98106.81
2022-09-05T18:34:16.370Z,98099.44
2022-09-05T18:36:50.236Z,98102.41
2022-09-05T18:39:39.118Z,98097.03
2022-09-05T18:42:33.703Z,98099.72
2022-09-05T18:45:16.233Z,98098.44
2022-09-05T18:47:58.977Z,98099.63
2022-09-05T18:50:36.965Z,98101.78
2022-09-05T18:53:13.165Z,98103.16
2022-09-05T18:56:12.454Z,98103.47
2022-09-05T18:59:24.294Z,98096.56
2022-09-05T19:02:26.726Z,98089.97
2022-09-05T19:05:15.978Z,98088.69
2022-09-05T19:07:59.752Z,98085.81
2022-09-05T19:10:34.889Z,98085.81
2022-09-05T19:13:15.492Z,98087.22
2022-09-05T19:16:43.478Z,98077.81
2022-09-05T19:19:18.702Z,98085.38
2022-09-05T19:22:10.411Z,98077.09
2022-09-05T19:24:45.404Z,98080.94
2022-09-05T19:36:10.412Z,98078.13
2022-09-05T19:37:03.123Z,98069.66
2022-09-05T19:37:22.506Z,98071.59
2022-09-05T19:45:34.465Z,98055.75
2022-09-05T19:47:28.118Z,98058.38
2022-09-05T19:47:31.294Z,98068.72
2022-09-05T19:48:34.443Z,98060.03
2022-09-05T19:51:18.691Z,98059.50
2022-09-05T19:54:04.968Z,98060.06
2022-09-05T19:56:43.082Z,98046.53
2022-09-05T19:59:26.762Z,98052.13
2022-09-05T20:02:02.644Z,98045.75
2022-09-05T20:04:53.139Z,98052.66
2022-09-05T20:07:30.080Z,98046.28
2022-09-05T20:10:03.917Z,98046.81
2022-09-05T20:12:38.801Z,98046.03
2022-09-05T20:15:36.165Z,98044.72
2022-09-05T20:18:25.810Z,98047.41
2022-09-05T20:21:28.561Z,98041.84
2022-09-05T20:23:59.946Z,98044.22
2022-09-05T20:26:33.751Z,98043.97
2022-09-05T20:29:05.671Z,98042.91
2022-09-05T20:31:36.964Z,98038.16
2022-09-05T20:34:36.984Z,98033.63
2022-09-05T20:43:09.550Z,98028.56
2022-09-05T20:43:16.585Z,98032.28
2022-09-05T20:43:25.332Z,98038.94
2022-09-05T20:47:41.980Z,98032.03
2022-09-05T20:54:10.148Z,98025.69
2022-09-05T20:54:28.445Z,98029.16
2022-09-05T20:54:34.779Z,98024.09
2022-09-05T20:57:18.961Z,98026.19
2022-09-05T20:59:47.366Z,98025.44
2022-09-05T21:02:29.928Z,98018.00
2022-09-05T21:05:20.357Z,98017.22
2022-09-05T21:07:59.245Z,98021.47
2022-09-05T21:10:55.862Z,98019.06
2022-09-05T21:13:37.421Z,98017.47
2022-09-05T21:16:30.300Z,98016.16
2022-09-05T21:18:58.123Z,98017.22
2022-09-05T21:21:32.551Z,98019.59
2022-09-05T21:24:16.548Z,98008.75
2022-09-05T21:26:48.683Z,98020.44
2022-09-05T21:29:32.462Z,98017.50
2022-09-05T21:32:03.871Z,98023.09
2022-09-05T21:34:47.316Z,98018.59
2022-09-05T21:37:19.216Z,98013.53
2022-09-05T21:39:59.318Z,98023.38
2022-09-05T21:47:33.263Z,98026.53
2022-09-05T21:47:46.174Z,98022.56
2022-09-05T21:48:14.634Z,98028.41
2022-09-05T21:50:50.782Z,98021.78
2022-09-05T21:56:08.789Z,98014.38
2022-09-05T21:59:19.731Z,98016.47
2022-09-05T22:02:08.435Z,98021.00
2022-09-05T22:04:41.153Z,98023.66
2022-09-05T22:07:32.001Z,98018.59
2022-09-05T22:10:01.033Z,98017.03
2022-09-05T22:12:31.651Z,98019.13
2022-09-05T22:15:17.734Z,98014.91
2022-09-05T22:17:47.445Z,98013.31
2022-09-05T22:20:20.784Z,98010.66
2022-09-05T22:22:56.828Z,98011.19
2022-09-05T22:25:30.927Z,98010.38
2022-09-05T22:28:15.904Z,98009.88
2022-09-05T22:30:43.802Z,98007.22
2022-09-05T22:33:13.027Z,98004.56
2022-09-05T22:35:41.691Z,98001.91
2022-09-05T22:38:26.521Z,97996.34
2022-09-05T22:40:57.457Z,98004.56
2022-09-05T22:43:25.716Z,97996.63
2022-09-05T22:45:57.278Z,97994.22
2022-09-05T22:48:24.913Z,97996.34
2022-09-05T22:50:52.464Z,97990.78
2022-09-05T22:53:19.812Z,97993.69
2022-09-05T22:55:54.845Z,97991.28
2022-09-05T22:59:03.170Z,97986.53
2022-09-05T23:01:31.697Z,97985.22
2022-09-05T23:03:59.252Z,97983.06
2022-09-05T23:06:26.759Z,97985.72
2022-09-05T23:08:54.197Z,97980.41
2022-09-05T23:11:21.519Z,97986.47
2022-09-05T23:19:52.907Z,97976.69
2022-09-05T23:22:20.333Z,97973.47
2022-09-05T23:24:47.708Z,97973.75
2022-09-05T23:27:15.035Z,97977.44
2022-09-05T23:29:42.409Z,97979.31
2022-09-05T23:32:09.867Z,97970.56
2022-09-05T23:34:37.417Z,97974.28
2022-09-05T23:37:08.803Z,97967.38
2022-09-05T23:39:36.245Z,97974.53
2022-09-05T23:42:04.147Z,97967.63
2022-09-05T23:44:31.551Z,97970.78
2022-09-05T23:46:58.929Z,97968.97
2022-09-05T23:49:26.346Z,97972.94
2022-09-05T23:51:54.187Z,97968.47
2022-09-05T23:54:21.627Z,97978.00
2022-09-05T23:56:48.986Z,97970.06
2022-09-05T23:59:16.589Z,97972.75
