createdAt,value
2022-12-19T00:00:53.407Z,116.82
2022-12-19T00:06:19.146Z,114.37
2022-12-19T00:11:43.159Z,131.57
2022-12-19T00:17:06.083Z,146.75
2022-12-19T00:22:28.772Z,134.67
2022-12-19T00:27:52.662Z,119.53
2022-12-19T00:33:14.882Z,94.58
2022-12-19T00:38:37.107Z,112.22
2022-12-19T00:44:00.005Z,101.60
2022-12-19T00:49:23.118Z,91.32
2022-12-19T00:54:45.457Z,85.92
2022-12-19T01:00:07.893Z,87.43
2022-12-19T01:05:30.740Z,78.02
2022-12-19T01:10:55.758Z,82.05
2022-12-19T01:16:26.350Z,66.92
2022-12-19T01:21:48.802Z,80.05
2022-12-19T01:27:12.048Z,67.80
2022-12-19T01:32:35.970Z,70.47
2022-12-19T01:38:08.628Z,74.95
2022-12-19T01:43:24.132Z,70.30
2022-12-19T01:48:50.254Z,65.47
2022-12-19T01:54:20.377Z,65.72
2022-12-19T01:59:46.263Z,63.87
2022-12-19T02:05:08.527Z,71.33
2022-12-19T02:10:31.427Z,75.75
2022-12-19T02:16:25.175Z,64.82
2022-12-19T02:22:08.545Z,75.37
2022-12-19T02:28:12.074Z,70.60
2022-12-19T02:33:47.622Z,74.05
2022-12-19T02:39:17.412Z,74.85
2022-12-19T02:50:20.097Z,75.40
2022-12-19T02:55:46.853Z,81.07
2022-12-19T03:01:23.130Z,76.87
2022-12-19T03:07:02.529Z,74.03
2022-12-19T03:12:29.820Z,78.37
2022-12-19T03:17:58.998Z,82.60
2022-12-19T03:23:31.625Z,83.30
2022-12-19T03:29:01.977Z,75.67
2022-12-19T03:34:35.136Z,75.70
2022-12-19T03:40:01.913Z,72.93
2022-12-19T03:45:31.595Z,75.20
2022-12-19T03:50:59.712Z,72.90
2022-12-19T03:56:48.340Z,79.83
2022-12-19T04:02:14.553Z,73.17
2022-12-19T04:07:37.831Z,77.97
2022-12-19T04:13:19.417Z,70.33
2022-12-19T04:18:44.089Z,73.53
2022-12-19T04:24:17.211Z,66.97
2022-12-19T04:29:44.142Z,68.43
2022-12-19T04:35:06.344Z,70.40
2022-12-19T04:40:29.297Z,75.00
2022-12-19T04:45:57.266Z,77.93
2022-12-19T04:51:17.426Z,90.27
2022-12-19T04:56:40.308Z,80.95
2022-12-19T05:02:02.636Z,69.53
2022-12-19T05:07:26.706Z,71.13
2022-12-19T05:12:48.986Z,72.72
2022-12-19T05:18:11.362Z,71.23
2022-12-19T05:23:34.816Z,66.37
2022-12-19T05:28:57.152Z,63.02
2022-12-19T05:34:19.426Z,67.55
2022-12-19T05:39:41.939Z,67.15
2022-12-19T05:45:04.186Z,77.73
2022-12-19T05:50:27.551Z,79.67
2022-12-19T05:55:49.810Z,76.20
2022-12-19T06:01:20.835Z,92.13
2022-12-19T06:06:44.337Z,95.20
2022-12-19T06:12:06.682Z,72.27
2022-12-19T06:17:28.989Z,65.60
2022-12-19T06:22:51.364Z,68.70
2022-12-19T06:28:13.567Z,50.40
2022-12-19T06:33:37.178Z,62.37
2022-12-19T06:39:00.336Z,58.20
2022-12-19T06:44:24.734Z,59.25
2022-12-19T06:49:47.115Z,57.13
2022-12-19T06:55:09.314Z,57.27
2022-12-19T07:00:33.128Z,57.33
2022-12-19T07:05:56.685Z,55.23
2022-12-19T07:11:19.057Z,67.08
2022-12-19T07:16:43.052Z,68.72
2022-12-19T07:22:05.811Z,58.55
2022-12-19T07:27:35.249Z,67.10
2022-12-19T07:32:53.049Z,52.43
2022-12-19T07:38:18.207Z,57.77
2022-12-19T07:43:41.150Z,53.42
2022-12-19T07:49:03.366Z,53.43
2022-12-19T07:54:25.629Z,51.33
2022-12-19T07:59:48.035Z,54.50
2022-12-19T08:05:11.686Z,51.23
2022-12-19T08:10:34.562Z,58.45
2022-12-19T08:15:56.972Z,54.27
2022-12-19T08:21:20.609Z,58.13
2022-12-19T08:26:47.606Z,64.62
2022-12-19T08:32:08.295Z,58.17
2022-12-19T08:37:31.324Z,64.77
2022-12-19T08:42:54.473Z,57.93
2022-12-19T08:48:18.673Z,59.83
2022-12-19T08:53:44.095Z,58.75
2022-12-19T08:59:06.848Z,61.37
2022-12-19T09:05:57.906Z,56.53
2022-12-19T09:09:53.685Z,65.80
2022-12-19T09:15:16.555Z,60.70
2022-12-19T09:20:39.160Z,54.35
2022-12-19T09:26:02.140Z,57.53
2022-12-19T09:31:29.221Z,65.23
2022-12-19T09:36:51.557Z,62.70
2022-12-19T09:42:49.396Z,65.05
2022-12-19T09:48:23.645Z,61.92
2022-12-19T09:54:05.564Z,57.62
2022-12-19T10:00:05.321Z,57.55
2022-12-19T10:06:54.415Z,59.30
2022-12-19T10:12:42.885Z,60.73
2022-12-19T10:17:32.275Z,62.83
2022-12-19T10:23:17.836Z,65.57
2022-12-19T10:28:48.022Z,55.38
2022-12-19T10:34:33.670Z,58.38
2022-12-19T10:40:17.604Z,65.92
2022-12-19T10:45:46.880Z,69.45
2022-12-19T10:51:09.190Z,71.10
2022-12-19T10:56:38.356Z,61.30
2022-12-19T11:02:03.118Z,69.73
2022-12-19T11:07:33.717Z,65.63
2022-12-19T11:16:53.677Z,67.05
2022-12-19T11:26:42.560Z,68.62
2022-12-19T11:29:19.779Z,62.20
2022-12-19T11:35:36.789Z,67.07
2022-12-19T11:41:01.871Z,65.78
2022-12-19T11:46:38.092Z,67.60
2022-12-19T11:57:54.124Z,65.33
2022-12-19T12:03:39.804Z,64.07
2022-12-19T12:11:32.294Z,66.73
2022-12-19T12:31:01.480Z,69.27
2022-12-19T12:31:50.631Z,66.70
2022-12-19T12:31:55.328Z,71.43
2022-12-19T12:35:30.605Z,71.43
2022-12-19T12:38:27.808Z,66.00
2022-12-19T12:44:08.488Z,64.00
2022-12-19T12:49:54.914Z,76.47
2022-12-19T12:55:20.507Z,60.73
2022-12-19T13:00:48.375Z,71.03
2022-12-19T13:06:33.591Z,74.50
2022-12-19T13:12:26.735Z,67.35
2022-12-19T13:17:56.855Z,65.97
2022-12-19T13:23:45.325Z,67.90
2022-12-19T13:29:09.307Z,66.10
2022-12-19T13:34:42.374Z,71.15
2022-12-19T13:40:12.961Z,68.15
2022-12-19T13:45:47.383Z,48.47
2022-12-19T13:51:13.844Z,75.45
2022-12-19T13:56:37.411Z,66.42
2022-12-19T14:02:01.299Z,63.00
2022-12-19T14:07:47.780Z,61.92
2022-12-19T14:13:56.535Z,64.82
2022-12-19T14:19:01.734Z,64.47
2022-12-19T14:24:33.016Z,61.00
2022-12-19T14:30:27.974Z,71.50
2022-12-19T14:36:08.488Z,67.58
2022-12-19T14:41:08.377Z,69.53
2022-12-19T14:52:35.818Z,71.25
2022-12-19T14:54:40.198Z,67.67
2022-12-19T14:58:50.840Z,66.92
2022-12-19T15:02:54.768Z,64.95
2022-12-19T15:08:19.638Z,64.82
2022-12-19T15:14:55.121Z,72.25
2022-12-19T15:19:14.594Z,68.10
2022-12-19T15:24:37.212Z,71.28
2022-12-19T15:29:59.876Z,62.73
2022-12-19T15:35:25.997Z,69.10
2022-12-19T15:40:48.531Z,66.20
2022-12-19T15:46:15.841Z,64.47
2022-12-19T15:51:38.595Z,66.20
2022-12-19T15:57:03.970Z,67.03
2022-12-19T16:03:21.102Z,76.13
2022-12-19T16:08:00.199Z,70.28
2022-12-19T16:13:28.001Z,73.17
2022-12-19T16:18:50.283Z,70.73
2022-12-19T16:24:12.698Z,69.73
2022-12-19T16:29:41.972Z,72.47
2022-12-19T16:35:05.710Z,73.90
2022-12-19T16:40:31.963Z,76.00
2022-12-19T16:46:00.761Z,77.77
2022-12-19T16:51:36.023Z,74.70
2022-12-19T16:57:03.478Z,73.23
2022-12-19T17:02:49.540Z,78.73
2022-12-19T17:08:18.100Z,76.50
2022-12-19T17:13:40.715Z,76.90
2022-12-19T17:19:05.254Z,79.53
2022-12-19T17:24:29.706Z,79.57
2022-12-19T17:29:51.998Z,72.93
2022-12-19T17:35:16.173Z,76.07
2022-12-19T17:40:44.337Z,72.53
2022-12-19T17:46:06.892Z,79.27
2022-12-19T17:51:31.518Z,79.90
2022-12-19T17:56:53.874Z,77.05
2022-12-19T18:02:18.444Z,78.87
2022-12-19T18:07:41.249Z,71.62
2022-12-19T18:13:05.954Z,79.72
2022-12-19T18:18:38.187Z,70.50
2022-12-19T18:24:01.630Z,73.45
2022-12-19T18:29:24.758Z,82.67
2022-12-19T18:34:49.067Z,74.92
2022-12-19T18:40:20.072Z,73.75
2022-12-19T18:45:41.602Z,74.03
2022-12-19T18:51:04.794Z,70.15
2022-12-19T18:56:27.539Z,85.32
2022-12-19T19:01:52.659Z,77.92
2022-12-19T19:07:16.568Z,75.65
2022-12-19T19:12:39.058Z,75.97
2022-12-19T19:18:07.147Z,70.73
2022-12-19T19:23:31.408Z,74.03
2022-12-19T19:28:54.316Z,73.80
2022-12-19T19:34:29.867Z,69.05
2022-12-19T19:39:53.181Z,67.00
2022-12-19T19:45:16.048Z,71.17
2022-12-19T19:50:38.391Z,74.03
2022-12-19T19:56:10.137Z,60.80
2022-12-19T20:01:33.297Z,66.70
2022-12-19T20:06:57.767Z,63.13
2022-12-19T20:12:20.453Z,64.62
2022-12-19T20:17:44.003Z,60.28
2022-12-19T20:23:06.327Z,59.73
2022-12-19T20:28:28.900Z,64.27
2022-12-19T20:33:52.803Z,63.17
2022-12-19T20:39:15.944Z,60.65
2022-12-19T20:44:39.393Z,59.13
2022-12-19T20:50:02.212Z,61.50
2022-12-19T20:55:25.771Z,55.83
2022-12-19T21:00:48.968Z,64.75
2022-12-19T21:06:13.668Z,68.33
2022-12-19T21:11:37.646Z,60.92
2022-12-19T21:16:59.983Z,58.60
2022-12-19T21:22:22.213Z,59.40
2022-12-19T21:27:45.037Z,67.08
2022-12-19T21:33:09.162Z,64.37
2022-12-19T21:38:32.042Z,68.65
2022-12-19T21:43:55.328Z,66.85
2022-12-19T21:49:19.106Z,61.92
2022-12-19T21:54:41.310Z,69.70
2022-12-19T22:00:04.116Z,65.97
2022-12-19T22:05:26.599Z,71.15
2022-12-19T22:10:50.991Z,63.95
2022-12-19T22:16:13.948Z,65.10
2022-12-19T22:21:37.364Z,65.72
2022-12-19T22:26:59.817Z,60.58
2022-12-19T22:32:22.567Z,64.93
2022-12-19T22:37:44.975Z,55.53
2022-12-19T22:43:07.426Z,57.03
2022-12-19T22:48:29.704Z,52.83
2022-12-19T22:53:53.156Z,51.07
2022-12-19T22:59:19.097Z,53.07
2022-12-19T23:04:42.118Z,47.53
2022-12-19T23:10:04.472Z,52.77
2022-12-19T23:15:26.930Z,54.85
2022-12-19T23:20:49.157Z,51.95
2022-12-19T23:26:16.043Z,55.37
2022-12-19T23:31:37.076Z,54.17
2022-12-19T23:37:10.631Z,50.33
2022-12-19T23:42:24.554Z,51.92
2022-12-19T23:47:48.105Z,45.83
2022-12-19T23:53:10.380Z,50.27
2022-12-19T23:58:33.341Z,49.23
