createdAt,value
2018-11-01T00:01:03.120Z,80.89
2018-11-01T00:03:36.616Z,81.36
2018-11-01T00:06:12.373Z,80.99
2018-11-01T00:08:44.750Z,80.37
2018-11-01T00:11:13.731Z,80.50
2018-11-01T00:13:42.658Z,80.93
2018-11-01T00:16:30.823Z,81.26
2018-11-01T00:22:10.314Z,81.65
2018-11-01T00:24:44.160Z,82.48
2018-11-01T00:27:16.278Z,82.77
2018-11-01T00:29:48.676Z,82.75
2018-11-01T00:35:10.474Z,82.98
2018-11-01T00:37:40.538Z,82.78
2018-11-01T00:40:12.510Z,82.47
2018-11-01T00:42:55.040Z,82.92
2018-11-01T00:45:24.926Z,83.09
2018-11-01T00:47:54.780Z,82.42
2018-11-01T00:50:37.343Z,81.42
2018-11-01T00:53:12.622Z,82.98
2018-11-01T00:55:51.772Z,83.03
2018-11-01T00:58:26.073Z,83.23
2018-11-01T01:00:56.027Z,83.43
2018-11-01T01:03:28.252Z,83.92
2018-11-01T01:06:01.247Z,84.18
2018-11-01T01:08:32.550Z,83.38
2018-11-01T01:11:20.342Z,83.48
2018-11-01T01:13:50.264Z,83.08
2018-11-01T01:16:19.209Z,83.67
2018-11-01T01:18:51.999Z,84.41
2018-11-01T01:21:24.858Z,84.00
2018-11-01T01:23:55.835Z,84.28
2018-11-01T01:26:28.154Z,84.16
2018-11-01T01:29:02.199Z,83.93
2018-11-01T01:31:31.174Z,84.97
2018-11-01T01:34:00.028Z,83.80
2018-11-01T01:36:32.587Z,83.64
2018-11-01T01:39:01.438Z,83.95
2018-11-01T01:41:36.104Z,83.86
2018-11-01T01:44:05.680Z,83.78
2018-11-01T01:46:42.746Z,83.84
2018-11-01T01:49:16.976Z,84.66
2018-11-01T01:51:49.002Z,85.18
2018-11-01T01:54:18.983Z,84.45
2018-11-01T01:57:00.287Z,84.24
2018-11-01T01:59:35.233Z,83.68
2018-11-01T02:02:04.437Z,84.51
2018-11-01T02:04:39.032Z,84.01
2018-11-01T02:07:08.032Z,84.58
2018-11-01T02:09:39.382Z,83.56
2018-11-01T02:12:08.529Z,85.18
2018-11-01T02:14:41.848Z,84.20
2018-11-01T02:20:19.370Z,85.04
2018-11-01T02:22:49.395Z,84.70
2018-11-01T02:25:21.931Z,84.42
2018-11-01T02:28:00.351Z,84.45
2018-11-01T02:30:31.423Z,84.02
2018-11-01T02:33:00.415Z,84.20
2018-11-01T02:35:30.355Z,83.93
2018-11-01T02:38:03.900Z,83.52
2018-11-01T02:40:32.812Z,83.83
2018-11-01T02:43:02.745Z,83.79
2018-11-01T02:45:32.613Z,83.49
2018-11-01T02:48:12.222Z,84.67
2018-11-01T02:50:41.158Z,85.19
2018-11-01T02:53:10.016Z,84.37
2018-11-01T02:55:39.957Z,84.06
2018-11-01T02:58:27.693Z,84.77
2018-11-01T03:00:56.600Z,85.85
2018-11-01T03:03:37.973Z,85.48
2018-11-01T03:06:12.041Z,85.78
2018-11-01T03:08:40.904Z,85.60
2018-11-01T03:11:22.648Z,85.42
2018-11-01T03:13:51.491Z,85.74
2018-11-01T03:16:24.772Z,86.05
2018-11-01T03:19:07.596Z,86.70
2018-11-01T03:21:36.669Z,85.91
2018-11-01T03:24:22.212Z,85.98
2018-11-01T03:26:51.128Z,85.74
2018-11-01T03:32:16.789Z,85.48
2018-11-01T03:34:47.713Z,85.24
2018-11-01T03:37:33.288Z,86.10
2018-11-01T03:40:07.860Z,86.10
2018-11-01T03:42:41.304Z,85.94
2018-11-01T03:45:11.652Z,85.23
2018-11-01T03:47:44.556Z,85.91
2018-11-01T03:50:19.947Z,86.06
2018-11-01T03:53:05.113Z,85.86
2018-11-01T03:55:34.438Z,85.06
2018-11-01T03:58:03.787Z,85.46
2018-11-01T04:00:33.665Z,86.00
2018-11-01T04:03:14.459Z,85.52
2018-11-01T04:05:44.356Z,85.75
2018-11-01T04:08:15.280Z,85.52
2018-11-01T04:10:44.590Z,84.63
2018-11-01T04:13:19.154Z,84.97
2018-11-01T04:15:58.465Z,85.06
2018-11-01T04:18:28.991Z,86.18
2018-11-01T04:20:58.380Z,85.43
2018-11-01T04:23:27.801Z,85.46
2018-11-01T04:25:58.890Z,85.28
2018-11-01T04:28:32.852Z,86.09
2018-11-01T04:31:02.780Z,85.15
2018-11-01T04:33:36.774Z,85.24
2018-11-01T04:36:12.927Z,85.36
2018-11-01T04:38:49.694Z,84.89
2018-11-01T04:41:18.623Z,85.12
2018-11-01T04:43:53.638Z,85.22
2018-11-01T04:46:36.866Z,85.03
2018-11-01T04:49:06.322Z,85.55
2018-11-01T04:51:42.011Z,85.45
2018-11-01T04:54:13.737Z,85.42
2018-11-01T04:57:02.469Z,86.08
2018-11-01T04:59:31.371Z,85.15
2018-11-01T05:02:02.355Z,86.59
2018-11-01T05:04:32.243Z,86.29
2018-11-01T05:07:02.173Z,85.25
2018-11-01T05:09:33.084Z,85.45
2018-11-01T05:12:05.480Z,85.71
2018-11-01T05:14:36.473Z,86.02
2018-11-01T05:17:08.516Z,84.91
2018-11-01T05:19:37.370Z,85.03
2018-11-01T05:22:06.216Z,86.31
2018-11-01T05:24:36.236Z,85.23
2018-11-01T05:27:05.204Z,85.85
2018-11-01T05:29:36.166Z,85.66
2018-11-01T05:32:07.075Z,85.02
2018-11-01T05:34:45.576Z,85.34
2018-11-01T05:37:16.543Z,85.09
2018-11-01T05:39:45.504Z,84.30
2018-11-01T05:42:18.776Z,84.62
2018-11-01T05:44:47.676Z,84.66
2018-11-01T05:47:19.747Z,84.34
2018-11-01T05:49:50.710Z,85.30
2018-11-01T05:52:19.602Z,84.35
2018-11-01T05:54:52.505Z,83.79
2018-11-01T05:57:22.671Z,83.44
2018-11-01T05:59:51.659Z,83.32
2018-11-01T06:02:29.356Z,83.38
2018-11-01T06:04:58.214Z,83.58
2018-11-01T06:07:36.176Z,84.12
2018-11-01T06:10:18.390Z,83.51
2018-11-01T06:12:47.270Z,82.97
2018-11-01T06:15:16.113Z,83.69
2018-11-01T06:17:45.020Z,84.24
2018-11-01T06:20:13.890Z,82.50
2018-11-01T06:22:42.752Z,83.45
2018-11-01T06:25:12.652Z,83.26
2018-11-01T06:27:41.538Z,82.85
2018-11-01T06:30:13.056Z,83.71
2018-11-01T06:32:42.118Z,82.89
2018-11-01T06:35:30.517Z,83.44
2018-11-01T06:38:21.739Z,83.68
2018-11-01T06:40:57.908Z,83.35
2018-11-01T06:43:36.956Z,84.24
2018-11-01T06:46:11.363Z,83.96
2018-11-01T06:48:40.325Z,84.09
2018-11-01T06:51:32.182Z,84.01
2018-11-01T06:54:01.056Z,83.66
2018-11-01T06:56:37.351Z,83.32
2018-11-01T06:59:08.539Z,83.31
2018-11-01T07:01:37.376Z,84.10
2018-11-01T07:04:06.383Z,84.83
2018-11-01T07:06:35.949Z,84.62
2018-11-01T07:09:15.946Z,84.31
2018-11-01T07:11:55.087Z,84.39
2018-11-01T07:14:23.962Z,84.06
2018-11-01T07:17:01.182Z,84.75
2018-11-01T07:19:37.290Z,84.64
2018-11-01T07:22:09.620Z,84.27
2018-11-01T07:24:53.383Z,83.50
2018-11-01T07:27:32.788Z,83.76
2018-11-01T07:30:01.683Z,84.04
2018-11-01T07:32:30.569Z,84.33
2018-11-01T07:34:59.402Z,84.09
2018-11-01T07:37:35.920Z,84.69
2018-11-01T07:40:13.774Z,84.26
2018-11-01T07:42:52.657Z,84.63
2018-11-01T07:45:26.294Z,83.85
2018-11-01T07:47:58.496Z,83.09
2018-11-01T07:50:31.476Z,82.96
2018-11-01T07:53:05.924Z,82.90
2018-11-01T07:55:35.892Z,83.38
2018-11-01T07:58:17.146Z,82.94
2018-11-01T08:00:50.611Z,83.01
2018-11-01T08:03:26.988Z,83.41
2018-11-01T08:05:56.043Z,82.77
2018-11-01T08:08:26.931Z,84.05
2018-11-01T08:10:57.841Z,82.91
2018-11-01T08:13:30.504Z,82.43
2018-11-01T08:16:03.394Z,82.31
2018-11-01T08:18:36.146Z,82.31
2018-11-01T08:21:11.581Z,82.26
2018-11-01T08:23:40.509Z,82.82
2018-11-01T08:26:09.805Z,83.00
2018-11-01T08:28:39.806Z,82.61
2018-11-01T08:31:09.963Z,82.81
2018-11-01T08:33:39.212Z,83.69
2018-11-01T08:36:11.865Z,83.22
2018-11-01T08:38:42.767Z,82.91
2018-11-01T08:41:23.201Z,82.18
2018-11-01T08:44:04.912Z,82.07
2018-11-01T08:46:33.830Z,80.97
2018-11-01T08:49:02.770Z,81.12
2018-11-01T08:51:32.757Z,81.04
2018-11-01T08:54:01.698Z,80.50
2018-11-01T08:56:41.788Z,79.97
2018-11-01T08:59:10.798Z,79.78
2018-11-01T09:01:47.580Z,79.56
2018-11-01T09:04:24.297Z,79.95
2018-11-01T09:06:54.262Z,79.37
2018-11-01T09:09:25.157Z,78.55
2018-11-01T09:11:55.229Z,78.29
2018-11-01T09:14:24.195Z,77.87
2018-11-01T09:16:58.849Z,78.22
2018-11-01T09:19:35.062Z,77.31
2018-11-01T09:22:15.184Z,77.21
2018-11-01T09:24:45.202Z,77.30
2018-11-01T09:27:16.388Z,77.31
2018-11-01T09:29:47.311Z,76.66
2018-11-01T09:32:20.437Z,76.87
2018-11-01T09:34:51.331Z,76.31
2018-11-01T09:37:21.274Z,76.33
2018-11-01T09:39:52.219Z,76.29
2018-11-01T09:42:22.269Z,76.58
2018-11-01T09:44:58.279Z,76.34
2018-11-01T09:47:31.266Z,75.12
2018-11-01T09:50:12.354Z,75.33
2018-11-01T09:52:41.613Z,75.12
2018-11-01T09:55:10.528Z,75.62
2018-11-01T09:57:44.888Z,75.41
2018-11-01T10:00:31.532Z,75.64
2018-11-01T10:03:02.510Z,75.42
2018-11-01T10:05:32.505Z,75.60
2018-11-01T10:08:04.789Z,75.26
2018-11-01T10:10:34.760Z,74.20
2018-11-01T10:13:09.194Z,74.34
2018-11-01T10:15:38.672Z,74.02
2018-11-01T10:18:08.942Z,74.70
2018-11-01T10:20:42.498Z,74.18
2018-11-01T10:23:18.939Z,74.42
2018-11-01T10:25:49.013Z,73.92
2018-11-01T10:28:17.958Z,73.94
2018-11-01T10:30:59.076Z,74.74
2018-11-01T10:33:28.004Z,74.36
2018-11-01T10:35:57.876Z,74.53
2018-11-01T10:38:33.517Z,74.55
2018-11-01T10:41:08.406Z,73.22
2018-11-01T10:43:50.059Z,73.59
2018-11-01T10:46:20.044Z,73.45
2018-11-01T10:48:49.053Z,72.97
2018-11-01T10:51:19.085Z,73.11
2018-11-01T10:53:48.140Z,73.59
2018-11-01T10:56:18.968Z,73.35
2018-11-01T10:58:59.045Z,73.08
2018-11-01T11:01:41.856Z,72.25
2018-11-01T11:04:11.045Z,72.00
2018-11-01T11:06:42.048Z,72.50
2018-11-01T11:09:15.102Z,72.31
2018-11-01T11:11:44.457Z,72.69
2018-11-01T11:14:13.518Z,71.71
2018-11-01T11:16:47.044Z,71.19
2018-11-01T11:19:20.096Z,71.97
2018-11-01T11:21:49.012Z,71.79
2018-11-01T11:24:18.886Z,72.30
2018-11-01T11:26:47.828Z,71.87
2018-11-01T11:29:16.800Z,71.90
2018-11-01T11:31:51.233Z,72.19
2018-11-01T11:34:20.131Z,72.39
2018-11-01T11:36:55.657Z,71.56
2018-11-01T11:39:24.570Z,71.69
2018-11-01T11:41:54.437Z,71.22
2018-11-01T11:44:25.400Z,71.87
2018-11-01T11:46:55.312Z,70.77
2018-11-01T11:49:37.533Z,70.91
2018-11-01T11:52:10.490Z,71.17
2018-11-01T11:54:45.520Z,71.55
2018-11-01T11:57:14.437Z,71.25
2018-11-01T11:59:43.312Z,71.68
2018-11-01T12:02:16.248Z,71.31
2018-11-01T12:04:45.112Z,71.98
2018-11-01T12:07:26.514Z,72.55
2018-11-01T12:09:57.471Z,73.20
2018-11-01T12:12:38.384Z,72.58
2018-11-01T12:15:07.520Z,72.67
2018-11-01T12:17:36.988Z,72.81
2018-11-01T12:20:11.923Z,73.96
2018-11-01T12:22:44.412Z,73.71
2018-11-01T12:25:18.208Z,73.86
2018-11-01T12:27:57.678Z,73.43
2018-11-01T12:30:26.562Z,74.34
2018-11-01T12:32:55.563Z,74.07
2018-11-01T12:35:34.937Z,74.42
2018-11-01T12:38:04.762Z,73.96
2018-11-01T12:40:41.815Z,74.78
2018-11-01T12:43:10.682Z,74.86
2018-11-01T12:45:39.556Z,74.38
2018-11-01T12:48:19.118Z,74.02
2018-11-01T12:50:52.895Z,74.22
2018-11-01T12:53:27.418Z,73.86
2018-11-01T12:56:00.019Z,73.76
2018-11-01T12:58:30.936Z,74.13
2018-11-01T13:01:00.078Z,73.46
2018-11-01T13:03:29.244Z,74.44
2018-11-01T13:06:02.480Z,74.44
2018-11-01T13:08:31.377Z,73.95
2018-11-01T13:11:04.105Z,73.58
2018-11-01T13:13:32.988Z,73.98
2018-11-01T13:16:01.856Z,73.56
2018-11-01T13:18:38.776Z,74.08
2018-11-01T13:21:08.676Z,73.88
2018-11-01T13:23:37.670Z,74.15
2018-11-01T13:26:12.335Z,74.37
2018-11-01T13:28:52.954Z,74.68
2018-11-01T13:31:21.842Z,74.68
2018-11-01T13:33:52.834Z,76.15
2018-11-01T13:36:40.908Z,76.20
2018-11-01T13:39:09.816Z,77.39
2018-11-01T13:41:38.792Z,78.24
2018-11-01T13:44:13.319Z,78.58
2018-11-01T13:46:50.823Z,80.00
2018-11-01T13:49:20.211Z,80.37
2018-11-01T13:51:49.576Z,79.21
2018-11-01T13:54:21.206Z,80.12
2018-11-01T13:56:55.644Z,80.58
2018-11-01T13:59:44.845Z,80.12
2018-11-01T14:02:21.603Z,80.95
2018-11-01T14:04:50.599Z,80.92
2018-11-01T14:07:19.566Z,82.07
2018-11-01T14:09:48.437Z,82.44
2018-11-01T14:12:17.320Z,82.84
2018-11-01T14:14:48.589Z,82.25
2018-11-01T14:17:18.184Z,82.47
2018-11-01T14:19:54.540Z,82.74
2018-11-01T14:22:34.649Z,83.08
2018-11-01T14:25:03.610Z,83.70
2018-11-01T14:27:32.596Z,83.38
2018-11-01T14:30:01.547Z,84.21
2018-11-01T14:32:34.576Z,85.76
2018-11-01T14:35:11.004Z,85.80
2018-11-01T14:37:47.533Z,86.06
2018-11-01T14:40:16.475Z,87.97
2018-11-01T14:42:46.385Z,87.19
2018-11-01T14:45:15.313Z,87.39
2018-11-01T14:47:49.616Z,87.54
2018-11-01T14:50:23.733Z,87.72
2018-11-01T14:55:55.009Z,89.14
2018-11-01T14:58:24.372Z,89.06
2018-11-01T15:00:51.806Z,91.21
2018-11-01T15:03:27.100Z,92.38
2018-11-01T15:05:57.095Z,92.53
2018-11-01T15:08:29.704Z,92.64
2018-11-01T15:11:17.106Z,92.27
2018-11-01T15:13:48.088Z,92.13
2018-11-01T15:16:18.996Z,93.18
2018-11-01T15:18:52.327Z,93.79
2018-11-01T15:21:22.368Z,93.63
2018-11-01T15:23:51.284Z,94.28
2018-11-01T15:26:22.371Z,94.44
2018-11-01T15:28:54.572Z,94.95
2018-11-01T15:31:26.858Z,96.31
2018-11-01T15:34:06.301Z,96.22
2018-11-01T15:36:38.836Z,96.61
2018-11-01T15:39:14.189Z,97.86
2018-11-01T15:41:54.011Z,97.07
2018-11-01T15:44:24.330Z,97.81
2018-11-01T15:46:54.235Z,97.73
2018-11-01T15:49:43.687Z,98.02
2018-11-01T15:52:18.235Z,99.27
2018-11-01T15:55:04.742Z,97.92
2018-11-01T15:57:34.967Z,98.92
2018-11-01T16:00:10.092Z,98.97
2018-11-01T16:02:44.059Z,98.77
2018-11-01T16:05:14.031Z,97.60
2018-11-01T16:07:47.802Z,98.05
2018-11-01T16:10:16.811Z,97.99
2018-11-01T16:12:46.728Z,99.09
2018-11-01T16:15:18.712Z,98.46
2018-11-01T16:17:49.627Z,99.30
2018-11-01T16:20:19.749Z,98.61
2018-11-01T16:23:04.569Z,98.74
2018-11-01T16:25:43.365Z,99.27
2018-11-01T16:28:13.431Z,98.96
2018-11-01T16:30:54.600Z,99.00
2018-11-01T16:33:23.590Z,99.06
2018-11-01T16:35:57.971Z,98.61
2018-11-01T16:38:34.464Z,99.04
2018-11-01T16:41:08.130Z,98.84
2018-11-01T16:43:39.010Z,99.35
2018-11-01T16:46:13.040Z,98.61
2018-11-01T16:48:48.342Z,98.56
2018-11-01T16:51:17.360Z,99.18
2018-11-01T16:53:47.404Z,98.40
2018-11-01T16:56:17.710Z,99.34
2018-11-01T16:58:46.629Z,99.79
2018-11-01T17:01:16.584Z,98.57
2018-11-01T17:03:51.557Z,99.91
2018-11-01T17:06:21.520Z,99.11
2018-11-01T17:08:54.994Z,100.00
2018-11-01T17:11:24.226Z,100.00
2018-11-01T17:13:56.954Z,100.00
2018-11-01T17:16:36.769Z,99.35
2018-11-01T17:19:08.501Z,100.00
2018-11-01T17:21:37.974Z,100.00
2018-11-01T17:24:09.101Z,100.00
2018-11-01T17:26:38.026Z,100.00
2018-11-01T17:29:09.035Z,100.00
2018-11-01T17:31:38.011Z,100.00
2018-11-01T17:34:13.137Z,100.00
2018-11-01T17:36:43.012Z,100.00
2018-11-01T17:39:11.966Z,100.00
2018-11-01T17:41:46.881Z,100.00
2018-11-01T17:44:15.830Z,100.00
2018-11-01T17:46:50.579Z,100.00
2018-11-01T17:49:21.016Z,100.00
2018-11-01T17:51:53.464Z,100.00
2018-11-01T17:54:24.982Z,100.00
2018-11-01T17:56:59.979Z,100.00
2018-11-01T17:59:29.536Z,100.00
2018-11-01T18:02:13.397Z,100.00
2018-11-01T18:04:44.166Z,100.00
2018-11-01T18:07:14.011Z,100.00
2018-11-01T18:09:43.495Z,100.00
2018-11-01T18:12:20.773Z,100.00
2018-11-01T18:14:55.422Z,100.00
2018-11-01T18:17:24.857Z,100.00
2018-11-01T18:20:17.427Z,100.00
2018-11-01T18:22:48.892Z,100.00
2018-11-01T18:25:18.349Z,100.00
2018-11-01T18:27:49.699Z,100.00
2018-11-01T18:30:18.874Z,100.00
2018-11-01T18:32:48.637Z,100.00
2018-11-01T18:35:21.106Z,100.00
2018-11-01T18:37:52.885Z,100.00
2018-11-01T18:40:26.441Z,100.00
2018-11-01T18:42:56.642Z,100.00
2018-11-01T18:45:27.045Z,100.00
2018-11-01T18:48:07.831Z,100.00
2018-11-01T18:50:42.800Z,100.00
2018-11-01T18:53:17.310Z,100.00
2018-11-01T18:55:54.766Z,100.00
2018-11-01T18:58:24.192Z,100.00
2018-11-01T19:01:00.679Z,100.00
2018-11-01T19:03:33.479Z,100.00
2018-11-01T19:06:06.885Z,100.00
2018-11-01T19:08:35.970Z,100.00
2018-11-01T19:11:05.461Z,100.00
2018-11-01T19:13:45.462Z,100.00
2018-11-01T19:16:15.306Z,100.00
2018-11-01T19:18:47.826Z,100.00
2018-11-01T19:21:16.804Z,100.00
2018-11-01T19:23:46.759Z,100.00
2018-11-01T19:26:20.709Z,100.00
2018-11-01T19:28:53.160Z,100.00
2018-11-01T19:31:22.092Z,100.00
2018-11-01T19:33:52.091Z,100.00
2018-11-01T19:36:22.981Z,100.00
2018-11-01T19:38:53.901Z,100.00
2018-11-01T19:41:22.921Z,100.00
2018-11-01T19:43:56.065Z,100.00
2018-11-01T19:46:24.979Z,100.00
2018-11-01T19:49:00.762Z,100.00
2018-11-01T19:51:49.443Z,100.00
2018-11-01T19:54:21.475Z,100.00
2018-11-01T19:56:51.364Z,100.00
2018-11-01T19:59:26.218Z,100.00
2018-11-01T20:01:56.251Z,100.00
2018-11-01T20:04:29.836Z,100.00
2018-11-01T20:07:04.757Z,100.00
2018-11-01T20:09:33.743Z,100.00
2018-11-01T20:12:02.722Z,100.00
2018-11-01T20:14:31.751Z,100.00
2018-11-01T20:17:00.692Z,100.00
2018-11-01T20:19:38.143Z,100.00
2018-11-01T20:22:08.038Z,100.00
2018-11-01T20:24:37.307Z,100.00
2018-11-01T20:27:18.107Z,100.00
2018-11-01T20:29:49.018Z,100.00
2018-11-01T20:32:26.294Z,100.00
2018-11-01T20:34:56.236Z,100.00
2018-11-01T20:37:25.264Z,100.00
2018-11-01T20:39:59.185Z,100.00
2018-11-01T20:42:28.145Z,100.00
2018-11-01T20:44:59.084Z,100.00
2018-11-01T20:47:32.736Z,100.00
2018-11-01T20:50:10.604Z,100.00
2018-11-01T20:52:46.978Z,100.00
2018-11-01T20:55:19.725Z,100.00
2018-11-01T20:57:50.700Z,100.00
2018-11-01T21:00:20.608Z,100.00
2018-11-01T21:02:50.561Z,100.00
2018-11-01T21:05:30.183Z,100.00
2018-11-01T21:07:59.124Z,100.00
2018-11-01T21:10:28.007Z,100.00
2018-11-01T21:12:57.019Z,100.00
2018-11-01T21:15:30.331Z,99.98
2018-11-01T21:18:23.527Z,100.00
2018-11-01T21:20:54.570Z,100.00
2018-11-01T21:23:41.787Z,100.00
2018-11-01T21:26:10.782Z,100.00
2018-11-01T21:28:40.723Z,100.00
2018-11-01T21:31:12.785Z,100.00
2018-11-01T21:33:49.707Z,100.00
2018-11-01T21:36:38.508Z,100.00
2018-11-01T21:39:13.189Z,100.00
2018-11-01T21:41:42.175Z,100.00
2018-11-01T21:44:14.385Z,100.00
2018-11-01T21:46:45.382Z,100.00
2018-11-01T21:49:14.483Z,100.00
2018-11-01T21:51:48.909Z,100.00
2018-11-01T21:54:17.876Z,100.00
2018-11-01T21:56:46.909Z,100.00
2018-11-01T21:59:16.220Z,100.00
2018-11-01T22:01:46.650Z,100.00
2018-11-01T22:04:17.058Z,100.00
2018-11-01T22:06:51.007Z,100.00
2018-11-01T22:09:20.299Z,100.00
2018-11-01T22:11:50.185Z,100.00
2018-11-01T22:14:22.465Z,100.00
2018-11-01T22:16:57.910Z,100.00
2018-11-01T22:19:27.596Z,99.79
2018-11-01T22:22:10.868Z,99.42
2018-11-01T22:24:39.772Z,99.52
2018-11-01T22:27:13.450Z,98.80
2018-11-01T22:29:49.985Z,99.56
2018-11-01T22:32:31.812Z,99.26
2018-11-01T22:35:17.327Z,99.21
2018-11-01T22:37:49.884Z,98.77
2018-11-01T22:40:30.893Z,99.39
2018-11-01T22:43:07.753Z,98.77
2018-11-01T22:45:36.664Z,99.10
2018-11-01T22:48:12.805Z,98.84
2018-11-01T22:51:00.839Z,98.54
2018-11-01T22:53:35.526Z,98.35
2018-11-01T22:56:06.042Z,99.21
2018-11-01T22:58:34.983Z,99.28
2018-11-01T23:01:14.336Z,98.46
2018-11-01T23:03:43.281Z,98.58
2018-11-01T23:06:12.407Z,99.21
2018-11-01T23:08:45.301Z,98.92
2018-11-01T23:14:20.343Z,99.44
2018-11-01T23:16:54.873Z,99.71
2018-11-01T23:19:36.654Z,98.83
2018-11-01T23:22:05.792Z,99.18
2018-11-01T23:24:34.745Z,99.43
2018-11-01T23:30:09.418Z,98.91
2018-11-01T23:32:54.986Z,99.55
2018-11-01T23:38:26.165Z,98.52
2018-11-01T23:41:07.737Z,99.15
2018-11-01T23:43:42.948Z,98.84
2018-11-01T23:46:31.386Z,98.14
2018-11-01T23:50:09.212Z,98.84
2018-11-01T23:52:44.077Z,98.28
2018-11-01T23:55:16.165Z,97.54
2018-11-01T23:57:47.256Z,97.44
