createdAt,value
2017-07-05T00:07:49.298Z,1011.8
2017-07-05T00:18:04.123Z,1011.6
2017-07-05T07:28:29.477Z,1011.7
2017-07-05T07:38:40.410Z,1011.8
2017-07-05T07:48:53.952Z,1011.8
2017-07-05T07:59:07.855Z,1011.8
2017-07-05T08:09:22.492Z,1011.9
2017-07-05T08:19:36.107Z,1012.1
2017-07-05T08:29:51.027Z,1012.2
2017-07-05T08:40:07.160Z,1012.2
2017-07-05T08:50:41.256Z,1012.1
2017-07-05T09:00:40.101Z,1012.1
2017-07-05T09:10:52.316Z,1012.1
2017-07-05T09:21:06.827Z,1012.1
2017-07-05T09:31:25.789Z,1012.1
2017-07-05T09:41:36.128Z,1012.1
2017-07-05T09:51:51.806Z,1012.1
2017-07-05T10:02:07.265Z,1012.2
2017-07-05T10:12:28.619Z,1012.5
2017-07-05T10:53:21.504Z,1012
2017-07-05T11:03:36.946Z,1012.2
2017-07-05T11:13:51.431Z,1011.9
2017-07-05T11:24:06.921Z,1012.6
2017-07-05T11:34:21.929Z,1012
2017-07-05T11:44:36.277Z,1012.1
2017-07-05T11:54:50.916Z,1011.9
2017-07-05T12:05:05.757Z,1012.2
2017-07-05T12:15:21.079Z,1011.6
2017-07-05T12:25:36.026Z,1012.1
2017-07-05T12:35:49.978Z,1012.1
2017-07-05T12:46:04.150Z,1011.9
2017-07-05T12:56:18.549Z,1012
2017-07-05T13:06:33.501Z,1011.5
2017-07-05T13:16:49.095Z,1011.9
2017-07-05T13:27:04.963Z,1011.9
2017-07-05T13:37:20.636Z,1011.5
2017-07-05T13:47:35.608Z,1011.4
2017-07-05T13:57:50.449Z,1011.2
2017-07-05T14:08:04.768Z,1011.9
2017-07-05T14:18:19.100Z,1011.5
2017-07-05T14:28:33.246Z,1011.1
2017-07-05T14:38:48.100Z,1011.3
2017-07-05T14:49:02.054Z,1011.1
2017-07-05T14:59:17.945Z,1011.2
2017-07-05T15:09:32.549Z,1011
2017-07-05T15:19:47.046Z,1011.2
2017-07-05T15:30:02.602Z,1011.2
2017-07-05T15:40:16.995Z,1011
2017-07-05T15:50:32.072Z,1010.9
2017-07-05T16:00:47.854Z,1010.9
2017-07-05T16:11:02.530Z,1010.8
2017-07-05T16:21:17.386Z,1011
2017-07-05T16:31:32.162Z,1011
2017-07-05T16:41:47.286Z,1011
2017-07-05T16:52:01.753Z,1010.7
2017-07-05T17:02:16.248Z,1010.6
2017-07-05T17:12:31.677Z,1010.4
2017-07-05T17:22:45.699Z,1010.4
2017-07-05T17:33:01.144Z,1010.6
2017-07-05T17:43:15.712Z,1010.5
2017-07-05T17:53:29.865Z,1010.4
2017-07-05T18:03:44.631Z,1010.5
2017-07-05T18:13:59.090Z,1010.5
2017-07-05T18:24:14.572Z,1010.6
2017-07-05T18:34:29.285Z,1010.6
2017-07-05T18:44:44.594Z,1010.6
2017-07-05T18:54:58.891Z,1010.6
2017-07-05T19:05:14.647Z,1010.6
2017-07-05T19:15:29.983Z,1010.7
2017-07-05T19:25:45.555Z,1010.7
2017-07-05T19:36:00.253Z,1010.8
2017-07-05T19:46:15.611Z,1010.9
2017-07-05T19:56:29.621Z,1010.9
2017-07-05T20:06:45.069Z,1011.1
2017-07-05T20:16:59.612Z,1011.2
2017-07-05T20:27:15.017Z,1011.3
2017-07-05T20:37:29.342Z,1011.4
2017-07-05T20:47:45.072Z,1011.4
2017-07-05T20:58:00.744Z,1011.4
2017-07-05T21:08:15.165Z,1011.6
2017-07-05T21:18:29.417Z,1011.5
2017-07-05T21:28:45.178Z,1011.6
2017-07-05T21:38:58.973Z,1011.6
2017-07-05T21:49:14.076Z,1011.6
2017-07-05T21:59:28.570Z,1011.5
2017-07-05T22:09:43.161Z,1011.5
2017-07-05T22:19:57.452Z,1011.6
2017-07-05T22:30:12.591Z,1011.6
2017-07-05T22:40:27.663Z,1011.6
2017-07-05T22:50:42.574Z,1011.6
2017-07-05T23:00:57.822Z,1011.6
2017-07-05T23:11:11.827Z,1011.6
2017-07-05T23:21:26.571Z,1011.6
2017-07-05T23:31:41.881Z,1011.7
2017-07-05T23:41:56.208Z,1011.6
2017-07-05T23:52:11.322Z,1011.6
