createdAt,value
2019-05-12T00:01:18.536Z,8.30
2019-05-12T00:03:47.978Z,8.20
2019-05-12T00:06:17.676Z,8.20
2019-05-12T00:08:48.702Z,8.20
2019-05-12T00:11:17.969Z,8.20
2019-05-12T00:13:47.846Z,8.20
2019-05-12T00:16:17.716Z,8.20
2019-05-12T00:18:48.309Z,8.20
2019-05-12T00:21:17.769Z,8.10
2019-05-12T00:24:04.778Z,8.10
2019-05-12T00:26:33.641Z,8.10
2019-05-12T00:29:02.430Z,8.10
2019-05-12T00:31:31.210Z,8.20
2019-05-12T00:34:00.338Z,8.10
2019-05-12T00:36:29.480Z,8.10
2019-05-12T00:38:58.677Z,8.00
2019-05-12T00:41:28.364Z,8.00
2019-05-12T00:43:58.239Z,8.00
2019-05-12T00:46:27.827Z,8.00
2019-05-12T00:48:58.490Z,8.10
2019-05-12T00:51:28.820Z,8.10
2019-05-12T00:53:58.151Z,8.10
2019-05-12T00:56:28.409Z,8.10
2019-05-12T00:58:58.029Z,8.10
2019-05-12T01:01:28.613Z,8.10
2019-05-12T01:03:58.011Z,8.10
2019-05-12T01:06:28.219Z,8.10
2019-05-12T01:08:57.910Z,8.10
2019-05-12T01:11:28.666Z,8.10
2019-05-12T01:13:58.297Z,8.10
2019-05-12T01:16:28.906Z,8.10
2019-05-12T01:18:58.708Z,8.10
2019-05-12T01:21:28.747Z,8.00
2019-05-12T01:24:03.242Z,8.00
2019-05-12T01:26:28.827Z,8.00
2019-05-12T01:28:58.055Z,8.00
2019-05-12T01:31:29.348Z,8.10
2019-05-12T01:33:58.722Z,8.10
2019-05-12T01:36:28.760Z,8.10
2019-05-12T01:38:59.137Z,8.10
2019-05-12T01:41:28.700Z,8.10
2019-05-12T01:43:58.419Z,8.10
2019-05-12T01:46:28.823Z,8.10
2019-05-12T01:48:59.132Z,8.10
2019-05-12T01:51:28.567Z,8.20
2019-05-12T01:54:10.594Z,8.20
2019-05-12T01:56:28.750Z,8.20
2019-05-12T01:58:57.889Z,8.20
2019-05-12T02:01:28.073Z,8.20
2019-05-12T02:03:58.590Z,8.20
2019-05-12T02:06:27.998Z,8.10
2019-05-12T02:08:59.671Z,8.10
2019-05-12T02:11:34.428Z,8.00
2019-05-12T02:14:04.869Z,7.90
2019-05-12T02:16:33.760Z,7.90
2019-05-12T02:19:02.540Z,7.90
2019-05-12T02:21:31.324Z,7.90
2019-05-12T02:24:00.209Z,7.80
2019-05-12T02:26:29.163Z,7.70
2019-05-12T02:28:58.635Z,7.70
2019-05-12T02:31:29.491Z,7.60
2019-05-12T02:33:58.308Z,7.60
2019-05-12T02:36:27.096Z,7.50
2019-05-12T02:38:56.230Z,7.50
2019-05-12T02:41:26.046Z,7.50
2019-05-12T02:43:55.508Z,7.40
2019-05-12T02:46:25.506Z,7.30
2019-05-12T02:48:54.826Z,7.30
2019-05-12T02:51:24.857Z,7.30
2019-05-12T02:53:55.442Z,7.30
2019-05-12T02:56:25.976Z,7.20
2019-05-12T02:58:55.329Z,7.10
2019-05-12T03:01:25.733Z,7.10
2019-05-12T03:03:58.263Z,7.10
2019-05-12T03:06:29.591Z,7.00
2019-05-12T03:09:04.842Z,7.00
2019-05-12T03:11:35.514Z,7.00
2019-05-12T03:14:04.219Z,7.00
2019-05-12T03:16:34.935Z,7.00
2019-05-12T03:19:04.951Z,6.90
2019-05-12T03:21:35.633Z,7.00
2019-05-12T03:24:06.425Z,6.90
2019-05-12T03:26:35.587Z,6.90
2019-05-12T03:29:05.799Z,6.80
2019-05-12T03:31:39.999Z,6.80
2019-05-12T03:34:09.273Z,6.70
2019-05-12T03:36:42.061Z,6.60
2019-05-12T03:39:08.438Z,6.60
2019-05-12T03:41:37.350Z,6.60
2019-05-12T03:44:06.584Z,6.50
2019-05-12T03:46:35.525Z,6.40
2019-05-12T03:49:05.513Z,6.40
2019-05-12T03:51:35.467Z,6.40
2019-05-12T03:54:05.138Z,6.40
2019-05-12T03:56:35.030Z,6.40
2019-05-12T03:59:05.158Z,6.40
2019-05-12T04:01:36.296Z,6.50
2019-05-12T04:04:05.418Z,6.50
2019-05-12T04:06:34.846Z,6.50
2019-05-12T04:09:06.498Z,6.50
2019-05-12T04:11:35.783Z,6.60
2019-05-12T04:14:05.629Z,6.60
2019-05-12T04:16:36.244Z,6.70
2019-05-12T04:19:05.956Z,6.70
2019-05-12T04:21:35.537Z,6.70
2019-05-12T04:24:05.941Z,6.80
2019-05-12T04:26:36.263Z,6.90
2019-05-12T04:29:05.831Z,6.90
2019-05-12T04:31:35.598Z,7.00
2019-05-12T04:34:05.421Z,7.10
2019-05-12T04:36:35.535Z,7.20
2019-05-12T04:39:06.920Z,7.30
2019-05-12T04:41:36.260Z,7.30
2019-05-12T04:44:06.071Z,7.40
2019-05-12T04:46:35.677Z,7.50
2019-05-12T04:49:10.710Z,7.60
2019-05-12T04:51:39.950Z,7.70
2019-05-12T04:54:09.041Z,7.70
2019-05-12T04:56:38.225Z,7.80
2019-05-12T04:59:07.026Z,7.80
2019-05-12T05:01:36.132Z,7.80
2019-05-12T05:04:05.740Z,7.90
2019-05-12T05:06:35.025Z,7.90
2019-05-12T05:09:06.565Z,8.00
2019-05-12T05:11:35.382Z,8.00
2019-05-12T05:14:04.512Z,8.00
2019-05-12T05:16:34.650Z,8.10
2019-05-12T05:19:03.836Z,8.10
2019-05-12T05:21:34.516Z,8.20
2019-05-12T05:24:03.921Z,8.20
2019-05-12T05:26:36.656Z,8.30
2019-05-12T05:29:04.329Z,8.40
2019-05-12T05:31:33.812Z,8.40
2019-05-12T05:34:04.743Z,8.50
2019-05-12T05:36:34.672Z,8.50
2019-05-12T05:39:06.321Z,8.60
2019-05-12T05:41:35.351Z,8.70
2019-05-12T05:44:06.074Z,8.80
2019-05-12T05:46:39.183Z,9.00
2019-05-12T05:49:06.301Z,9.00
2019-05-12T05:51:39.463Z,9.00
2019-05-12T05:54:05.681Z,9.10
2019-05-12T05:56:42.407Z,9.10
2019-05-12T05:59:05.364Z,9.00
2019-05-12T06:01:34.950Z,9.10
2019-05-12T06:04:08.388Z,9.10
2019-05-12T06:06:34.658Z,9.20
2019-05-12T06:09:07.164Z,9.10
2019-05-12T06:11:36.142Z,9.10
2019-05-12T06:14:11.265Z,9.00
2019-05-12T06:16:36.583Z,9.00
2019-05-12T06:19:05.452Z,9.00
2019-05-12T06:21:38.274Z,8.90
2019-05-12T06:24:08.695Z,8.80
2019-05-12T06:26:35.963Z,8.80
2019-05-12T06:29:05.129Z,8.70
2019-05-12T06:31:34.026Z,8.70
2019-05-12T06:34:06.138Z,8.60
2019-05-12T06:36:34.445Z,8.60
2019-05-12T06:39:13.770Z,8.60
2019-05-12T06:41:36.155Z,8.60
2019-05-12T06:44:08.845Z,8.60
2019-05-12T06:46:36.844Z,8.70
2019-05-12T06:49:12.749Z,8.80
2019-05-12T06:51:36.446Z,8.90
2019-05-12T06:54:11.777Z,9.00
2019-05-12T06:56:35.810Z,9.30
2019-05-12T06:59:09.888Z,9.50
2019-05-12T07:01:35.837Z,9.60
2019-05-12T07:04:09.894Z,9.80
2019-05-12T07:06:35.896Z,9.90
2019-05-12T07:09:09.996Z,10.10
2019-05-12T07:11:45.100Z,10.10
2019-05-12T07:14:20.645Z,10.10
2019-05-12T07:16:39.481Z,10.10
2019-05-12T07:19:17.239Z,10.20
2019-05-12T07:21:39.117Z,10.10
2019-05-12T07:24:11.052Z,10.20
2019-05-12T07:26:38.438Z,10.30
2019-05-12T07:29:07.509Z,10.30
2019-05-12T07:31:37.112Z,10.40
2019-05-12T07:34:07.831Z,10.60
2019-05-12T07:36:38.087Z,10.70
2019-05-12T07:39:08.574Z,10.80
2019-05-12T07:41:42.271Z,10.80
2019-05-12T07:44:09.697Z,10.80
2019-05-12T07:46:39.596Z,11.00
2019-05-12T07:49:09.233Z,11.10
2019-05-12T07:51:40.493Z,10.80
2019-05-12T07:54:08.610Z,10.80
2019-05-12T07:56:40.866Z,10.90
2019-05-12T07:59:10.272Z,11.30
2019-05-12T08:01:45.247Z,11.80
2019-05-12T08:04:13.473Z,12.60
2019-05-12T08:06:46.772Z,13.30
2019-05-12T08:09:13.663Z,14.00
2019-05-12T08:11:43.419Z,14.40
2019-05-12T08:14:25.123Z,14.30
2019-05-12T08:16:43.805Z,14.00
2019-05-12T08:19:14.977Z,13.90
2019-05-12T08:21:48.849Z,13.70
2019-05-12T08:24:14.421Z,13.70
2019-05-12T08:26:43.633Z,14.00
2019-05-12T08:29:17.148Z,14.10
2019-05-12T08:31:44.058Z,13.90
2019-05-12T08:34:13.661Z,13.70
2019-05-12T08:36:45.013Z,13.90
2019-05-12T08:39:21.011Z,14.60
2019-05-12T08:41:44.483Z,15.30
2019-05-12T08:44:13.648Z,15.90
2019-05-12T08:46:51.596Z,15.80
2019-05-12T08:49:14.340Z,15.50
2019-05-12T08:51:44.239Z,15.10
2019-05-12T08:54:14.385Z,14.70
2019-05-12T08:56:43.644Z,15.10
2019-05-12T08:59:15.519Z,15.60
2019-05-12T09:01:43.900Z,16.00
2019-05-12T09:04:18.003Z,15.80
2019-05-12T09:06:44.220Z,15.60
2019-05-12T09:09:13.942Z,15.10
2019-05-12T09:11:44.063Z,14.70
2019-05-12T09:14:14.633Z,14.30
2019-05-12T09:16:44.092Z,13.90
2019-05-12T09:19:18.208Z,13.70
2019-05-12T09:21:44.344Z,13.80
2019-05-12T09:24:21.536Z,15.20
2019-05-12T09:26:44.043Z,15.40
2019-05-12T09:29:13.960Z,15.70
2019-05-12T09:31:44.034Z,15.70
2019-05-12T09:34:16.142Z,15.20
2019-05-12T09:36:44.288Z,14.60
2019-05-12T09:39:14.190Z,14.30
2019-05-12T09:41:49.498Z,14.50
2019-05-12T09:44:14.449Z,15.00
2019-05-12T09:46:44.058Z,15.90
2019-05-12T09:49:14.249Z,16.90
2019-05-12T09:51:45.907Z,17.20
2019-05-12T09:54:14.371Z,16.80
2019-05-12T09:56:44.141Z,16.00
2019-05-12T09:59:19.097Z,15.50
2019-05-12T10:01:46.158Z,15.10
2019-05-12T10:04:19.412Z,15.10
2019-05-12T10:06:47.467Z,15.50
2019-05-12T10:09:19.853Z,16.40
2019-05-12T10:11:51.826Z,17.10
2019-05-12T10:14:18.541Z,16.90
2019-05-12T10:16:49.707Z,16.50
2019-05-12T10:19:18.500Z,16.10
2019-05-12T10:21:49.177Z,15.60
2019-05-12T10:24:18.031Z,15.30
2019-05-12T10:26:49.550Z,15.70
2019-05-12T10:29:20.669Z,16.30
2019-05-12T10:31:48.064Z,16.50
2019-05-12T10:34:20.172Z,16.50
2019-05-12T10:36:49.588Z,16.20
2019-05-12T10:39:18.611Z,15.70
2019-05-12T10:41:47.894Z,15.40
2019-05-12T10:44:16.930Z,15.30
2019-05-12T10:46:47.931Z,15.70
2019-05-12T10:49:16.719Z,16.40
2019-05-12T10:51:47.465Z,17.00
2019-05-12T10:54:16.710Z,18.10
2019-05-12T10:56:45.914Z,18.90
2019-05-12T10:59:28.801Z,18.80
2019-05-12T11:01:49.072Z,18.10
2019-05-12T11:04:16.661Z,17.60
2019-05-12T11:06:48.516Z,17.30
2019-05-12T11:09:16.301Z,16.80
2019-05-12T11:11:46.909Z,16.50
2019-05-12T11:14:20.292Z,16.50
2019-05-12T11:16:46.538Z,16.30
2019-05-12T11:19:15.656Z,16.20
2019-05-12T11:21:44.516Z,16.30
2019-05-12T11:24:13.859Z,16.60
2019-05-12T11:26:43.335Z,17.10
2019-05-12T11:29:14.155Z,17.10
2019-05-12T11:31:44.171Z,17.30
2019-05-12T11:34:13.232Z,17.70
2019-05-12T11:36:43.764Z,18.20
2019-05-12T11:39:14.264Z,18.40
2019-05-12T11:41:44.302Z,18.40
2019-05-12T11:44:13.316Z,18.20
2019-05-12T11:46:44.129Z,17.50
2019-05-12T11:49:13.810Z,17.10
2019-05-12T11:51:42.853Z,16.70
2019-05-12T11:54:13.678Z,16.40
2019-05-12T11:56:46.621Z,16.30
2019-05-12T11:59:13.820Z,16.20
2019-05-12T12:01:47.465Z,15.90
2019-05-12T12:04:14.481Z,15.70
2019-05-12T12:06:43.924Z,15.60
2019-05-12T12:09:15.433Z,15.50
2019-05-12T12:11:43.716Z,15.60
2019-05-12T12:14:14.335Z,15.60
2019-05-12T12:16:50.182Z,15.60
2019-05-12T12:19:14.113Z,15.50
2019-05-12T12:21:46.195Z,15.50
2019-05-12T12:24:13.504Z,15.70
2019-05-12T12:26:44.581Z,15.70
2019-05-12T12:29:13.683Z,15.60
2019-05-12T12:31:50.449Z,15.40
2019-05-12T12:34:23.881Z,15.20
2019-05-12T12:36:49.961Z,15.00
2019-05-12T12:39:19.200Z,14.80
2019-05-12T12:41:58.330Z,14.70
2019-05-12T12:44:18.717Z,14.60
2019-05-12T12:46:51.168Z,14.70
2019-05-12T12:49:18.133Z,14.80
2019-05-12T12:51:46.999Z,15.00
2019-05-12T12:54:15.921Z,15.00
2019-05-12T12:56:44.989Z,14.90
2019-05-12T12:59:14.611Z,14.60
2019-05-12T13:01:44.260Z,14.20
2019-05-12T13:04:13.745Z,13.70
2019-05-12T13:06:43.730Z,13.40
2019-05-12T13:09:18.615Z,13.30
2019-05-12T13:11:44.472Z,13.30
2019-05-12T13:16:43.735Z,13.50
2019-05-12T13:19:16.888Z,13.60
2019-05-12T13:21:43.894Z,14.40
2019-05-12T13:24:13.001Z,15.50
2019-05-12T13:26:43.596Z,16.70
2019-05-12T13:29:13.509Z,17.90
2019-05-12T13:31:46.363Z,18.30
2019-05-12T13:34:14.385Z,18.20
2019-05-12T13:36:43.995Z,17.80
2019-05-12T13:39:16.311Z,17.20
2019-05-12T13:41:43.934Z,16.40
2019-05-12T13:44:13.748Z,15.70
2019-05-12T13:46:43.765Z,15.10
2019-05-12T13:49:14.054Z,14.50
2019-05-12T13:51:47.900Z,14.10
2019-05-12T13:54:14.354Z,13.80
2019-05-12T13:56:44.314Z,13.70
2019-05-12T13:59:20.756Z,13.70
2019-05-12T14:01:45.842Z,14.20
2019-05-12T14:04:14.467Z,15.60
2019-05-12T14:06:43.554Z,17.40
2019-05-12T14:09:13.598Z,19.20
2019-05-12T14:11:43.674Z,20.90
2019-05-12T14:14:15.507Z,21.80
2019-05-12T14:16:52.529Z,22.00
2019-05-12T14:19:14.634Z,21.50
2019-05-12T14:21:43.565Z,20.90
2019-05-12T14:24:13.920Z,21.10
2019-05-12T14:26:45.436Z,21.30
2019-05-12T14:29:14.029Z,21.10
2019-05-12T14:31:49.992Z,20.40
2019-05-12T14:34:19.288Z,19.30
2019-05-12T14:36:44.706Z,18.30
2019-05-12T14:39:13.573Z,18.40
2019-05-12T14:41:44.547Z,19.10
2019-05-12T14:44:13.939Z,20.10
2019-05-12T14:46:46.454Z,21.20
2019-05-12T14:49:14.137Z,21.70
2019-05-12T14:51:44.272Z,21.80
2019-05-12T14:54:13.778Z,22.60
2019-05-12T14:56:44.780Z,23.20
2019-05-12T14:59:14.434Z,23.20
2019-05-12T15:01:53.622Z,22.60
2019-05-12T15:04:19.007Z,21.60
2019-05-12T15:06:45.157Z,20.30
2019-05-12T15:09:20.045Z,19.00
2019-05-12T15:11:44.556Z,18.00
2019-05-12T15:14:13.855Z,17.30
2019-05-12T15:16:44.828Z,16.80
2019-05-12T15:19:14.059Z,16.60
2019-05-12T15:21:43.666Z,16.60
2019-05-12T15:24:16.365Z,16.60
2019-05-12T15:26:44.359Z,16.40
2019-05-12T15:29:19.956Z,16.10
2019-05-12T15:31:53.455Z,15.70
2019-05-12T15:34:14.524Z,15.40
2019-05-12T15:36:51.831Z,15.60
2019-05-12T15:41:43.052Z,18.00
2019-05-12T15:44:14.634Z,19.30
2019-05-12T15:46:45.962Z,20.70
2019-05-12T15:49:18.174Z,21.50
2019-05-12T15:51:54.397Z,22.20
2019-05-12T15:54:17.622Z,22.40
2019-05-12T15:56:46.470Z,22.80
2019-05-12T15:59:17.497Z,22.80
2019-05-12T16:01:46.208Z,22.80
2019-05-12T16:04:15.483Z,22.80
2019-05-12T16:06:52.902Z,22.60
2019-05-12T16:09:15.170Z,22.80
2019-05-12T16:11:43.998Z,22.80
2019-05-12T16:14:12.870Z,23.00
2019-05-12T16:16:42.777Z,23.20
2019-05-12T16:19:14.509Z,23.20
2019-05-12T16:21:45.330Z,23.40
2019-05-12T16:24:15.457Z,23.40
2019-05-12T16:26:51.576Z,23.00
2019-05-12T16:29:14.703Z,22.60
2019-05-12T16:31:45.633Z,22.40
2019-05-12T16:34:14.209Z,22.50
2019-05-12T16:36:49.838Z,22.80
2019-05-12T16:39:13.946Z,22.80
2019-05-12T16:41:43.901Z,21.90
2019-05-12T16:44:22.876Z,20.60
2019-05-12T16:46:44.470Z,19.20
2019-05-12T16:49:13.918Z,18.30
2019-05-12T16:51:43.844Z,17.40
2019-05-12T16:54:13.030Z,16.40
2019-05-12T16:56:43.352Z,16.30
2019-05-12T16:59:16.936Z,15.80
2019-05-12T17:01:43.908Z,15.50
2019-05-12T17:04:13.619Z,15.10
2019-05-12T17:06:43.295Z,14.80
2019-05-12T17:09:13.476Z,14.50
2019-05-12T17:11:47.085Z,14.20
2019-05-12T17:14:13.168Z,14.00
2019-05-12T17:16:46.382Z,13.80
2019-05-12T17:19:12.692Z,13.60
2019-05-12T17:21:41.492Z,13.40
2019-05-12T17:24:10.460Z,13.30
2019-05-12T17:26:39.345Z,13.10
2019-05-12T17:29:08.484Z,12.90
2019-05-12T17:31:37.294Z,12.80
2019-05-12T17:34:09.075Z,12.80
2019-05-12T17:36:37.092Z,12.70
2019-05-12T17:39:07.475Z,12.70
2019-05-12T17:41:40.569Z,12.70
2019-05-12T17:44:06.901Z,12.80
2019-05-12T17:46:37.935Z,12.80
2019-05-12T17:49:06.253Z,12.80
2019-05-12T17:51:35.037Z,12.80
2019-05-12T17:54:06.940Z,12.70
2019-05-12T17:56:38.528Z,12.70
2019-05-12T17:59:05.121Z,12.70
2019-05-12T18:01:35.499Z,12.70
2019-05-12T18:04:04.679Z,12.80
2019-05-12T18:06:34.035Z,12.90
2019-05-12T18:09:09.208Z,12.90
2019-05-12T18:11:36.301Z,13.00
2019-05-12T18:14:07.274Z,13.00
2019-05-12T18:16:36.310Z,12.90
2019-05-12T18:19:09.131Z,12.90
2019-05-12T18:21:36.023Z,12.80
2019-05-12T18:24:09.836Z,12.80
2019-05-12T18:26:35.693Z,12.70
2019-05-12T18:29:04.648Z,12.60
2019-05-12T18:31:33.617Z,12.50
2019-05-12T18:34:04.998Z,12.40
2019-05-12T18:36:34.170Z,12.20
2019-05-12T18:39:09.683Z,12.00
2019-05-12T18:41:34.357Z,11.80
2019-05-12T18:44:04.524Z,11.70
2019-05-12T18:46:36.247Z,11.50
2019-05-12T18:49:12.079Z,11.40
2019-05-12T18:51:34.676Z,11.20
2019-05-12T18:54:09.527Z,11.10
2019-05-12T18:56:34.040Z,11.00
2019-05-12T18:59:11.177Z,10.90
2019-05-12T19:01:33.563Z,10.70
2019-05-12T19:04:03.732Z,10.40
2019-05-12T19:06:33.849Z,10.20
2019-05-12T19:09:04.180Z,10.00
2019-05-12T19:11:41.554Z,9.90
2019-05-12T19:14:04.455Z,9.80
2019-05-12T19:16:33.597Z,9.60
2019-05-12T19:19:04.371Z,9.40
2019-05-12T19:21:32.945Z,9.30
2019-05-12T19:24:03.589Z,9.20
2019-05-12T19:26:32.910Z,9.10
2019-05-12T19:29:03.963Z,9.00
2019-05-12T19:31:36.587Z,8.80
2019-05-12T19:34:18.338Z,8.80
2019-05-12T19:36:43.659Z,8.70
2019-05-12T19:39:07.540Z,8.70
2019-05-12T19:41:38.050Z,8.60
2019-05-12T19:44:07.310Z,8.70
2019-05-12T19:46:39.948Z,8.60
2019-05-12T19:49:07.189Z,8.60
2019-05-12T19:51:36.241Z,8.50
2019-05-12T19:54:05.288Z,8.50
2019-05-12T19:56:39.033Z,8.40
2019-05-12T19:59:05.133Z,8.30
2019-05-12T20:01:34.641Z,8.30
2019-05-12T20:04:03.744Z,8.20
2019-05-12T20:06:33.580Z,8.10
2019-05-12T20:09:06.617Z,8.10
2019-05-12T20:11:33.753Z,8.00
2019-05-12T20:14:04.171Z,8.00
2019-05-12T20:16:34.664Z,8.00
2019-05-12T20:19:04.414Z,8.00
2019-05-12T20:21:34.023Z,8.00
2019-05-12T20:24:03.735Z,8.00
2019-05-12T20:26:33.179Z,8.00
2019-05-12T20:29:04.552Z,8.00
2019-05-12T20:31:35.446Z,8.00
2019-05-12T20:34:10.555Z,8.00
2019-05-12T20:36:35.296Z,8.00
2019-05-12T20:39:10.036Z,8.00
2019-05-12T20:41:37.003Z,8.00
2019-05-12T20:44:09.928Z,7.90
2019-05-12T20:46:36.389Z,7.90
2019-05-12T20:49:10.234Z,7.80
2019-05-12T20:51:36.309Z,7.80
2019-05-12T20:54:13.244Z,7.80
2019-05-12T20:56:36.097Z,7.70
2019-05-12T20:59:04.945Z,7.70
2019-05-12T21:01:33.924Z,7.90
2019-05-12T21:04:03.703Z,8.00
2019-05-12T21:06:41.404Z,8.00
2019-05-12T21:09:05.996Z,8.00
2019-05-12T21:11:34.840Z,8.00
2019-05-12T21:14:10.322Z,8.10
2019-05-12T21:16:38.658Z,8.10
2019-05-12T21:19:10.249Z,8.10
2019-05-12T21:21:38.426Z,8.10
2019-05-12T21:24:06.065Z,8.00
2019-05-12T21:26:37.949Z,8.00
2019-05-12T21:29:05.644Z,7.90
2019-05-12T21:31:34.985Z,7.90
2019-05-12T21:34:06.658Z,7.90
2019-05-12T21:36:34.482Z,8.00
2019-05-12T21:39:10.229Z,8.10
2019-05-12T21:41:40.665Z,8.20
2019-05-12T21:44:11.198Z,8.30
2019-05-12T21:46:38.366Z,8.30
2019-05-12T21:49:10.461Z,8.30
2019-05-12T21:51:37.738Z,8.30
2019-05-12T21:54:06.813Z,8.30
2019-05-12T21:56:43.799Z,8.30
2019-05-12T21:59:06.561Z,8.30
2019-05-12T22:01:43.361Z,8.30
2019-05-12T22:04:06.193Z,8.20
2019-05-12T22:06:34.970Z,8.30
2019-05-12T22:09:06.240Z,8.20
2019-05-12T22:11:35.463Z,8.10
2019-05-12T22:14:04.754Z,8.00
2019-05-12T22:16:43.078Z,7.90
2019-05-12T22:19:05.936Z,7.70
2019-05-12T22:21:43.571Z,7.70
2019-05-12T22:24:06.316Z,7.60
2019-05-12T22:26:39.550Z,7.50
2019-05-12T22:29:06.293Z,7.40
2019-05-12T22:31:38.543Z,7.40
2019-05-12T22:34:05.731Z,7.40
2019-05-12T22:36:34.568Z,7.40
2019-05-12T22:39:05.198Z,7.40
2019-05-12T22:41:38.519Z,7.50
2019-05-12T22:44:04.695Z,7.50
2019-05-12T22:46:35.830Z,7.50
2019-05-12T22:49:05.009Z,7.60
2019-05-12T22:51:33.784Z,7.60
2019-05-12T22:54:08.653Z,7.60
2019-05-12T22:56:34.252Z,7.60
2019-05-12T22:59:04.625Z,7.60
2019-05-12T23:01:41.168Z,7.60
2019-05-12T23:04:04.109Z,7.60
2019-05-12T23:06:41.916Z,7.60
2019-05-12T23:09:05.278Z,7.60
2019-05-12T23:11:37.805Z,7.50
2019-05-12T23:14:04.709Z,7.50
2019-05-12T23:16:34.297Z,7.50
2019-05-12T23:19:10.261Z,7.40
2019-05-12T23:21:33.632Z,7.30
2019-05-12T23:24:03.794Z,7.10
2019-05-12T23:26:41.623Z,7.10
2019-05-12T23:29:04.254Z,6.90
2019-05-12T23:31:34.086Z,6.70
2019-05-12T23:34:06.534Z,6.60
2019-05-12T23:36:36.509Z,6.50
2019-05-12T23:39:06.426Z,6.40
2019-05-12T23:41:35.601Z,6.30
2019-05-12T23:44:04.442Z,6.20
2019-05-12T23:46:34.350Z,6.10
2019-05-12T23:49:03.886Z,6.00
2019-05-12T23:54:03.769Z,5.90
2019-05-12T23:56:33.743Z,5.80
2019-05-12T23:59:04.518Z,5.70
