createdAt,value
2023-02-23T00:02:11.376Z,46.73
2023-02-23T00:04:38.414Z,46.93
2023-02-23T00:07:12.018Z,47.13
2023-02-23T00:09:40.358Z,45.47
2023-02-23T00:12:12.498Z,44.77
2023-02-23T00:14:39.384Z,47.23
2023-02-23T00:17:17.548Z,44.13
2023-02-23T00:19:51.413Z,45.80
2023-02-23T00:22:18.496Z,47.13
2023-02-23T00:24:47.658Z,42.23
2023-02-23T00:27:18.522Z,42.03
2023-02-23T00:29:49.176Z,48.37
2023-02-23T00:32:22.469Z,41.27
2023-02-23T00:34:52.439Z,44.73
2023-02-23T00:37:21.998Z,43.03
2023-02-23T00:39:49.611Z,49.90
2023-02-23T00:42:19.481Z,49.00
2023-02-23T00:44:47.570Z,45.07
2023-02-23T00:47:14.604Z,45.77
2023-02-23T00:49:47.225Z,43.37
2023-02-23T00:52:17.123Z,43.40
2023-02-23T00:54:43.981Z,44.47
2023-02-23T00:57:10.751Z,44.60
2023-02-23T00:59:40.543Z,45.10
2023-02-23T01:02:14.493Z,45.17
2023-02-23T01:04:41.465Z,44.13
2023-02-23T01:07:15.488Z,40.20
2023-02-23T01:09:42.300Z,50.60
2023-02-23T01:12:09.046Z,48.17
2023-02-23T01:14:37.522Z,48.27
2023-02-23T01:17:04.313Z,44.23
2023-02-23T01:19:34.039Z,46.07
2023-02-23T01:22:02.309Z,46.87
2023-02-23T01:24:29.417Z,44.80
2023-02-23T01:26:58.475Z,45.33
2023-02-23T01:29:25.217Z,46.77
2023-02-23T01:31:52.265Z,48.27
2023-02-23T01:34:24.122Z,47.83
2023-02-23T01:36:50.977Z,42.73
2023-02-23T01:39:22.902Z,42.37
2023-02-23T01:41:51.740Z,40.80
2023-02-23T01:44:18.451Z,42.00
2023-02-23T01:46:47.385Z,44.87
2023-02-23T01:49:21.442Z,46.13
2023-02-23T01:52:20.772Z,44.00
2023-02-23T01:54:53.493Z,42.90
2023-02-23T01:57:24.887Z,44.53
2023-02-23T01:59:53.583Z,44.13
2023-02-23T02:02:27.612Z,48.90
2023-02-23T02:04:56.355Z,44.50
2023-02-23T02:07:28.136Z,46.90
2023-02-23T02:10:16.077Z,48.77
2023-02-23T02:12:56.807Z,46.47
2023-02-23T02:15:27.986Z,43.73
2023-02-23T02:18:19.100Z,44.37
2023-02-23T02:21:46.972Z,47.30
2023-02-23T02:25:11.870Z,44.50
2023-02-23T02:28:18.683Z,40.77
2023-02-23T02:31:26.937Z,42.10
2023-02-23T02:34:38.601Z,41.60
2023-02-23T02:37:28.793Z,41.47
2023-02-23T02:40:23.834Z,43.90
2023-02-23T02:43:00.767Z,44.53
2023-02-23T02:45:51.290Z,42.40
2023-02-23T02:48:38.538Z,42.40
2023-02-23T02:51:17.461Z,39.70
2023-02-23T02:54:10.575Z,47.30
2023-02-23T02:56:41.773Z,41.73
2023-02-23T02:59:33.549Z,42.60
2023-02-23T03:02:19.271Z,45.43
2023-02-23T03:05:05.345Z,43.00
2023-02-23T03:08:09.370Z,44.33
2023-02-23T03:11:33.866Z,42.33
2023-02-23T03:15:14.147Z,41.33
2023-02-23T03:18:17.314Z,41.70
2023-02-23T03:21:12.750Z,42.33
2023-02-23T03:24:13.238Z,45.93
2023-02-23T03:27:18.255Z,43.30
2023-02-23T03:30:24.840Z,47.77
2023-02-23T03:33:18.291Z,44.50
2023-02-23T03:36:24.949Z,45.10
2023-02-23T03:39:38.508Z,40.60
2023-02-23T03:42:32.422Z,42.10
2023-02-23T03:45:24.838Z,42.20
2023-02-23T03:48:14.711Z,42.63
2023-02-23T03:51:08.261Z,43.73
2023-02-23T03:54:30.483Z,42.77
2023-02-23T03:57:21.589Z,40.20
2023-02-23T04:00:22.285Z,44.27
2023-02-23T04:03:11.779Z,42.97
2023-02-23T04:06:00.483Z,42.43
2023-02-23T04:08:54.972Z,40.47
2023-02-23T04:12:22.238Z,43.77
2023-02-23T04:14:56.245Z,42.13
2023-02-23T04:17:31.635Z,41.20
2023-02-23T04:20:01.401Z,46.07
2023-02-23T04:22:30.542Z,46.17
2023-02-23T04:27:37.914Z,43.87
2023-02-23T04:30:06.083Z,45.77
2023-02-23T04:32:32.980Z,46.27
2023-02-23T04:35:03.433Z,45.83
2023-02-23T04:37:30.169Z,51.67
2023-02-23T04:39:56.925Z,46.90
2023-02-23T04:42:23.807Z,46.87
2023-02-23T04:44:53.115Z,47.37
2023-02-23T04:47:19.822Z,50.03
2023-02-23T04:49:49.288Z,51.37
2023-02-23T04:52:16.317Z,45.43
2023-02-23T04:54:43.355Z,47.47
2023-02-23T04:57:10.675Z,48.40
2023-02-23T04:59:37.815Z,48.37
2023-02-23T05:02:04.871Z,48.57
2023-02-23T05:04:35.424Z,51.87
2023-02-23T05:07:03.645Z,50.00
2023-02-23T05:09:31.811Z,50.67
2023-02-23T05:11:58.753Z,51.70
2023-02-23T05:14:25.715Z,49.53
2023-02-23T05:16:52.618Z,46.67
2023-02-23T05:19:19.627Z,46.67
2023-02-23T05:21:46.446Z,44.00
2023-02-23T05:24:13.455Z,46.50
2023-02-23T05:26:40.330Z,48.20
2023-02-23T05:29:07.204Z,47.57
2023-02-23T05:31:36.167Z,45.60
2023-02-23T05:34:03.423Z,43.83
2023-02-23T05:36:30.208Z,47.50
2023-02-23T05:38:57.165Z,47.40
2023-02-23T05:41:24.200Z,48.43
2023-02-23T05:43:52.648Z,47.63
2023-02-23T05:46:27.190Z,51.33
2023-02-23T05:49:00.804Z,47.73
2023-02-23T05:51:31.025Z,45.37
2023-02-23T05:53:58.094Z,44.07
2023-02-23T05:56:26.123Z,47.10
2023-02-23T05:58:57.744Z,48.07
2023-02-23T06:01:27.158Z,46.77
2023-02-23T06:03:59.674Z,49.23
2023-02-23T06:06:28.365Z,45.57
2023-02-23T06:08:55.674Z,47.83
2023-02-23T06:11:23.234Z,46.27
2023-02-23T06:13:50.097Z,45.37
2023-02-23T06:16:17.094Z,41.83
2023-02-23T06:18:54.263Z,45.37
2023-02-23T06:21:21.388Z,46.03
2023-02-23T06:23:48.353Z,41.90
2023-02-23T06:26:15.066Z,43.80
2023-02-23T06:28:47.892Z,45.77
2023-02-23T06:31:14.645Z,41.63
2023-02-23T06:33:41.423Z,45.23
2023-02-23T06:36:22.955Z,46.03
2023-02-23T06:38:49.941Z,44.73
2023-02-23T06:41:17.968Z,44.87
2023-02-23T06:43:45.432Z,43.17
2023-02-23T06:46:12.198Z,38.23
2023-02-23T06:48:39.387Z,41.73
2023-02-23T06:51:06.293Z,43.83
2023-02-23T06:53:33.587Z,44.57
2023-02-23T06:56:00.494Z,43.67
2023-02-23T06:58:30.529Z,40.53
2023-02-23T07:00:59.455Z,46.87
2023-02-23T07:03:26.553Z,42.23
2023-02-23T07:05:54.202Z,45.07
2023-02-23T07:08:20.981Z,43.70
2023-02-23T07:10:47.826Z,43.57
2023-02-23T07:13:14.640Z,42.13
2023-02-23T07:15:47.077Z,44.43
2023-02-23T07:18:13.808Z,43.27
2023-02-23T07:20:40.580Z,51.03
2023-02-23T07:23:07.362Z,46.83
2023-02-23T07:25:34.435Z,46.00
2023-02-23T07:28:02.717Z,49.17
2023-02-23T07:30:29.671Z,46.27
2023-02-23T07:32:56.501Z,43.00
2023-02-23T07:35:23.225Z,45.03
2023-02-23T07:37:50.148Z,42.40
2023-02-23T07:40:17.780Z,43.70
2023-02-23T07:42:44.731Z,44.80
2023-02-23T07:45:12.169Z,47.83
2023-02-23T07:47:39.397Z,44.53
2023-02-23T07:50:10.479Z,47.47
2023-02-23T07:52:39.398Z,43.97
2023-02-23T07:55:08.453Z,43.60
2023-02-23T07:57:36.157Z,46.70
2023-02-23T08:00:04.773Z,43.43
2023-02-23T08:02:32.572Z,43.40
2023-02-23T08:04:59.777Z,47.03
2023-02-23T08:07:26.594Z,44.47
2023-02-23T08:09:55.333Z,46.00
2023-02-23T08:12:22.053Z,45.17
2023-02-23T08:14:48.779Z,44.10
2023-02-23T08:17:15.569Z,43.00
2023-02-23T08:19:42.377Z,52.13
2023-02-23T08:22:10.213Z,46.30
2023-02-23T08:24:37.876Z,45.73
2023-02-23T08:27:05.068Z,48.57
2023-02-23T08:29:32.167Z,43.27
2023-02-23T08:31:59.021Z,46.03
2023-02-23T08:34:25.987Z,48.17
2023-02-23T08:36:53.870Z,44.90
2023-02-23T08:39:21.577Z,44.30
2023-02-23T08:41:48.403Z,43.13
2023-02-23T08:44:15.164Z,42.83
2023-02-23T08:46:42.456Z,47.57
2023-02-23T08:49:10.676Z,42.67
2023-02-23T08:51:37.552Z,45.80
2023-02-23T08:54:04.359Z,44.13
2023-02-23T08:56:31.823Z,43.90
2023-02-23T08:58:58.648Z,44.93
2023-02-23T09:01:28.176Z,46.10
2023-02-23T09:03:58.127Z,45.43
2023-02-23T09:06:26.359Z,45.47
2023-02-23T09:08:55.260Z,45.63
2023-02-23T09:11:23.729Z,44.37
2023-02-23T09:13:54.879Z,40.50
2023-02-23T09:16:21.622Z,40.57
2023-02-23T09:18:48.628Z,40.27
2023-02-23T09:21:25.297Z,38.07
2023-02-23T09:23:54.864Z,39.50
2023-02-23T09:26:23.921Z,38.67
2023-02-23T09:28:51.123Z,40.40
2023-02-23T09:31:23.532Z,41.13
2023-02-23T09:33:51.632Z,38.77
2023-02-23T09:36:25.275Z,37.97
2023-02-23T09:38:57.168Z,34.87
2023-02-23T09:41:48.091Z,41.33
2023-02-23T09:44:24.923Z,39.57
2023-02-23T09:47:13.035Z,35.80
2023-02-23T09:49:44.595Z,35.07
2023-02-23T09:52:22.396Z,31.70
2023-02-23T09:54:49.462Z,31.63
2023-02-23T09:57:27.264Z,37.67
2023-02-23T09:59:54.076Z,32.37
2023-02-23T10:03:06.365Z,29.03
2023-02-23T10:05:48.151Z,30.10
2023-02-23T10:08:52.287Z,31.17
2023-02-23T10:11:43.115Z,28.10
2023-02-23T10:14:38.208Z,30.83
2023-02-23T10:17:24.543Z,31.37
2023-02-23T10:20:17.175Z,25.97
2023-02-23T10:22:48.130Z,28.13
2023-02-23T10:25:24.007Z,27.10
2023-02-23T10:27:53.973Z,27.30
2023-02-23T10:30:49.586Z,30.30
2023-02-23T10:33:38.223Z,27.87
2023-02-23T10:36:19.640Z,28.33
2023-02-23T10:38:47.229Z,29.70
2023-02-23T10:41:15.033Z,23.03
2023-02-23T10:43:42.219Z,22.43
2023-02-23T10:46:21.223Z,26.37
2023-02-23T10:48:52.661Z,27.97
2023-02-23T10:51:30.025Z,20.80
2023-02-23T10:53:56.766Z,22.00
2023-02-23T10:56:24.739Z,16.70
2023-02-23T10:58:58.867Z,20.53
2023-02-23T11:01:41.822Z,18.67
2023-02-23T11:04:34.640Z,17.87
2023-02-23T11:07:23.460Z,14.97
2023-02-23T11:09:53.497Z,17.10
2023-02-23T11:12:36.718Z,17.50
2023-02-23T11:15:22.498Z,18.43
2023-02-23T11:18:05.826Z,16.50
2023-02-23T11:20:41.984Z,18.33
2023-02-23T11:23:15.833Z,15.20
2023-02-23T11:25:45.479Z,12.43
2023-02-23T11:28:40.329Z,13.80
2023-02-23T11:31:22.497Z,14.13
2023-02-23T11:33:58.544Z,16.03
2023-02-23T11:36:34.062Z,15.63
2023-02-23T11:39:19.915Z,15.73
2023-02-23T11:41:47.143Z,14.57
2023-02-23T11:44:23.871Z,19.90
2023-02-23T11:46:52.275Z,16.87
2023-02-23T11:49:33.142Z,17.73
2023-02-23T11:52:00.014Z,19.60
2023-02-23T11:54:35.348Z,17.27
2023-02-23T11:57:02.730Z,17.90
2023-02-23T11:59:41.575Z,16.50
2023-02-23T12:02:22.964Z,17.27
2023-02-23T12:05:06.315Z,20.50
2023-02-23T12:07:54.156Z,21.20
2023-02-23T12:10:27.192Z,21.13
2023-02-23T12:13:30.627Z,18.10
2023-02-23T12:16:06.521Z,22.43
2023-02-23T12:19:02.003Z,17.93
2023-02-23T12:22:57.883Z,16.70
2023-02-23T12:26:21.420Z,17.30
2023-02-23T12:29:21.358Z,16.13
2023-02-23T12:31:58.579Z,15.30
2023-02-23T12:35:02.409Z,16.63
2023-02-23T12:37:36.983Z,12.97
2023-02-23T12:40:28.086Z,13.77
2023-02-23T12:43:19.840Z,14.10
2023-02-23T12:46:09.148Z,13.93
2023-02-23T12:49:13.765Z,13.73
2023-02-23T12:52:02.470Z,12.70
2023-02-23T12:54:30.458Z,13.63
2023-02-23T12:57:31.077Z,12.67
2023-02-23T13:00:35.975Z,13.83
2023-02-23T13:03:37.348Z,14.63
2023-02-23T13:06:36.656Z,15.60
2023-02-23T13:09:25.894Z,13.90
2023-02-23T13:12:17.214Z,15.77
2023-02-23T13:14:48.803Z,18.00
2023-02-23T13:17:40.870Z,18.43
2023-02-23T13:20:36.281Z,16.70
2023-02-23T13:23:41.039Z,15.37
2023-02-23T13:26:19.469Z,17.30
2023-02-23T13:29:05.286Z,19.07
2023-02-23T13:31:41.605Z,20.10
2023-02-23T13:34:26.179Z,18.63
2023-02-23T13:36:54.766Z,22.47
2023-02-23T13:39:58.984Z,18.20
2023-02-23T13:43:23.154Z,17.57
2023-02-23T13:46:25.645Z,21.67
2023-02-23T13:49:04.955Z,16.30
2023-02-23T13:51:45.546Z,18.83
2023-02-23T13:54:16.346Z,15.03
2023-02-23T13:56:56.494Z,15.07
2023-02-23T13:59:33.371Z,15.50
2023-02-23T14:02:40.869Z,12.17
2023-02-23T14:05:29.158Z,14.43
2023-02-23T14:08:02.886Z,13.77
2023-02-23T14:10:43.746Z,15.20
2023-02-23T14:13:13.568Z,13.83
2023-02-23T14:15:50.022Z,14.03
2023-02-23T14:18:25.164Z,13.43
2023-02-23T14:21:13.603Z,12.70
2023-02-23T14:24:23.506Z,10.10
2023-02-23T14:27:41.672Z,12.10
2023-02-23T14:30:12.906Z,11.87
2023-02-23T14:32:47.042Z,13.23
2023-02-23T14:35:32.615Z,12.27
2023-02-23T14:38:07.607Z,15.40
2023-02-23T14:40:40.901Z,13.13
2023-02-23T14:43:43.120Z,14.87
2023-02-23T14:46:25.101Z,12.00
2023-02-23T14:49:10.158Z,12.27
2023-02-23T14:51:56.553Z,19.70
2023-02-23T14:54:39.613Z,17.40
2023-02-23T14:57:22.646Z,21.53
2023-02-23T15:00:06.653Z,20.60
2023-02-23T15:02:40.776Z,20.37
2023-02-23T15:05:17.575Z,23.17
2023-02-23T15:07:45.731Z,23.37
2023-02-23T15:10:33.974Z,24.47
2023-02-23T15:13:09.272Z,22.43
2023-02-23T15:15:45.481Z,21.60
2023-02-23T15:18:32.588Z,20.90
2023-02-23T15:21:01.791Z,19.13
2023-02-23T15:23:37.698Z,20.73
2023-02-23T15:26:31.793Z,22.70
2023-02-23T15:29:10.601Z,17.30
2023-02-23T15:31:50.386Z,23.10
2023-02-23T15:34:29.966Z,27.90
2023-02-23T15:37:07.602Z,29.00
2023-02-23T15:40:20.503Z,24.63
2023-02-23T15:43:01.274Z,23.93
2023-02-23T15:45:43.448Z,19.10
2023-02-23T15:48:18.506Z,22.90
2023-02-23T15:50:50.251Z,24.07
2023-02-23T15:53:32.815Z,18.90
2023-02-23T15:56:29.179Z,19.67
2023-02-23T15:59:05.609Z,11.73
2023-02-23T16:01:33.185Z,9.23
2023-02-23T16:04:09.206Z,15.97
2023-02-23T16:07:11.618Z,10.17
2023-02-23T16:09:39.440Z,12.10
2023-02-23T16:12:29.137Z,11.97
2023-02-23T16:15:05.088Z,13.27
2023-02-23T16:17:48.372Z,10.83
2023-02-23T16:20:29.001Z,16.87
2023-02-23T16:22:58.079Z,15.67
2023-02-23T16:25:27.770Z,14.17
2023-02-23T16:28:09.507Z,7.23
2023-02-23T16:30:43.703Z,11.50
2023-02-23T16:33:24.748Z,9.60
2023-02-23T16:36:04.803Z,16.43
2023-02-23T16:38:52.873Z,15.77
2023-02-23T16:41:22.366Z,14.90
2023-02-23T16:43:52.039Z,20.97
2023-02-23T16:46:23.121Z,22.40
2023-02-23T16:48:51.685Z,23.20
2023-02-23T16:51:23.573Z,19.73
2023-02-23T16:53:52.505Z,21.40
2023-02-23T16:56:25.570Z,22.23
2023-02-23T16:59:01.781Z,24.23
2023-02-23T17:01:28.648Z,21.93
2023-02-23T17:03:55.750Z,26.17
2023-02-23T17:06:23.225Z,27.20
2023-02-23T17:08:58.028Z,16.67
2023-02-23T17:11:26.135Z,16.30
2023-02-23T17:13:53.081Z,20.93
2023-02-23T17:16:20.177Z,21.00
2023-02-23T17:18:47.361Z,16.23
2023-02-23T17:21:14.961Z,18.50
2023-02-23T17:23:50.662Z,18.53
2023-02-23T17:26:24.386Z,19.77
2023-02-23T17:28:52.085Z,19.02
2023-02-23T17:31:24.094Z,17.67
2023-02-23T17:33:53.674Z,23.77
2023-02-23T17:37:00.371Z,18.53
2023-02-23T17:39:28.080Z,16.33
2023-02-23T17:41:55.787Z,20.30
2023-02-23T17:44:25.215Z,15.30
2023-02-23T17:46:52.078Z,17.17
2023-02-23T17:49:18.956Z,21.73
2023-02-23T17:51:45.661Z,15.90
2023-02-23T17:54:12.599Z,19.47
2023-02-23T17:56:39.438Z,25.77
2023-02-23T17:59:06.361Z,16.30
2023-02-23T18:01:33.274Z,19.53
2023-02-23T18:04:00.728Z,13.87
2023-02-23T18:06:30.696Z,18.20
2023-02-23T18:09:01.085Z,13.37
2023-02-23T18:11:28.074Z,15.30
2023-02-23T18:13:54.887Z,14.97
2023-02-23T18:16:23.378Z,22.63
2023-02-23T18:18:50.285Z,19.93
2023-02-23T18:21:21.475Z,16.83
2023-02-23T18:23:50.258Z,13.57
2023-02-23T18:26:23.909Z,16.87
2023-02-23T18:28:55.754Z,20.03
2023-02-23T18:31:29.218Z,15.77
2023-02-23T18:34:00.208Z,14.80
2023-02-23T18:36:38.134Z,19.10
2023-02-23T18:39:12.590Z,16.27
2023-02-23T18:41:41.672Z,14.10
2023-02-23T18:44:14.724Z,18.70
2023-02-23T18:46:43.009Z,15.83
2023-02-23T18:49:23.236Z,16.80
2023-02-23T18:51:50.533Z,12.97
2023-02-23T18:54:18.501Z,16.20
2023-02-23T18:56:47.670Z,16.67
2023-02-23T18:59:15.389Z,16.40
2023-02-23T19:01:45.219Z,16.53
2023-02-23T19:04:12.705Z,13.00
2023-02-23T19:06:44.025Z,19.13
2023-02-23T19:09:13.228Z,14.07
2023-02-23T19:11:42.699Z,12.93
2023-02-23T19:14:18.214Z,8.50
2023-02-23T19:16:46.692Z,10.40
2023-02-23T19:19:16.768Z,12.60
2023-02-23T19:21:43.616Z,14.17
2023-02-23T19:24:10.678Z,19.57
2023-02-23T19:26:38.787Z,12.70
2023-02-23T19:29:06.201Z,17.83
2023-02-23T19:31:34.347Z,17.67
2023-02-23T19:34:04.964Z,8.57
2023-02-23T19:36:33.863Z,14.13
2023-02-23T19:39:15.665Z,12.90
2023-02-23T19:41:44.799Z,13.33
2023-02-23T19:44:11.732Z,16.93
2023-02-23T19:46:40.063Z,14.43
2023-02-23T19:49:08.013Z,12.07
2023-02-23T19:51:35.917Z,14.07
2023-02-23T19:54:05.552Z,14.67
2023-02-23T19:56:32.545Z,12.23
2023-02-23T19:59:02.245Z,10.10
2023-02-23T20:01:29.948Z,13.70
2023-02-23T20:04:06.839Z,9.63
2023-02-23T20:06:41.123Z,10.60
2023-02-23T20:09:09.171Z,12.40
2023-02-23T20:11:36.080Z,17.87
2023-02-23T20:14:04.997Z,17.30
2023-02-23T20:16:31.869Z,20.37
2023-02-23T20:18:59.862Z,24.37
2023-02-23T20:21:30.539Z,16.53
2023-02-23T20:23:59.584Z,17.43
2023-02-23T20:26:33.299Z,12.17
2023-02-23T20:29:00.304Z,15.97
2023-02-23T20:31:37.712Z,14.33
2023-02-23T20:34:09.851Z,15.03
2023-02-23T20:36:40.148Z,13.20
2023-02-23T20:39:07.258Z,16.43
2023-02-23T20:41:34.023Z,13.67
2023-02-23T20:44:00.981Z,15.10
2023-02-23T20:46:30.434Z,14.93
2023-02-23T20:48:59.198Z,11.73
2023-02-23T20:51:27.513Z,12.30
2023-02-23T20:53:54.736Z,15.27
2023-02-23T20:56:22.082Z,8.63
2023-02-23T20:58:49.254Z,14.20
2023-02-23T21:01:22.874Z,13.63
2023-02-23T21:03:54.538Z,13.93
2023-02-23T21:06:24.109Z,9.77
2023-02-23T21:08:55.800Z,12.53
2023-02-23T21:11:27.799Z,12.20
2023-02-23T21:13:55.504Z,7.87
2023-02-23T21:16:24.459Z,12.37
2023-02-23T21:19:03.910Z,9.97
2023-02-23T21:21:49.884Z,11.20
2023-02-23T21:24:18.922Z,10.40
2023-02-23T21:26:45.738Z,13.07
2023-02-23T21:29:14.698Z,9.17
2023-02-23T21:31:43.842Z,11.27
2023-02-23T21:34:11.596Z,10.43
2023-02-23T21:36:41.900Z,7.33
2023-02-23T21:39:08.732Z,9.23
2023-02-23T21:41:37.684Z,10.43
2023-02-23T21:44:07.670Z,8.80
2023-02-23T21:46:35.039Z,12.10
2023-02-23T21:49:07.102Z,8.57
2023-02-23T21:51:34.641Z,8.50
2023-02-23T21:54:05.183Z,11.70
2023-02-23T21:56:36.634Z,13.40
2023-02-23T21:59:10.558Z,10.33
2023-02-23T22:01:40.619Z,8.97
2023-02-23T22:04:10.771Z,12.80
2023-02-23T22:06:45.201Z,9.47
2023-02-23T22:09:15.481Z,13.87
2023-02-23T22:11:47.560Z,9.67
2023-02-23T22:14:18.641Z,9.67
2023-02-23T22:16:51.578Z,9.30
2023-02-23T22:19:19.127Z,9.90
2023-02-23T22:21:48.456Z,10.47
2023-02-23T22:24:16.534Z,7.60
2023-02-23T22:26:55.405Z,7.23
2023-02-23T22:29:28.511Z,9.47
2023-02-23T22:31:55.682Z,7.23
2023-02-23T22:34:25.873Z,7.63
2023-02-23T22:36:52.834Z,7.60
2023-02-23T22:39:19.964Z,8.30
2023-02-23T22:41:50.084Z,9.13
2023-02-23T22:44:22.673Z,9.40
2023-02-23T22:46:49.718Z,9.00
2023-02-23T22:49:19.747Z,8.07
2023-02-23T22:51:47.182Z,8.70
2023-02-23T22:54:14.458Z,7.07
2023-02-23T22:56:42.332Z,7.97
2023-02-23T22:59:11.093Z,10.13
2023-02-23T23:01:39.497Z,7.70
2023-02-23T23:04:10.283Z,11.97
2023-02-23T23:06:40.209Z,4.40
2023-02-23T23:09:08.922Z,7.53
2023-02-23T23:11:41.692Z,7.83
2023-02-23T23:14:11.612Z,10.33
2023-02-23T23:16:48.149Z,5.23
2023-02-23T23:19:22.562Z,5.33
2023-02-23T23:21:55.426Z,7.73
2023-02-23T23:24:24.994Z,10.73
2023-02-23T23:26:55.496Z,9.83
2023-02-23T23:29:25.612Z,9.17
2023-02-23T23:31:53.568Z,5.80
2023-02-23T23:34:21.697Z,9.13
2023-02-23T23:36:50.346Z,7.03
2023-02-23T23:39:20.395Z,6.33
2023-02-23T23:41:49.484Z,4.37
2023-02-23T23:44:23.438Z,5.37
2023-02-23T23:46:53.818Z,5.93
2023-02-23T23:49:25.613Z,8.57
2023-02-23T23:51:58.931Z,7.97
2023-02-23T23:54:32.503Z,8.63
2023-02-23T23:57:05.744Z,7.50
2023-02-23T23:59:35.226Z,7.07
