createdAt,value
2023-04-02T00:00:03.231Z,94325.00
2023-04-02T00:01:03.283Z,94327.00
2023-04-02T00:02:03.346Z,94327.00
2023-04-02T00:03:03.429Z,94327.00
2023-04-02T00:04:03.454Z,94325.00
2023-04-02T00:05:03.394Z,94325.00
2023-04-02T00:06:03.424Z,94327.00
2023-04-02T00:07:03.457Z,94329.00
2023-04-02T00:08:03.524Z,94329.00
2023-04-02T00:09:03.554Z,94327.00
2023-04-02T00:10:03.548Z,94327.00
2023-04-02T00:11:03.620Z,94329.00
2023-04-02T00:12:03.675Z,94331.00
2023-04-02T00:13:03.661Z,94329.00
2023-04-02T00:14:03.736Z,94331.00
2023-04-02T00:15:03.780Z,94331.00
2023-04-02T00:16:03.829Z,94333.00
2023-04-02T00:17:03.841Z,94335.00
2023-04-02T00:18:04.028Z,94335.00
2023-04-02T00:19:03.900Z,94335.00
2023-04-02T00:20:03.952Z,94335.00
2023-04-02T00:21:03.977Z,94337.00
2023-04-02T00:22:04.029Z,94335.00
2023-04-02T00:23:04.044Z,94335.00
2023-04-02T00:24:04.088Z,94335.00
2023-04-02T00:25:04.123Z,94337.00
2023-04-02T00:26:04.161Z,94337.00
2023-04-02T00:27:04.201Z,94337.00
2023-04-02T00:28:04.220Z,94337.00
2023-04-02T00:29:04.304Z,94335.00
2023-04-02T00:30:04.289Z,94339.00
2023-04-02T00:31:04.319Z,94337.00
2023-04-02T00:32:04.386Z,94337.00
2023-04-02T00:33:04.425Z,94335.00
2023-04-02T00:34:04.431Z,94337.00
2023-04-02T00:35:04.425Z,94337.00
2023-04-02T00:36:04.467Z,94339.00
2023-04-02T00:37:04.551Z,94341.00
2023-04-02T00:38:04.512Z,94341.00
2023-04-02T00:39:04.545Z,94345.00
2023-04-02T00:40:04.573Z,94343.00
2023-04-02T00:41:04.607Z,94341.00
2023-04-02T00:42:04.661Z,94339.00
2023-04-02T00:43:04.688Z,94339.00
2023-04-02T00:44:04.734Z,94341.00
2023-04-02T00:45:04.738Z,94339.00
2023-04-02T00:46:04.840Z,94339.00
2023-04-02T00:47:04.852Z,94333.00
2023-04-02T00:48:04.881Z,94333.00
2023-04-02T00:49:04.905Z,94333.00
2023-04-02T00:50:04.942Z,94335.00
2023-04-02T00:51:04.919Z,94333.00
2023-04-02T00:52:05.011Z,94333.00
2023-04-02T00:53:05.010Z,94333.00
2023-04-02T00:54:05.035Z,94333.00
2023-04-02T00:55:05.041Z,94335.00
2023-04-02T00:56:05.128Z,94333.00
2023-04-02T00:57:05.261Z,94331.00
2023-04-02T00:58:05.242Z,94333.00
2023-04-02T00:59:05.246Z,94333.00
2023-04-02T01:00:05.254Z,94331.00
2023-04-02T01:01:05.352Z,94333.00
2023-04-02T01:02:05.365Z,94333.00
2023-04-02T01:03:05.550Z,94335.00
2023-04-02T01:04:05.435Z,94333.00
2023-04-02T01:05:05.458Z,94335.00
2023-04-02T01:06:05.523Z,94335.00
2023-04-02T01:07:05.526Z,94335.00
2023-04-02T01:08:05.499Z,94335.00
2023-04-02T01:09:05.548Z,94339.00
2023-04-02T01:10:05.554Z,94339.00
2023-04-02T01:11:05.537Z,94341.00
2023-04-02T01:12:05.593Z,94341.00
2023-04-02T01:13:05.576Z,94341.00
2023-04-02T01:14:05.599Z,94345.00
2023-04-02T01:15:05.607Z,94345.00
2023-04-02T01:16:05.590Z,94345.00
2023-04-02T01:17:05.589Z,94345.00
2023-04-02T01:18:05.659Z,94345.00
2023-04-02T01:19:05.613Z,94349.00
2023-04-02T01:20:05.692Z,94347.00
2023-04-02T01:21:05.685Z,94347.00
2023-04-02T01:22:05.737Z,94349.00
2023-04-02T01:23:05.746Z,94349.00
2023-04-02T01:24:05.745Z,94345.00
2023-04-02T01:25:05.774Z,94349.00
2023-04-02T01:26:05.785Z,94345.00
2023-04-02T01:27:05.814Z,94347.00
2023-04-02T01:28:05.840Z,94349.00
2023-04-02T01:29:05.854Z,94347.00
2023-04-02T01:30:05.860Z,94349.00
2023-04-02T01:31:05.951Z,94347.00
2023-04-02T01:32:05.916Z,94347.00
2023-04-02T01:33:06.005Z,94347.00
2023-04-02T01:34:05.948Z,94343.00
2023-04-02T01:35:05.915Z,94345.00
2023-04-02T01:36:05.980Z,94343.00
2023-04-02T01:37:05.974Z,94345.00
2023-04-02T01:38:05.997Z,94347.00
2023-04-02T01:39:05.985Z,94349.00
2023-04-02T01:40:06.034Z,94351.00
2023-04-02T01:41:06.031Z,94353.00
2023-04-02T01:42:06.012Z,94355.00
2023-04-02T01:43:06.021Z,94355.00
2023-04-02T01:44:06.024Z,94356.00
2023-04-02T01:45:06.057Z,94356.00
2023-04-02T01:46:06.114Z,94355.00
2023-04-02T01:47:06.077Z,94355.00
2023-04-02T01:48:06.110Z,94356.00
2023-04-02T01:49:06.131Z,94355.00
2023-04-02T01:50:06.087Z,94358.00
2023-04-02T01:51:06.137Z,94358.00
2023-04-02T01:52:06.136Z,94358.00
2023-04-02T01:53:06.111Z,94360.00
2023-04-02T01:54:06.187Z,94362.00
2023-04-02T01:55:06.180Z,94360.00
2023-04-02T01:56:06.142Z,94364.00
2023-04-02T01:57:06.220Z,94364.00
2023-04-02T01:58:06.143Z,94366.00
2023-04-02T01:59:06.139Z,94366.00
2023-04-02T02:00:06.227Z,94366.00
2023-04-02T02:01:06.230Z,94368.00
2023-04-02T02:02:06.283Z,94368.00
2023-04-02T02:03:06.285Z,94370.00
2023-04-02T02:04:06.244Z,94368.00
2023-04-02T02:05:06.318Z,94370.00
2023-04-02T02:06:06.264Z,94378.00
2023-04-02T02:07:06.317Z,94378.00
2023-04-02T02:08:06.312Z,94380.00
2023-04-02T02:09:06.295Z,94382.00
2023-04-02T02:10:06.339Z,94382.00
2023-04-02T02:11:06.342Z,94384.00
2023-04-02T02:12:06.347Z,94384.00
2023-04-02T02:13:06.374Z,94382.00
2023-04-02T02:14:06.406Z,94384.00
2023-04-02T02:15:06.385Z,94386.00
2023-04-02T02:16:06.453Z,94386.00
2023-04-02T02:17:06.421Z,94386.00
2023-04-02T02:18:06.416Z,94386.00
2023-04-02T02:19:06.422Z,94388.00
2023-04-02T02:20:06.403Z,94386.00
2023-04-02T02:21:06.447Z,94388.00
2023-04-02T02:22:06.451Z,94386.00
2023-04-02T02:23:06.481Z,94388.00
2023-04-02T02:24:06.479Z,94388.00
2023-04-02T02:25:06.503Z,94390.00
2023-04-02T02:26:06.504Z,94390.00
2023-04-02T02:27:06.555Z,94392.00
2023-04-02T02:28:06.688Z,94392.00
2023-04-02T02:29:06.523Z,94396.00
2023-04-02T02:30:06.538Z,94398.00
2023-04-02T02:31:06.557Z,94398.00
2023-04-02T02:32:06.606Z,94400.00
2023-04-02T02:33:06.572Z,94400.00
2023-04-02T02:34:06.613Z,94401.00
2023-04-02T02:35:06.575Z,94400.00
2023-04-02T02:36:06.623Z,94401.00
2023-04-02T02:37:06.643Z,94403.00
2023-04-02T02:38:06.658Z,94405.00
2023-04-02T02:39:06.660Z,94405.00
2023-04-02T02:40:06.724Z,94407.00
2023-04-02T02:41:06.728Z,94409.00
2023-04-02T02:42:06.770Z,94411.00
2023-04-02T02:43:06.769Z,94411.00
2023-04-02T02:44:06.802Z,94417.00
2023-04-02T02:45:06.808Z,94415.00
2023-04-02T02:46:07.022Z,94417.00
2023-04-02T02:47:06.913Z,94417.00
2023-04-02T02:48:06.971Z,94417.00
2023-04-02T02:49:06.906Z,94419.00
2023-04-02T02:50:06.900Z,94419.00
2023-04-02T02:51:06.966Z,94419.00
2023-04-02T02:52:06.970Z,94419.00
2023-04-02T02:53:06.967Z,94421.00
2023-04-02T02:54:06.975Z,94425.00
2023-04-02T02:55:06.960Z,94421.00
2023-04-02T02:56:06.956Z,94423.00
2023-04-02T02:57:07.093Z,94425.00
2023-04-02T02:58:06.999Z,94425.00
2023-04-02T02:59:07.012Z,94427.00
2023-04-02T03:00:07.054Z,94423.00
2023-04-02T03:01:07.107Z,94427.00
2023-04-02T03:02:07.242Z,94423.00
2023-04-02T03:03:07.157Z,94425.00
2023-04-02T03:04:07.192Z,94427.00
2023-04-02T03:05:07.153Z,94427.00
2023-04-02T03:06:07.153Z,94429.00
2023-04-02T03:07:07.190Z,94429.00
2023-04-02T03:08:07.183Z,94429.00
2023-04-02T03:09:07.215Z,94435.00
2023-04-02T03:10:07.214Z,94431.00
2023-04-02T03:11:07.218Z,94431.00
2023-04-02T03:12:07.243Z,94431.00
2023-04-02T03:13:07.236Z,94433.00
2023-04-02T03:14:07.243Z,94439.00
2023-04-02T03:15:07.258Z,94437.00
2023-04-02T03:16:07.342Z,94441.00
2023-04-02T03:17:07.256Z,94445.00
2023-04-02T03:18:07.384Z,94445.00
2023-04-02T03:19:07.320Z,94445.00
2023-04-02T03:20:07.297Z,94447.00
2023-04-02T03:21:07.296Z,94447.00
2023-04-02T03:22:07.265Z,94450.00
2023-04-02T03:23:07.296Z,94448.00
2023-04-02T03:24:07.283Z,94448.00
2023-04-02T03:25:07.297Z,94452.00
2023-04-02T03:26:07.292Z,94454.00
2023-04-02T03:27:07.313Z,94456.00
2023-04-02T03:28:07.296Z,94456.00
2023-04-02T03:29:07.295Z,94456.00
2023-04-02T03:30:07.352Z,94458.00
2023-04-02T03:31:07.304Z,94456.00
2023-04-02T03:32:07.276Z,94456.00
2023-04-02T03:33:07.426Z,94456.00
2023-04-02T03:34:07.286Z,94458.00
2023-04-02T03:35:07.369Z,94456.00
2023-04-02T03:36:07.353Z,94456.00
2023-04-02T03:37:07.337Z,94458.00
2023-04-02T03:38:07.354Z,94456.00
2023-04-02T03:39:07.365Z,94460.00
2023-04-02T03:40:07.354Z,94460.00
2023-04-02T03:41:07.333Z,94462.00
2023-04-02T03:42:07.385Z,94462.00
2023-04-02T03:43:07.369Z,94462.00
2023-04-02T03:44:07.341Z,94462.00
2023-04-02T03:45:07.330Z,94464.00
2023-04-02T03:46:07.381Z,94466.00
2023-04-02T03:47:07.354Z,94464.00
2023-04-02T03:48:07.337Z,94466.00
2023-04-02T03:49:07.437Z,94464.00
2023-04-02T03:50:07.394Z,94468.00
2023-04-02T03:51:07.379Z,94468.00
2023-04-02T03:52:07.375Z,94466.00
2023-04-02T03:53:07.415Z,94468.00
2023-04-02T03:54:07.408Z,94468.00
2023-04-02T03:55:07.411Z,94470.00
2023-04-02T03:56:07.442Z,94468.00
2023-04-02T03:57:07.474Z,94468.00
2023-04-02T03:58:07.466Z,94470.00
2023-04-02T03:59:07.420Z,94470.00
2023-04-02T04:00:07.418Z,94470.00
2023-04-02T04:01:07.425Z,94470.00
2023-04-02T04:02:07.415Z,94472.00
2023-04-02T04:03:07.450Z,94472.00
2023-04-02T04:04:07.438Z,94474.00
2023-04-02T04:05:07.423Z,94474.00
2023-04-02T04:06:07.393Z,94472.00
2023-04-02T04:07:07.395Z,94474.00
2023-04-02T04:08:07.375Z,94474.00
2023-04-02T04:09:07.388Z,94478.00
2023-04-02T04:10:07.388Z,94480.00
2023-04-02T04:11:07.443Z,94482.00
2023-04-02T04:12:07.380Z,94482.00
2023-04-02T04:13:07.430Z,94484.00
2023-04-02T04:14:07.348Z,94484.00
2023-04-02T04:15:07.385Z,94482.00
2023-04-02T04:16:07.414Z,94484.00
2023-04-02T04:17:07.339Z,94486.00
2023-04-02T04:18:07.431Z,94488.00
2023-04-02T04:19:07.357Z,94488.00
2023-04-02T04:20:07.397Z,94490.00
2023-04-02T04:21:07.385Z,94494.00
2023-04-02T04:22:07.365Z,94496.00
2023-04-02T04:23:07.368Z,94498.00
2023-04-02T04:24:07.350Z,94496.00
2023-04-02T04:25:07.362Z,94500.00
2023-04-02T04:26:07.351Z,94500.00
2023-04-02T04:27:07.388Z,94503.00
2023-04-02T04:28:07.429Z,94505.00
2023-04-02T04:29:07.382Z,94507.00
2023-04-02T04:30:07.434Z,94509.00
2023-04-02T04:31:07.426Z,94513.00
2023-04-02T04:32:07.497Z,94513.00
2023-04-02T04:33:07.470Z,94515.00
2023-04-02T04:34:07.426Z,94515.00
2023-04-02T04:35:07.399Z,94515.00
2023-04-02T04:36:07.398Z,94519.00
2023-04-02T04:37:07.437Z,94521.00
2023-04-02T04:38:07.404Z,94521.00
2023-04-02T04:39:07.393Z,94519.00
2023-04-02T04:40:07.390Z,94523.00
2023-04-02T04:41:07.380Z,94525.00
2023-04-02T04:42:07.375Z,94527.00
2023-04-02T04:43:07.380Z,94529.00
2023-04-02T04:44:07.381Z,94529.00
2023-04-02T04:45:07.397Z,94529.00
2023-04-02T04:46:07.439Z,94535.00
2023-04-02T04:47:07.394Z,94533.00
2023-04-02T04:48:07.411Z,94533.00
2023-04-02T04:49:07.370Z,94533.00
2023-04-02T04:50:07.351Z,94535.00
2023-04-02T04:51:07.360Z,94539.00
2023-04-02T04:52:07.371Z,94535.00
2023-04-02T04:53:07.380Z,94539.00
2023-04-02T04:54:07.351Z,94537.00
2023-04-02T04:55:07.360Z,94541.00
2023-04-02T04:56:18.578Z,94541.00
2023-04-02T04:57:08.376Z,94539.00
2023-04-02T04:58:07.320Z,94537.00
2023-04-02T04:59:07.321Z,94539.00
2023-04-02T05:00:07.343Z,94541.00
2023-04-02T05:01:07.363Z,94543.00
2023-04-02T05:02:07.312Z,94547.00
2023-04-02T05:03:07.342Z,94545.00
2023-04-02T05:04:07.289Z,94547.00
2023-04-02T05:05:07.263Z,94550.00
2023-04-02T05:06:07.280Z,94550.00
2023-04-02T05:07:07.293Z,94549.00
2023-04-02T05:08:07.285Z,94549.00
2023-04-02T05:09:07.275Z,94552.00
2023-04-02T05:10:07.307Z,94552.00
2023-04-02T05:11:07.264Z,94550.00
2023-04-02T05:12:07.225Z,94550.00
2023-04-02T05:13:07.236Z,94550.00
2023-04-02T05:14:07.227Z,94552.00
2023-04-02T05:15:07.226Z,94550.00
2023-04-02T05:16:07.233Z,94552.00
2023-04-02T05:17:07.202Z,94554.00
2023-04-02T05:18:07.233Z,94552.00
2023-04-02T05:19:07.195Z,94554.00
2023-04-02T05:20:07.179Z,94554.00
2023-04-02T05:21:07.194Z,94554.00
2023-04-02T05:22:07.168Z,94554.00
2023-04-02T05:23:07.159Z,94556.00
2023-04-02T05:24:07.168Z,94554.00
2023-04-02T05:25:07.146Z,94556.00
2023-04-02T05:26:07.139Z,94554.00
2023-04-02T05:27:07.116Z,94560.00
2023-04-02T05:28:07.134Z,94558.00
2023-04-02T05:29:07.098Z,94560.00
2023-04-02T05:30:07.092Z,94562.00
2023-04-02T05:31:07.144Z,94562.00
2023-04-02T05:32:07.132Z,94564.00
2023-04-02T05:33:07.114Z,94562.00
2023-04-02T05:34:07.104Z,94562.00
2023-04-02T05:35:07.074Z,94566.00
2023-04-02T05:36:07.128Z,94566.00
2023-04-02T05:37:07.339Z,94572.00
2023-04-02T05:38:07.128Z,94572.00
2023-04-02T05:39:07.116Z,94574.00
2023-04-02T05:40:07.117Z,94576.00
2023-04-02T05:41:07.135Z,94578.00
2023-04-02T05:42:07.136Z,94580.00
2023-04-02T05:43:07.123Z,94580.00
2023-04-02T05:44:07.115Z,94580.00
2023-04-02T05:45:07.128Z,94580.00
2023-04-02T05:46:07.156Z,94582.00
2023-04-02T05:47:07.143Z,94584.00
2023-04-02T05:48:07.183Z,94584.00
2023-04-02T05:49:07.151Z,94586.00
2023-04-02T05:50:07.145Z,94586.00
2023-04-02T05:51:07.169Z,94588.00
2023-04-02T05:52:07.107Z,94590.00
2023-04-02T05:53:07.167Z,94592.00
2023-04-02T05:54:07.187Z,94592.00
2023-04-02T05:55:07.162Z,94594.00
2023-04-02T05:56:07.187Z,94592.00
2023-04-02T05:57:07.226Z,94594.00
2023-04-02T05:58:33.784Z,94596.00
2023-04-02T05:59:08.195Z,94597.00
2023-04-02T06:00:07.134Z,94599.00
2023-04-02T06:01:07.175Z,94599.00
2023-04-02T06:02:07.202Z,94597.00
2023-04-02T06:03:07.294Z,94599.00
2023-04-02T06:04:07.189Z,94601.00
2023-04-02T06:05:07.109Z,94597.00
2023-04-02T06:06:07.098Z,94597.00
2023-04-02T06:07:07.120Z,94597.00
2023-04-02T06:08:07.110Z,94599.00
2023-04-02T06:09:07.104Z,94597.00
2023-04-02T06:10:07.108Z,94599.00
2023-04-02T06:11:07.079Z,94597.00
2023-04-02T06:12:07.089Z,94599.00
2023-04-02T06:13:07.090Z,94599.00
2023-04-02T06:14:07.052Z,94599.00
2023-04-02T06:15:07.071Z,94599.00
2023-04-02T06:16:07.125Z,94601.00
2023-04-02T06:17:07.104Z,94603.00
2023-04-02T06:18:07.163Z,94603.00
2023-04-02T06:19:07.176Z,94607.00
2023-04-02T06:20:07.209Z,94607.00
2023-04-02T06:21:07.236Z,94607.00
2023-04-02T06:22:07.266Z,94607.00
2023-04-02T06:23:07.285Z,94607.00
2023-04-02T06:24:07.297Z,94605.00
2023-04-02T06:25:07.350Z,94605.00
2023-04-02T06:26:07.355Z,94607.00
2023-04-02T06:27:07.366Z,94607.00
2023-04-02T06:28:07.384Z,94609.00
2023-04-02T06:29:07.441Z,94609.00
2023-04-02T06:30:07.417Z,94615.00
2023-04-02T06:31:07.540Z,94611.00
2023-04-02T06:32:07.457Z,94615.00
2023-04-02T06:33:07.525Z,94615.00
2023-04-02T06:34:07.554Z,94619.00
2023-04-02T06:35:07.572Z,94619.00
2023-04-02T06:36:07.606Z,94623.00
2023-04-02T06:37:07.633Z,94621.00
2023-04-02T06:38:07.637Z,94621.00
2023-04-02T06:39:07.623Z,94623.00
2023-04-02T06:40:07.645Z,94621.00
2023-04-02T06:41:07.657Z,94623.00
2023-04-02T06:42:07.696Z,94623.00
2023-04-02T06:43:07.738Z,94623.00
2023-04-02T06:44:07.752Z,94623.00
2023-04-02T06:45:07.823Z,94627.00
2023-04-02T06:46:07.848Z,94627.00
2023-04-02T06:47:07.832Z,94627.00
2023-04-02T06:48:07.898Z,94627.00
2023-04-02T06:49:07.918Z,94627.00
2023-04-02T06:50:07.924Z,94627.00
2023-04-02T06:51:07.989Z,94627.00
2023-04-02T06:52:08.025Z,94627.00
2023-04-02T06:53:08.052Z,94635.00
2023-04-02T06:54:08.092Z,94627.00
2023-04-02T06:55:08.122Z,94627.00
2023-04-02T06:56:08.135Z,94625.00
2023-04-02T06:57:08.181Z,94635.00
2023-04-02T06:58:08.220Z,94627.00
2023-04-02T06:59:08.224Z,94627.00
2023-04-02T07:00:08.264Z,94635.00
2023-04-02T07:01:08.334Z,94635.00
2023-04-02T07:02:08.308Z,94627.00
2023-04-02T07:03:08.399Z,94627.00
2023-04-02T07:04:09.399Z,94635.00
2023-04-02T07:05:08.541Z,94625.00
2023-04-02T07:06:08.486Z,94635.00
2023-04-02T07:07:08.498Z,94635.00
2023-04-02T07:08:08.552Z,94635.00
2023-04-02T07:09:08.584Z,94635.00
2023-04-02T07:10:08.628Z,94635.00
2023-04-02T07:11:08.672Z,94637.00
2023-04-02T07:12:08.719Z,94623.00
2023-04-02T07:13:08.788Z,94627.00
2023-04-02T07:14:08.849Z,94625.00
2023-04-02T07:15:08.917Z,94623.00
2023-04-02T07:16:08.992Z,94623.00
2023-04-02T07:17:09.024Z,94625.00
2023-04-02T07:18:09.174Z,94623.00
2023-04-02T07:19:09.165Z,94625.00
2023-04-02T07:20:09.178Z,94621.00
2023-04-02T07:21:09.242Z,94625.00
2023-04-02T07:22:09.307Z,94623.00
2023-04-02T07:23:09.427Z,94635.00
2023-04-02T07:24:09.467Z,94627.00
2023-04-02T07:25:09.543Z,94623.00
2023-04-02T07:26:09.572Z,94623.00
2023-04-02T07:27:09.630Z,94621.00
2023-04-02T07:28:09.720Z,94621.00
2023-04-02T07:29:09.773Z,94621.00
2023-04-02T07:30:09.817Z,94621.00
2023-04-02T07:31:09.911Z,94625.00
2023-04-02T07:32:09.968Z,94625.00
2023-04-02T07:33:10.457Z,94625.00
2023-04-02T07:34:10.056Z,94623.00
2023-04-02T07:35:10.150Z,94625.00
2023-04-02T07:36:10.230Z,94621.00
2023-04-02T07:37:10.288Z,94621.00
2023-04-02T07:38:10.354Z,94623.00
2023-04-02T07:39:10.430Z,94623.00
2023-04-02T07:40:10.446Z,94623.00
2023-04-02T07:41:10.510Z,94625.00
2023-04-02T07:42:10.562Z,94627.00
2023-04-02T07:43:10.639Z,94637.00
2023-04-02T07:44:10.721Z,94637.00
2023-04-02T07:45:10.799Z,94637.00
2023-04-02T07:46:10.891Z,94639.00
2023-04-02T07:47:10.905Z,94639.00
2023-04-02T07:48:10.954Z,94641.00
2023-04-02T07:49:10.994Z,94643.00
2023-04-02T07:50:11.038Z,94641.00
2023-04-02T07:51:11.127Z,94643.00
2023-04-02T07:52:11.203Z,94645.00
2023-04-02T07:53:11.258Z,94645.00
2023-04-02T07:54:11.324Z,94645.00
2023-04-02T07:55:11.372Z,94645.00
2023-04-02T07:56:11.429Z,94647.00
2023-04-02T07:57:11.538Z,94645.00
2023-04-02T07:58:11.587Z,94643.00
2023-04-02T07:59:11.665Z,94643.00
2023-04-02T08:00:11.735Z,94645.00
2023-04-02T08:01:11.720Z,94645.00
2023-04-02T08:02:11.833Z,94643.00
2023-04-02T08:03:11.940Z,94643.00
2023-04-02T08:04:11.946Z,94647.00
2023-04-02T08:05:11.996Z,94645.00
2023-04-02T08:06:12.041Z,94645.00
2023-04-02T08:07:12.128Z,94643.00
2023-04-02T08:08:12.166Z,94647.00
2023-04-02T08:09:12.215Z,94643.00
2023-04-02T08:10:12.279Z,94645.00
2023-04-02T08:11:12.335Z,94645.00
2023-04-02T08:12:12.414Z,94645.00
2023-04-02T08:13:12.458Z,94647.00
2023-04-02T08:14:12.529Z,94649.00
2023-04-02T08:15:12.576Z,94645.00
2023-04-02T08:16:12.657Z,94645.00
2023-04-02T08:17:12.679Z,94647.00
2023-04-02T08:18:12.753Z,94647.00
2023-04-02T08:19:12.819Z,94647.00
2023-04-02T08:20:12.831Z,94645.00
2023-04-02T08:21:14.676Z,94647.00
2023-04-02T08:22:12.902Z,94649.00
2023-04-02T08:23:12.898Z,94647.00
2023-04-02T08:24:12.889Z,94649.00
2023-04-02T08:25:12.914Z,94649.00
2023-04-02T08:26:12.871Z,94647.00
2023-04-02T08:27:12.880Z,94649.00
2023-04-02T08:28:12.851Z,94654.00
2023-04-02T08:29:12.839Z,94652.00
2023-04-02T08:30:12.862Z,94652.00
2023-04-02T08:31:12.903Z,94652.00
2023-04-02T08:32:12.852Z,94652.00
2023-04-02T08:33:12.960Z,94652.00
2023-04-02T08:34:12.844Z,94654.00
2023-04-02T08:35:12.808Z,94656.00
2023-04-02T08:36:12.854Z,94652.00
2023-04-02T08:37:12.827Z,94652.00
2023-04-02T08:38:12.800Z,94650.00
2023-04-02T08:39:13.047Z,94650.00
2023-04-02T08:40:12.801Z,94649.00
2023-04-02T08:41:12.789Z,94649.00
2023-04-02T08:42:12.775Z,94647.00
2023-04-02T08:43:12.781Z,94649.00
2023-04-02T08:44:12.808Z,94645.00
2023-04-02T08:45:24.220Z,94643.00
2023-04-02T08:46:13.799Z,94643.00
2023-04-02T08:47:12.816Z,94643.00
2023-04-02T08:48:12.940Z,94639.00
2023-04-02T08:49:12.737Z,94641.00
2023-04-02T08:50:12.729Z,94639.00
2023-04-02T08:51:12.687Z,94637.00
2023-04-02T08:52:12.708Z,94639.00
2023-04-02T08:53:12.725Z,94637.00
2023-04-02T08:54:12.679Z,94637.00
2023-04-02T08:55:12.759Z,94635.00
2023-04-02T08:56:12.807Z,94637.00
2023-04-02T08:57:12.875Z,94635.00
2023-04-02T08:58:12.911Z,94635.00
2023-04-02T08:59:13.544Z,94627.00
2023-04-02T09:00:13.035Z,94627.00
2023-04-02T09:01:13.173Z,94635.00
2023-04-02T09:02:13.130Z,94635.00
2023-04-02T09:03:13.248Z,94627.00
2023-04-02T09:04:13.233Z,94625.00
2023-04-02T09:05:13.308Z,94625.00
2023-04-02T09:06:14.767Z,94623.00
2023-04-02T09:07:13.348Z,94623.00
2023-04-02T09:08:13.335Z,94623.00
2023-04-02T09:09:13.333Z,94621.00
2023-04-02T09:10:13.298Z,94619.00
2023-04-02T09:11:13.300Z,94619.00
2023-04-02T09:12:13.308Z,94617.00
2023-04-02T09:13:13.296Z,94621.00
2023-04-02T09:14:13.277Z,94621.00
2023-04-02T09:15:13.314Z,94621.00
2023-04-02T09:16:13.339Z,94621.00
2023-04-02T09:17:13.268Z,94621.00
2023-04-02T09:18:13.306Z,94621.00
2023-04-02T09:19:13.229Z,94621.00
2023-04-02T09:20:13.259Z,94621.00
2023-04-02T09:21:13.251Z,94619.00
2023-04-02T09:22:13.230Z,94621.00
2023-04-02T09:23:13.259Z,94617.00
2023-04-02T09:24:13.238Z,94619.00
2023-04-02T09:25:13.218Z,94619.00
2023-04-02T09:26:13.185Z,94617.00
2023-04-02T09:27:13.186Z,94617.00
2023-04-02T09:28:13.200Z,94619.00
2023-04-02T09:29:13.273Z,94619.00
2023-04-02T09:30:13.190Z,94623.00
2023-04-02T09:31:13.232Z,94623.00
2023-04-02T09:32:13.149Z,94623.00
2023-04-02T09:33:13.240Z,94625.00
2023-04-02T09:34:13.150Z,94623.00
2023-04-02T09:35:24.679Z,94623.00
2023-04-02T09:36:15.673Z,94621.00
2023-04-02T09:37:13.154Z,94623.00
2023-04-02T09:38:13.121Z,94617.00
2023-04-02T09:39:13.102Z,94619.00
2023-04-02T09:40:13.114Z,94619.00
2023-04-02T09:41:13.123Z,94619.00
2023-04-02T09:42:13.093Z,94619.00
2023-04-02T09:43:13.096Z,94619.00
2023-04-02T09:44:13.106Z,94619.00
2023-04-02T09:45:13.084Z,94619.00
2023-04-02T09:46:13.138Z,94619.00
2023-04-02T09:47:13.079Z,94619.00
2023-04-02T09:48:13.098Z,94621.00
2023-04-02T09:49:13.068Z,94619.00
2023-04-02T09:50:13.072Z,94621.00
2023-04-02T09:51:13.065Z,94623.00
2023-04-02T09:52:13.052Z,94621.00
2023-04-02T09:53:13.013Z,94625.00
2023-04-02T09:54:13.011Z,94625.00
2023-04-02T09:55:13.023Z,94627.00
2023-04-02T09:56:13.000Z,94635.00
2023-04-02T09:57:13.017Z,94635.00
2023-04-02T09:58:13.000Z,94625.00
2023-04-02T09:59:13.044Z,94627.00
2023-04-02T10:00:21.829Z,94625.00
2023-04-02T10:01:14.016Z,94635.00
2023-04-02T10:02:12.971Z,94639.00
2023-04-02T10:03:12.947Z,94637.00
2023-04-02T10:04:13.024Z,94637.00
2023-04-02T10:05:13.684Z,94637.00
2023-04-02T10:06:12.941Z,94635.00
2023-04-02T10:07:12.944Z,94635.00
2023-04-02T10:08:12.917Z,94637.00
2023-04-02T10:09:12.905Z,94627.00
2023-04-02T10:10:12.963Z,94637.00
2023-04-02T10:11:12.912Z,94635.00
2023-04-02T10:12:12.898Z,94635.00
2023-04-02T10:13:13.001Z,94627.00
2023-04-02T10:14:13.009Z,94627.00
2023-04-02T10:15:13.011Z,94625.00
2023-04-02T10:16:13.108Z,94625.00
2023-04-02T10:17:13.268Z,94625.00
2023-04-02T10:18:13.161Z,94625.00
2023-04-02T10:19:13.176Z,94625.00
2023-04-02T10:20:13.265Z,94623.00
2023-04-02T10:21:13.291Z,94623.00
2023-04-02T10:22:13.321Z,94621.00
2023-04-02T10:23:13.383Z,94621.00
2023-04-02T10:24:13.417Z,94621.00
2023-04-02T10:25:13.498Z,94623.00
2023-04-02T10:26:13.517Z,94619.00
2023-04-02T10:27:13.597Z,94619.00
2023-04-02T10:28:13.601Z,94619.00
2023-04-02T10:29:13.658Z,94621.00
2023-04-02T10:30:13.691Z,94619.00
2023-04-02T10:31:13.783Z,94623.00
2023-04-02T10:32:13.809Z,94621.00
2023-04-02T10:33:13.826Z,94623.00
2023-04-02T10:34:13.909Z,94623.00
2023-04-02T10:35:13.918Z,94623.00
2023-04-02T10:36:13.971Z,94623.00
2023-04-02T10:37:14.039Z,94625.00
2023-04-02T10:38:14.076Z,94625.00
2023-04-02T10:39:14.080Z,94625.00
2023-04-02T10:40:14.152Z,94627.00
2023-04-02T10:41:14.171Z,94627.00
2023-04-02T10:42:14.214Z,94625.00
2023-04-02T10:43:14.245Z,94635.00
2023-04-02T10:44:20.252Z,94627.00
2023-04-02T10:45:15.290Z,94625.00
2023-04-02T10:46:14.359Z,94627.00
2023-04-02T10:47:14.283Z,94627.00
2023-04-02T10:48:14.311Z,94627.00
2023-04-02T10:49:14.292Z,94627.00
2023-04-02T10:50:14.261Z,94627.00
2023-04-02T10:51:14.281Z,94627.00
2023-04-02T10:52:14.240Z,94635.00
2023-04-02T10:53:14.223Z,94635.00
2023-04-02T10:54:14.227Z,94627.00
2023-04-02T10:55:14.234Z,94635.00
2023-04-02T10:56:14.209Z,94637.00
2023-04-02T10:57:14.343Z,94639.00
2023-04-02T10:58:14.322Z,94639.00
2023-04-02T10:59:14.347Z,94637.00
2023-04-02T11:00:14.369Z,94643.00
2023-04-02T11:01:14.459Z,94641.00
2023-04-02T11:02:14.517Z,94639.00
2023-04-02T11:03:14.644Z,94641.00
2023-04-02T11:04:14.588Z,94643.00
2023-04-02T11:05:14.649Z,94643.00
2023-04-02T11:06:14.675Z,94643.00
2023-04-02T11:07:15.092Z,94645.00
2023-04-02T11:08:14.768Z,94645.00
2023-04-02T11:09:14.841Z,94643.00
2023-04-02T11:10:14.867Z,94645.00
2023-04-02T11:11:14.891Z,94647.00
2023-04-02T11:12:14.935Z,94645.00
2023-04-02T11:13:15.040Z,94647.00
2023-04-02T11:14:15.025Z,94649.00
2023-04-02T11:15:15.070Z,94649.00
2023-04-02T11:16:15.160Z,94649.00
2023-04-02T11:17:15.205Z,94650.00
2023-04-02T11:18:15.502Z,94650.00
2023-04-02T11:19:15.321Z,94650.00
2023-04-02T11:20:15.352Z,94654.00
2023-04-02T11:21:15.395Z,94654.00
2023-04-02T11:22:15.461Z,94660.00
2023-04-02T11:23:15.506Z,94658.00
2023-04-02T11:24:15.559Z,94658.00
2023-04-02T11:25:15.622Z,94658.00
2023-04-02T11:26:15.630Z,94654.00
2023-04-02T11:27:15.720Z,94656.00
2023-04-02T11:28:15.745Z,94656.00
2023-04-02T11:29:15.835Z,94658.00
2023-04-02T11:30:15.909Z,94658.00
2023-04-02T11:31:15.930Z,94658.00
2023-04-02T11:32:15.955Z,94660.00
2023-04-02T11:33:20.808Z,94660.00
2023-04-02T11:34:17.025Z,94664.00
2023-04-02T11:35:15.999Z,94666.00
2023-04-02T11:36:16.022Z,94666.00
2023-04-02T11:37:15.982Z,94668.00
2023-04-02T11:38:15.938Z,94666.00
2023-04-02T11:39:17.637Z,94668.00
2023-04-02T11:40:16.032Z,94670.00
2023-04-02T11:41:15.936Z,94672.00
2023-04-02T11:42:15.939Z,94672.00
2023-04-02T11:43:15.955Z,94670.00
2023-04-02T11:44:15.966Z,94670.00