createdAt,value
2022-11-16T00:00:15.492Z,4.84
2022-11-16T00:02:45.032Z,4.83
2022-11-16T00:05:14.876Z,4.85
2022-11-16T00:07:44.427Z,4.84
2022-11-16T00:10:14.072Z,4.85
2022-11-16T00:12:44.927Z,4.84
2022-11-16T00:15:14.305Z,4.83
2022-11-16T00:17:43.753Z,4.80
2022-11-16T00:20:13.567Z,4.80
2022-11-16T00:22:44.225Z,4.81
2022-11-16T00:25:14.331Z,4.81
2022-11-16T00:27:45.184Z,4.78
2022-11-16T00:30:15.519Z,4.77
2022-11-16T00:32:45.300Z,4.76
2022-11-16T00:35:15.015Z,4.78
2022-11-16T00:37:45.246Z,4.80
2022-11-16T00:40:17.475Z,4.84
2022-11-16T00:42:48.344Z,4.86
2022-11-16T00:45:17.946Z,4.89
2022-11-16T00:47:47.383Z,4.91
2022-11-16T00:50:17.752Z,4.93
2022-11-16T00:52:47.358Z,4.95
2022-11-16T00:55:16.952Z,4.96
2022-11-16T00:57:48.108Z,4.97
2022-11-16T01:00:20.840Z,4.97
2022-11-16T01:02:52.472Z,4.98
2022-11-16T01:05:23.316Z,4.99
2022-11-16T01:07:54.262Z,4.99
2022-11-16T01:10:26.770Z,5.02
2022-11-16T01:12:56.932Z,5.03
2022-11-16T01:15:28.856Z,5.05
2022-11-16T01:17:58.632Z,5.05
2022-11-16T01:20:30.834Z,5.06
2022-11-16T01:23:00.414Z,5.09
2022-11-16T01:25:30.089Z,5.10
2022-11-16T01:28:00.850Z,5.12
2022-11-16T01:30:41.672Z,5.13
2022-11-16T01:33:12.486Z,5.13
2022-11-16T01:35:45.245Z,5.14
2022-11-16T01:38:17.237Z,5.15
2022-11-16T01:40:47.669Z,5.17
2022-11-16T01:43:24.743Z,5.16
2022-11-16T01:45:58.368Z,5.17
2022-11-16T01:48:31.834Z,5.17
2022-11-16T01:51:01.546Z,5.18
2022-11-16T01:53:32.745Z,5.20
2022-11-16T01:56:02.441Z,5.19
2022-11-16T01:58:54.243Z,5.19
2022-11-16T02:01:27.554Z,5.17
2022-11-16T02:04:00.548Z,5.16
2022-11-16T02:06:56.433Z,5.16
2022-11-16T02:09:55.614Z,5.15
2022-11-16T02:13:14.271Z,5.17
2022-11-16T02:16:01.743Z,5.17
2022-11-16T02:18:46.846Z,5.20
2022-11-16T02:21:38.588Z,5.22
2022-11-16T02:24:44.607Z,5.21
2022-11-16T02:28:05.884Z,5.22
2022-11-16T02:30:38.029Z,5.20
2022-11-16T02:33:14.898Z,5.22
2022-11-16T02:35:50.196Z,5.19
2022-11-16T02:38:25.611Z,5.19
2022-11-16T02:41:03.783Z,5.19
2022-11-16T02:43:39.807Z,5.22
2022-11-16T02:46:19.759Z,5.19
2022-11-16T02:48:55.136Z,5.18
2022-11-16T02:51:27.703Z,5.20
2022-11-16T02:54:05.670Z,5.20
2022-11-16T02:56:52.676Z,5.18
2022-11-16T02:59:32.126Z,5.17
2022-11-16T03:02:23.991Z,5.17
2022-11-16T03:05:00.904Z,5.17
2022-11-16T03:07:40.988Z,5.19
2022-11-16T03:10:11.516Z,5.46
2022-11-16T03:12:42.221Z,5.39
2022-11-16T03:15:14.254Z,5.27
2022-11-16T03:17:47.386Z,5.25
2022-11-16T03:20:20.615Z,5.24
2022-11-16T03:22:55.496Z,5.18
2022-11-16T03:25:31.046Z,5.26
2022-11-16T03:28:10.251Z,5.16
2022-11-16T03:30:49.344Z,5.14
2022-11-16T03:33:27.065Z,5.13
2022-11-16T03:36:02.774Z,5.11
2022-11-16T03:38:37.528Z,5.12
2022-11-16T03:41:11.620Z,5.11
2022-11-16T03:43:43.886Z,5.12
2022-11-16T03:46:15.246Z,5.13
2022-11-16T03:48:46.100Z,5.13
2022-11-16T03:51:26.995Z,5.15
2022-11-16T03:53:57.426Z,5.16
2022-11-16T03:56:27.105Z,5.15
2022-11-16T03:58:56.600Z,5.14
2022-11-16T04:01:26.126Z,5.13
2022-11-16T04:03:57.361Z,5.13
2022-11-16T04:06:59.085Z,5.17
2022-11-16T04:09:46.615Z,5.13
2022-11-16T04:12:33.593Z,5.14
2022-11-16T04:15:20.394Z,5.15
2022-11-16T04:18:07.435Z,5.17
2022-11-16T04:20:55.281Z,5.18
2022-11-16T04:23:42.761Z,5.17
2022-11-16T04:26:13.148Z,5.18
2022-11-16T04:28:42.367Z,5.18
2022-11-16T04:31:32.004Z,5.20
2022-11-16T04:34:23.918Z,5.19
2022-11-16T04:37:15.111Z,5.26
2022-11-16T04:39:44.618Z,5.26
2022-11-16T04:42:17.177Z,5.29
2022-11-16T04:45:06.708Z,5.30
2022-11-16T04:47:43.068Z,5.36
2022-11-16T04:50:12.816Z,5.38
2022-11-16T04:52:45.216Z,5.40
2022-11-16T04:55:16.496Z,5.41
2022-11-16T04:57:48.021Z,5.41
2022-11-16T05:00:20.159Z,5.41
2022-11-16T05:02:50.181Z,5.45
2022-11-16T05:05:20.356Z,5.50
2022-11-16T05:07:52.650Z,5.52
2022-11-16T05:10:28.564Z,5.53
2022-11-16T05:12:59.121Z,5.58
2022-11-16T05:15:30.220Z,5.61
2022-11-16T05:18:01.608Z,5.63
2022-11-16T05:20:50.027Z,5.67
2022-11-16T05:23:38.161Z,5.72
2022-11-16T05:26:12.765Z,5.73
2022-11-16T05:28:42.243Z,5.74
2022-11-16T05:31:14.158Z,5.76
2022-11-16T05:33:44.356Z,5.81
2022-11-16T05:36:42.029Z,5.87
2022-11-16T05:39:13.306Z,5.88
2022-11-16T05:41:44.067Z,5.88
2022-11-16T05:44:14.196Z,5.88
2022-11-16T05:46:44.883Z,5.88
2022-11-16T05:49:16.429Z,5.90
2022-11-16T05:51:48.257Z,5.90
2022-11-16T05:54:26.102Z,5.91
2022-11-16T05:56:56.378Z,5.92
2022-11-16T05:59:27.712Z,5.91
2022-11-16T06:01:59.085Z,5.93
2022-11-16T06:04:29.142Z,5.95
2022-11-16T06:06:58.853Z,5.98
2022-11-16T06:09:34.340Z,5.99
2022-11-16T06:12:11.841Z,6.01
2022-11-16T06:14:41.415Z,6.01
2022-11-16T06:17:14.597Z,6.00
2022-11-16T06:19:44.640Z,6.03
2022-11-16T06:22:14.235Z,6.03
2022-11-16T06:24:45.275Z,6.03
2022-11-16T06:27:15.949Z,6.03
2022-11-16T06:29:47.405Z,6.04
2022-11-16T06:32:17.117Z,6.04
2022-11-16T06:34:46.586Z,6.09
2022-11-16T06:37:16.905Z,6.09
2022-11-16T06:39:47.900Z,6.09
2022-11-16T06:42:17.541Z,6.09
2022-11-16T06:44:47.348Z,6.10
2022-11-16T06:47:19.851Z,6.13
2022-11-16T06:49:49.397Z,6.16
2022-11-16T06:52:25.027Z,6.17
2022-11-16T06:54:55.959Z,6.19
2022-11-16T06:57:25.837Z,6.22
2022-11-16T06:59:55.400Z,6.23
2022-11-16T07:02:26.138Z,6.25
2022-11-16T07:05:00.654Z,6.26
2022-11-16T07:07:33.770Z,6.28
2022-11-16T07:10:07.293Z,6.32
2022-11-16T07:12:36.909Z,6.33
2022-11-16T07:15:10.749Z,6.35
2022-11-16T07:17:43.793Z,6.38
2022-11-16T07:20:13.312Z,6.39
2022-11-16T07:22:43.537Z,6.42
2022-11-16T07:25:17.548Z,6.47
2022-11-16T07:27:47.248Z,6.52
2022-11-16T07:30:18.787Z,6.53
2022-11-16T07:33:00.000Z,6.55
2022-11-16T07:35:49.401Z,6.58
2022-11-16T07:38:19.357Z,6.59
2022-11-16T07:40:50.309Z,6.60
2022-11-16T07:43:22.824Z,6.64
2022-11-16T07:49:11.083Z,6.70
2022-11-16T07:51:52.788Z,6.75
2022-11-16T07:54:37.953Z,6.79
2022-11-16T07:57:08.755Z,6.83
2022-11-16T07:59:38.245Z,6.85
2022-11-16T08:02:10.669Z,6.86
2022-11-16T08:04:42.215Z,6.92
2022-11-16T08:07:12.276Z,6.98
2022-11-16T08:09:49.966Z,7.03
2022-11-16T08:12:21.037Z,7.08
2022-11-16T08:14:50.585Z,7.13
2022-11-16T08:17:20.029Z,7.21
2022-11-16T08:19:50.428Z,7.27
2022-11-16T08:22:20.884Z,7.37
2022-11-16T08:24:50.744Z,7.48
2022-11-16T08:27:21.760Z,7.53
2022-11-16T08:29:56.100Z,7.66
2022-11-16T08:32:25.971Z,7.67
2022-11-16T08:34:56.797Z,7.73
2022-11-16T08:37:27.859Z,7.77
2022-11-16T08:39:57.525Z,7.75
2022-11-16T08:42:28.291Z,7.79
2022-11-16T08:44:57.742Z,7.84
2022-11-16T08:47:29.645Z,7.89
2022-11-16T08:50:01.364Z,7.93
2022-11-16T08:52:33.747Z,7.99
2022-11-16T08:55:04.501Z,8.06
2022-11-16T08:57:37.703Z,8.14
2022-11-16T09:00:13.458Z,8.22
2022-11-16T09:02:42.928Z,8.27
2022-11-16T09:05:12.979Z,8.31
2022-11-16T09:07:44.077Z,8.32
2022-11-16T09:10:14.352Z,8.40
2022-11-16T09:12:45.196Z,8.40
2022-11-16T09:15:14.658Z,8.41
2022-11-16T09:17:44.180Z,8.46
2022-11-16T09:20:13.682Z,8.47
2022-11-16T09:22:43.175Z,8.50
2022-11-16T09:25:12.759Z,8.51
2022-11-16T09:27:42.184Z,8.51
2022-11-16T09:30:14.810Z,8.59
2022-11-16T09:32:44.296Z,8.63
2022-11-16T09:35:13.841Z,8.64
2022-11-16T09:37:43.278Z,8.67
2022-11-16T09:40:13.601Z,8.63
2022-11-16T09:42:58.465Z,8.66
2022-11-16T09:45:41.025Z,8.64
2022-11-16T09:48:13.518Z,8.71
2022-11-16T09:50:51.877Z,8.70
2022-11-16T09:53:37.902Z,8.71
2022-11-16T09:56:13.748Z,8.69
2022-11-16T09:58:56.256Z,8.77
2022-11-16T10:01:32.395Z,8.80
2022-11-16T10:04:10.893Z,8.80
2022-11-16T10:06:53.207Z,8.81
2022-11-16T10:09:23.371Z,8.82
2022-11-16T10:12:09.627Z,8.86
2022-11-16T10:15:28.240Z,8.89
2022-11-16T10:18:16.350Z,8.92
2022-11-16T10:21:21.447Z,8.96
2022-11-16T10:24:14.519Z,8.92
2022-11-16T10:26:55.206Z,8.97
2022-11-16T10:29:45.185Z,9.07
2022-11-16T10:32:25.986Z,9.18
2022-11-16T10:35:09.323Z,9.25
2022-11-16T10:37:42.510Z,9.30
2022-11-16T10:40:24.628Z,9.43
2022-11-16T10:43:05.868Z,9.49
2022-11-16T10:45:44.960Z,9.64
2022-11-16T10:48:36.947Z,9.72
2022-11-16T10:51:10.762Z,9.86
2022-11-16T10:53:44.183Z,9.97
2022-11-16T10:56:23.172Z,10.05
2022-11-16T10:58:59.363Z,10.07
2022-11-16T11:01:37.904Z,10.14
2022-11-16T11:04:24.487Z,10.17
2022-11-16T11:06:57.887Z,10.21
2022-11-16T11:09:31.848Z,10.31
2022-11-16T11:12:41.071Z,10.32
2022-11-16T11:15:27.103Z,10.42
2022-11-16T11:18:20.223Z,10.48
2022-11-16T11:20:54.206Z,10.51
2022-11-16T11:23:27.435Z,10.56
2022-11-16T11:26:03.892Z,10.64
2022-11-16T11:28:37.266Z,10.63
2022-11-16T11:31:22.512Z,10.60
2022-11-16T11:33:57.706Z,10.59
2022-11-16T11:36:40.493Z,10.58
2022-11-16T11:39:36.828Z,10.50
2022-11-16T11:42:26.816Z,10.49
2022-11-16T11:45:03.561Z,10.45
2022-11-16T11:47:58.484Z,10.42
2022-11-16T11:50:45.824Z,10.35
2022-11-16T11:53:47.138Z,10.46
2022-11-16T11:56:20.140Z,10.47
2022-11-16T11:58:52.499Z,10.43
2022-11-16T12:02:16.016Z,10.36
2022-11-16T12:05:41.353Z,10.34
2022-11-16T12:08:35.282Z,10.32
2022-11-16T12:11:16.194Z,10.32
2022-11-16T12:14:08.375Z,10.30
2022-11-16T12:16:50.725Z,10.34
2022-11-16T12:20:09.146Z,10.43
2022-11-16T12:23:18.328Z,10.49
2022-11-16T12:25:56.547Z,10.64
2022-11-16T12:28:51.854Z,10.78
2022-11-16T12:32:03.919Z,10.97
2022-11-16T12:34:59.012Z,10.99
2022-11-16T12:37:39.994Z,10.97
2022-11-16T12:40:43.945Z,10.97
2022-11-16T12:43:22.603Z,11.04
2022-11-16T12:46:14.233Z,11.22
2022-11-16T12:49:41.189Z,11.46
2022-11-16T12:52:32.663Z,11.58
2022-11-16T12:55:26.946Z,11.73
2022-11-16T12:58:14.000Z,11.88
2022-11-16T13:01:07.502Z,11.83
2022-11-16T13:03:46.803Z,11.85
2022-11-16T13:06:21.344Z,11.92
2022-11-16T13:09:05.006Z,11.96
2022-11-16T13:11:40.602Z,12.04
2022-11-16T13:14:18.390Z,12.14
2022-11-16T13:16:51.392Z,12.24
2022-11-16T13:19:21.877Z,12.29
2022-11-16T13:22:03.209Z,12.26
2022-11-16T13:24:48.297Z,12.08
2022-11-16T13:27:35.350Z,11.91
2022-11-16T13:30:19.298Z,11.77
2022-11-16T13:33:13.888Z,11.52
2022-11-16T13:35:43.745Z,11.38
2022-11-16T13:38:14.632Z,11.28
2022-11-16T13:41:32.088Z,11.09
2022-11-16T13:44:02.241Z,10.93
2022-11-16T13:47:01.047Z,10.78
2022-11-16T13:49:36.832Z,10.71
2022-11-16T13:52:23.290Z,10.58
2022-11-16T13:54:56.898Z,10.72
2022-11-16T13:57:32.831Z,11.30
2022-11-16T14:00:24.895Z,11.51
2022-11-16T14:03:38.578Z,12.16
2022-11-16T14:07:01.286Z,12.76
2022-11-16T14:09:49.489Z,12.59
2022-11-16T14:12:59.225Z,12.33
2022-11-16T14:15:36.155Z,12.13
2022-11-16T14:18:37.353Z,12.23
2022-11-16T14:21:24.543Z,12.34
2022-11-16T14:24:19.104Z,12.56
2022-11-16T14:27:04.837Z,12.68
2022-11-16T14:29:54.580Z,12.93
2022-11-16T14:32:28.586Z,13.17
2022-11-16T14:35:02.551Z,13.52
2022-11-16T14:37:37.168Z,13.82
2022-11-16T14:40:17.488Z,13.82
2022-11-16T14:45:42.614Z,13.10
2022-11-16T14:48:22.557Z,12.74
2022-11-16T14:51:09.079Z,12.33
2022-11-16T14:53:47.010Z,11.97
2022-11-16T14:56:19.135Z,11.69
2022-11-16T14:58:58.403Z,11.49
2022-11-16T15:01:30.983Z,11.43
2022-11-16T15:04:06.043Z,11.31
2022-11-16T15:06:44.793Z,11.05
2022-11-16T15:09:25.737Z,10.75
2022-11-16T15:12:44.242Z,10.39
2022-11-16T15:15:19.727Z,10.16
2022-11-16T15:18:09.317Z,9.90
2022-11-16T15:20:49.372Z,9.70
2022-11-16T15:23:23.846Z,9.53
2022-11-16T15:25:59.353Z,9.38
2022-11-16T15:28:32.874Z,9.28
2022-11-16T15:31:06.171Z,9.12
2022-11-16T15:33:42.116Z,8.98
2022-11-16T15:36:41.884Z,8.86
2022-11-16T15:39:17.870Z,8.74
2022-11-16T15:41:48.251Z,8.55
2022-11-16T15:44:21.387Z,8.39
2022-11-16T15:46:52.972Z,8.24
2022-11-16T15:49:31.295Z,8.12
2022-11-16T15:52:02.057Z,7.94
2022-11-16T15:55:00.067Z,7.77
2022-11-16T15:57:29.883Z,7.60
2022-11-16T15:59:59.621Z,7.54
2022-11-16T16:02:31.798Z,7.47
2022-11-16T16:05:01.276Z,7.39
2022-11-16T16:07:39.057Z,7.29
2022-11-16T16:10:26.597Z,7.10
2022-11-16T16:12:58.085Z,6.99
2022-11-16T16:15:33.713Z,6.83
2022-11-16T16:18:11.536Z,6.69
2022-11-16T16:20:41.098Z,6.56
2022-11-16T16:23:15.794Z,6.44
2022-11-16T16:25:50.594Z,6.33
2022-11-16T16:28:20.245Z,6.23
2022-11-16T16:31:15.448Z,6.14
2022-11-16T16:33:44.868Z,6.08
2022-11-16T16:36:15.304Z,5.99
2022-11-16T16:38:44.813Z,5.93
2022-11-16T16:41:24.201Z,5.85
2022-11-16T16:43:54.495Z,5.77
2022-11-16T16:47:45.557Z,5.65
2022-11-16T16:50:15.303Z,5.58
2022-11-16T16:52:45.622Z,5.55
2022-11-16T16:55:15.410Z,5.56
2022-11-16T16:57:46.325Z,5.56
2022-11-16T17:00:18.165Z,5.51
