createdAt,value
2022-12-14T10:07:01.052Z,94150.00
2022-12-14T10:12:26.310Z,94147.72
2022-12-14T10:17:53.679Z,94144.91
2022-12-14T10:23:05.590Z,94138.03
2022-12-14T10:28:18.898Z,94132.72
2022-12-14T10:33:31.934Z,94126.03
2022-12-14T10:38:50.620Z,94122.75
2022-12-14T10:44:05.789Z,94127.31
2022-12-14T10:49:21.870Z,94118.88
2022-12-14T10:54:37.884Z,94119.72
2022-12-14T11:00:07.815Z,94141.34
2022-12-14T11:05:21.649Z,94129.41
2022-12-14T11:10:36.229Z,94146.31
2022-12-14T11:15:46.479Z,94136.25
2022-12-14T11:20:59.822Z,94130.06
2022-12-14T11:26:16.001Z,94124.66
2022-12-14T11:31:31.891Z,94125.75
2022-12-14T11:36:42.107Z,94126.19
2022-12-14T11:42:19.500Z,94121.47
2022-12-14T11:47:32.445Z,94118.16
2022-12-14T11:52:48.470Z,94107.84
2022-12-14T11:58:04.062Z,94098.31
2022-12-14T12:03:27.841Z,94097.31
2022-12-14T12:08:40.610Z,94100.75
2022-12-14T12:24:55.119Z,94114.88
2022-12-14T12:30:22.696Z,94113.88
2022-12-14T12:35:43.105Z,94118.50
2022-12-14T12:41:01.338Z,94122.75
2022-12-14T12:46:17.623Z,94132.13
2022-12-14T12:51:30.195Z,94135.91
2022-12-14T12:56:49.475Z,94126.34
2022-12-14T13:02:03.727Z,94119.72
2022-12-14T13:07:21.007Z,94127.19
2022-12-14T13:12:35.673Z,94136.94
2022-12-14T13:17:51.197Z,94135.50
2022-12-14T13:23:15.130Z,94131.41
2022-12-14T13:28:58.568Z,94152.22
2022-12-14T13:34:26.670Z,94148.75
2022-12-14T13:39:59.258Z,94156.38
2022-12-14T13:45:08.659Z,94173.84
2022-12-14T13:50:36.538Z,94164.81
2022-12-14T13:55:52.400Z,94174.56
2022-12-14T14:01:06.898Z,94183.69
2022-12-14T14:06:22.885Z,94180.25
2022-12-14T14:11:58.681Z,94204.28
2022-12-14T14:17:19.619Z,94210.13
2022-12-14T14:22:31.439Z,94212.63
2022-12-14T14:27:41.901Z,94220.75
2022-12-14T14:38:35.235Z,94233.94
2022-12-14T14:43:50.155Z,94238.28
2022-12-14T14:48:58.339Z,94238.19
2022-12-14T15:00:08.669Z,94265.47
2022-12-14T15:11:02.519Z,94300.41
2022-12-14T15:16:25.325Z,94315.56
2022-12-14T15:21:38.629Z,94330.16
2022-12-14T15:26:52.433Z,94338.59
2022-12-14T15:32:05.761Z,94343.22
2022-12-14T15:37:28.794Z,94354.56
2022-12-14T15:42:48.628Z,94358.13
2022-12-14T16:06:07.539Z,94392.66
2022-12-14T16:11:25.765Z,94393.44
2022-12-14T16:16:33.681Z,94402.03
2022-12-14T16:21:44.286Z,94400.19
2022-12-14T16:26:59.347Z,94395.63
2022-12-14T16:32:09.688Z,94407.13
2022-12-14T16:37:32.531Z,94412.94
2022-12-14T16:42:40.910Z,94419.06
2022-12-14T16:48:05.574Z,94432.16
2022-12-14T16:53:25.277Z,94436.13
2022-12-14T16:58:33.789Z,94445.31
2022-12-14T17:03:41.574Z,94451.59
2022-12-14T17:08:52.163Z,94457.22
2022-12-14T17:13:59.546Z,94459.78
2022-12-14T17:19:08.578Z,94467.47
2022-12-14T17:24:20.801Z,94469.75
2022-12-14T17:29:31.078Z,94472.34
2022-12-14T17:34:38.911Z,94472.66
2022-12-14T17:39:49.235Z,94471.13
2022-12-14T17:45:00.990Z,94463.97
2022-12-14T17:50:09.764Z,94464.59
2022-12-14T17:55:23.700Z,94474.97
2022-12-14T18:00:46.291Z,94473.31
2022-12-14T18:05:55.299Z,94482.81
2022-12-14T18:11:13.374Z,94500.53
2022-12-14T18:16:23.887Z,94508.16
2022-12-14T18:21:32.986Z,94501.00
2022-12-14T18:26:43.351Z,94508.03
2022-12-14T18:31:52.804Z,94500.13
2022-12-14T18:37:00.720Z,94506.41
2022-12-14T18:42:13.225Z,94505.63
2022-12-14T18:47:41.388Z,94500.00
2022-12-14T18:52:50.496Z,94508.06
2022-12-14T18:58:02.084Z,94509.16
2022-12-14T19:03:09.905Z,94524.25
2022-12-14T19:08:17.812Z,94524.56
2022-12-14T19:13:28.693Z,94533.41
2022-12-14T19:18:36.486Z,94544.41
2022-12-14T19:23:44.027Z,94539.06
2022-12-14T19:28:54.591Z,94550.22
2022-12-14T19:34:02.172Z,94550.81
2022-12-14T19:39:09.816Z,94546.25
2022-12-14T19:44:19.948Z,94558.78
2022-12-14T19:49:27.531Z,94550.53
2022-12-14T19:54:39.796Z,94552.69
2022-12-14T19:59:50.023Z,94557.88
2022-12-14T20:04:57.702Z,94548.13
2022-12-14T20:10:05.597Z,94568.41
2022-12-14T20:15:15.878Z,94572.38
2022-12-14T20:20:23.890Z,94578.63
2022-12-14T20:25:31.562Z,94569.34
2022-12-14T20:30:45.149Z,94589.13
2022-12-14T20:35:53.846Z,94593.56
2022-12-14T20:41:07.370Z,94599.66
2022-12-14T20:46:34.011Z,94600.25
2022-12-14T20:51:42.821Z,94594.16
2022-12-14T20:56:50.373Z,94601.94
2022-12-14T21:02:00.768Z,94588.66
2022-12-14T21:07:08.471Z,94593.41
2022-12-14T21:12:25.168Z,94601.63
2022-12-14T21:17:35.761Z,94600.09
2022-12-14T21:22:43.531Z,94618.25
2022-12-14T21:27:51.070Z,94620.84
2022-12-14T21:33:01.291Z,94622.66
2022-12-14T21:38:08.831Z,94615.94
2022-12-14T21:43:16.367Z,94614.88
2022-12-14T21:48:26.529Z,94617.16
2022-12-14T21:53:35.566Z,94618.69
2022-12-14T21:58:45.443Z,94629.06
2022-12-14T22:03:57.866Z,94628.75
2022-12-14T22:09:06.306Z,94627.38
2022-12-14T22:14:14.803Z,94626.75
2022-12-14T22:19:27.771Z,94629.34
2022-12-14T22:24:35.612Z,94632.59
2022-12-14T22:29:43.319Z,94634.41
2022-12-14T22:34:53.497Z,94626.63
2022-12-14T22:40:01.191Z,94629.53
2022-12-14T22:45:10.033Z,94630.59
2022-12-14T22:50:20.254Z,94628.47
2022-12-14T22:55:28.206Z,94639.91
2022-12-14T23:00:35.750Z,94656.97
2022-12-14T23:05:45.937Z,94653.78
2022-12-14T23:11:06.082Z,94658.94
2022-12-14T23:16:26.178Z,94650.84
2022-12-14T23:21:48.793Z,94653.91
2022-12-14T23:27:09.830Z,94652.69
2022-12-14T23:32:30.130Z,94653.44
2022-12-14T23:37:52.688Z,94650.25
2022-12-14T23:43:12.664Z,94648.59
2022-12-14T23:48:32.632Z,94662.75
2022-12-14T23:53:55.285Z,94667.19
2022-12-14T23:59:17.677Z,94663.38
