createdAt,value
2022-08-08T00:00:54.387Z,15.30
2022-08-08T00:03:47.227Z,15.30
2022-08-08T00:06:42.539Z,15.30
2022-08-08T00:09:43.858Z,15.30
2022-08-08T00:12:23.842Z,15.20
2022-08-08T00:15:24.395Z,15.20
2022-08-08T00:18:38.978Z,15.30
2022-08-08T00:21:11.391Z,15.30
2022-08-08T00:23:52.705Z,15.20
2022-08-08T00:26:35.687Z,15.20
2022-08-08T00:29:17.292Z,15.10
2022-08-08T00:32:34.421Z,15.00
2022-08-08T00:35:34.285Z,15.00
2022-08-08T00:38:30.950Z,14.90
2022-08-08T00:41:55.316Z,14.80
2022-08-08T00:44:48.073Z,14.70
2022-08-08T00:48:05.049Z,14.70
2022-08-08T00:51:15.180Z,14.70
2022-08-08T00:54:20.251Z,14.60
2022-08-08T00:57:29.391Z,14.60
2022-08-08T01:00:27.431Z,14.60
2022-08-08T01:04:01.854Z,14.50
2022-08-08T01:07:19.221Z,14.48
2022-08-08T01:10:28.696Z,14.40
2022-08-08T01:13:43.914Z,14.30
2022-08-08T01:16:50.694Z,14.30
2022-08-08T01:20:03.136Z,14.30
2022-08-08T01:24:03.345Z,14.20
2022-08-08T01:26:53.227Z,14.12
2022-08-08T01:29:59.853Z,14.18
2022-08-08T01:33:23.530Z,14.10
2022-08-08T01:36:36.387Z,14.10
2022-08-08T01:39:49.037Z,14.00
2022-08-08T01:43:05.868Z,13.90
2022-08-08T01:45:56.126Z,13.86
2022-08-08T01:48:46.297Z,13.82
2022-08-08T01:52:49.626Z,13.80
2022-08-08T01:56:27.580Z,13.78
2022-08-08T01:58:47.111Z,13.70
2022-08-08T02:02:03.174Z,13.70
2022-08-08T02:04:52.133Z,13.70
2022-08-08T02:07:37.014Z,13.70
2022-08-08T02:10:37.122Z,13.70
2022-08-08T02:13:53.243Z,13.78
2022-08-08T02:16:45.730Z,13.74
2022-08-08T02:19:57.091Z,13.80
2022-08-08T02:23:05.150Z,13.80
2022-08-08T02:26:35.346Z,13.80
2022-08-08T02:29:52.659Z,13.80
2022-08-08T02:32:57.444Z,13.80
2022-08-08T02:36:05.022Z,13.72
2022-08-08T02:38:53.663Z,13.70
2022-08-08T02:42:04.693Z,13.60
2022-08-08T02:44:58.135Z,13.60
2022-08-08T02:48:04.715Z,13.60
2022-08-08T02:50:55.988Z,13.70
2022-08-08T02:53:43.982Z,13.70
2022-08-08T02:56:39.317Z,13.70
2022-08-08T02:59:37.470Z,13.70
2022-08-08T03:02:50.197Z,13.70
2022-08-08T03:06:07.472Z,13.68
2022-08-08T03:09:16.601Z,13.64
2022-08-08T03:12:36.776Z,13.70
2022-08-08T03:16:01.308Z,13.70
2022-08-08T03:18:54.494Z,13.70
2022-08-08T03:21:27.093Z,13.68
2022-08-08T03:24:09.205Z,13.58
2022-08-08T03:26:48.238Z,13.50
2022-08-08T03:29:27.013Z,13.50
2022-08-08T03:32:30.592Z,13.50
2022-08-08T03:34:58.885Z,13.50
2022-08-08T03:38:54.392Z,13.50
2022-08-08T03:40:29.358Z,13.40
2022-08-08T03:43:16.876Z,13.38
2022-08-08T03:46:03.272Z,13.30
2022-08-08T03:49:09.434Z,13.22
2022-08-08T03:51:40.605Z,13.20
2022-08-08T03:54:15.620Z,13.30
2022-08-08T03:58:09.701Z,13.30
2022-08-08T03:59:57.361Z,13.20
2022-08-08T04:02:51.888Z,13.10
2022-08-08T04:05:22.797Z,13.10
2022-08-08T04:07:58.326Z,13.00
2022-08-08T04:10:31.921Z,13.00
2022-08-08T04:13:08.268Z,13.00
2022-08-08T04:15:54.817Z,13.00
2022-08-08T04:18:35.951Z,13.00
2022-08-08T04:21:10.005Z,13.00
2022-08-08T04:24:05.291Z,13.00
2022-08-08T04:26:25.803Z,13.00
2022-08-08T04:28:54.555Z,13.02
2022-08-08T04:31:57.223Z,13.00
2022-08-08T04:34:10.538Z,13.00
2022-08-08T04:36:38.434Z,13.02
2022-08-08T04:39:47.907Z,13.10
2022-08-08T04:41:53.951Z,13.10
2022-08-08T04:44:23.784Z,13.10
2022-08-08T04:46:55.262Z,13.10
2022-08-08T04:49:28.792Z,13.00
2022-08-08T04:52:13.927Z,13.00
2022-08-08T04:54:42.659Z,13.00
2022-08-08T04:57:11.400Z,13.00
2022-08-08T04:59:42.042Z,13.10
2022-08-08T05:02:13.629Z,13.12
2022-08-08T05:04:44.610Z,13.20
2022-08-08T05:07:15.076Z,13.20
2022-08-08T05:09:43.514Z,13.20
2022-08-08T05:12:20.658Z,13.20
2022-08-08T05:14:49.415Z,13.24
2022-08-08T05:17:20.338Z,13.30
2022-08-08T05:20:11.462Z,13.30
2022-08-08T05:22:37.174Z,13.34
2022-08-08T05:25:06.275Z,13.40
2022-08-08T05:27:41.481Z,13.40
2022-08-08T05:30:12.292Z,13.40
2022-08-08T05:32:40.803Z,13.40
2022-08-08T05:35:14.559Z,13.40
2022-08-08T05:37:54.454Z,13.50
2022-08-08T05:40:28.721Z,13.50
2022-08-08T05:43:15.553Z,13.60
2022-08-08T05:46:07.617Z,13.60
2022-08-08T05:48:38.008Z,13.62
2022-08-08T05:51:13.452Z,13.70
2022-08-08T05:54:25.197Z,13.66
2022-08-08T05:56:42.428Z,13.68
2022-08-08T06:00:00.756Z,13.50
2022-08-08T06:02:43.188Z,13.50
2022-08-08T06:05:35.540Z,13.60
2022-08-08T06:08:09.137Z,13.70
2022-08-08T06:10:41.074Z,13.74
2022-08-08T06:13:09.808Z,13.80
2022-08-08T06:15:51.181Z,13.80
2022-08-08T06:18:26.928Z,13.80
2022-08-08T06:20:58.747Z,13.70
2022-08-08T06:23:49.081Z,13.70
2022-08-08T06:26:38.981Z,13.74
2022-08-08T06:29:49.066Z,13.80
2022-08-08T06:32:11.267Z,13.90
2022-08-08T06:35:11.698Z,13.90
2022-08-08T06:37:55.779Z,13.92
2022-08-08T06:40:30.013Z,14.00
2022-08-08T06:43:09.519Z,14.10
2022-08-08T06:45:39.274Z,14.20
2022-08-08T06:48:07.247Z,14.30
2022-08-08T06:50:38.548Z,14.30
2022-08-08T06:53:14.203Z,14.40
2022-08-08T06:56:00.730Z,14.50
2022-08-08T06:58:33.693Z,14.60
2022-08-08T07:01:24.554Z,14.70
2022-08-08T07:04:36.923Z,14.70
2022-08-08T07:07:10.405Z,14.70
2022-08-08T07:10:08.184Z,14.90
2022-08-08T07:12:47.699Z,15.00
2022-08-08T07:15:31.798Z,15.10
2022-08-08T07:18:37.028Z,15.20
2022-08-08T07:21:18.684Z,15.30
2022-08-08T07:24:05.715Z,15.40
2022-08-08T07:26:35.546Z,15.40
2022-08-08T07:29:11.523Z,15.50
2022-08-08T07:31:48.669Z,15.60
2022-08-08T07:38:04.733Z,15.70
2022-08-08T07:40:40.124Z,15.80
2022-08-08T07:43:12.243Z,15.90
2022-08-08T07:46:05.365Z,16.02
2022-08-08T07:48:31.045Z,16.16
2022-08-08T07:51:01.297Z,16.20
2022-08-08T07:54:01.134Z,16.30
2022-08-08T07:56:40.058Z,16.38
2022-08-08T07:59:15.795Z,16.40
2022-08-08T08:02:36.909Z,16.50
2022-08-08T08:04:52.288Z,16.62
2022-08-08T09:27:21.218Z,20.30
2022-08-08T09:29:58.936Z,20.40
2022-08-08T09:32:40.929Z,20.56
2022-08-08T09:35:32.208Z,20.70
2022-08-08T09:38:09.405Z,20.90
2022-08-08T09:40:57.446Z,21.00
2022-08-08T09:43:41.214Z,21.10
2022-08-08T09:46:25.843Z,21.20
2022-08-08T09:49:31.873Z,21.32
2022-08-08T09:52:07.504Z,21.44
2022-08-08T09:54:45.623Z,21.54
2022-08-08T09:57:25.909Z,21.60
2022-08-08T10:00:35.988Z,21.76
2022-08-08T10:02:51.805Z,21.90
2022-08-08T10:05:27.278Z,22.10
2022-08-08T10:08:01.081Z,22.12
2022-08-08T10:10:49.987Z,22.20
2022-08-08T10:13:36.042Z,22.30
2022-08-08T10:16:06.943Z,22.40
2022-08-08T10:18:37.411Z,22.50
2022-08-08T10:21:25.516Z,22.62
2022-08-08T10:24:04.593Z,22.78
2022-08-08T10:26:58.724Z,22.80
2022-08-08T10:29:56.700Z,22.90
2022-08-08T10:32:32.482Z,23.00
2022-08-08T10:35:20.496Z,23.10
2022-08-08T10:38:08.290Z,23.20
2022-08-08T10:40:39.562Z,23.30
2022-08-08T10:43:10.310Z,23.40
2022-08-08T10:45:55.558Z,23.52
2022-08-08T10:48:58.605Z,23.62
2022-08-08T10:51:31.233Z,23.70
2022-08-08T10:54:10.510Z,23.80
2022-08-08T10:56:43.080Z,23.90
2022-08-08T10:59:14.289Z,23.90
2022-08-08T11:01:49.351Z,24.00
2022-08-08T11:04:29.587Z,24.10
2022-08-08T11:07:01.288Z,24.20
2022-08-08T11:09:32.158Z,24.40
2022-08-08T11:12:13.228Z,24.50
2022-08-08T11:14:57.189Z,24.50
2022-08-08T11:17:58.155Z,24.60
2022-08-08T11:20:29.025Z,24.70
2022-08-08T11:23:05.719Z,24.80
2022-08-08T11:25:51.940Z,24.90
2022-08-08T11:28:30.567Z,25.10
2022-08-08T11:31:03.911Z,25.10
2022-08-08T11:33:52.447Z,25.20
2022-08-08T11:36:27.689Z,25.20
2022-08-08T11:38:57.390Z,25.30
2022-08-08T11:41:32.375Z,25.20
2022-08-08T11:44:03.038Z,25.20
2022-08-08T11:46:34.550Z,25.40
2022-08-08T11:49:09.402Z,25.50
2022-08-08T11:51:50.371Z,25.60
2022-08-08T11:54:38.487Z,25.60
2022-08-08T11:57:27.594Z,25.36
2022-08-08T12:00:05.406Z,25.24
2022-08-08T12:02:51.671Z,25.10
2022-08-08T12:05:33.656Z,25.26
2022-08-08T12:08:02.295Z,25.40
2022-08-08T12:10:33.653Z,25.30
2022-08-08T12:13:09.740Z,25.06
2022-08-08T12:15:42.914Z,24.80
2022-08-08T12:18:21.072Z,24.50
2022-08-08T12:20:53.321Z,24.30
2022-08-08T12:23:42.763Z,24.10
2022-08-08T12:26:27.265Z,23.90
2022-08-08T12:28:58.349Z,23.80
2022-08-08T12:31:38.983Z,23.70
2022-08-08T12:34:43.631Z,23.60
2022-08-08T12:37:40.673Z,23.60
2022-08-08T12:40:23.888Z,23.50
2022-08-08T12:42:53.532Z,23.50
2022-08-08T12:45:58.658Z,23.50
2022-08-08T12:48:37.310Z,23.50
2022-08-08T12:51:11.270Z,23.40
2022-08-08T12:54:00.031Z,23.40
2022-08-08T12:56:39.843Z,23.40
2022-08-08T12:59:36.767Z,23.40
2022-08-08T13:02:28.541Z,23.40
2022-08-08T13:04:59.358Z,23.40
2022-08-08T13:08:03.899Z,23.50
2022-08-08T13:10:33.727Z,23.40
2022-08-08T13:13:06.036Z,23.30
2022-08-08T13:15:37.151Z,23.30
2022-08-08T13:18:10.682Z,23.30
2022-08-08T13:20:48.374Z,23.30
2022-08-08T13:23:41.403Z,23.32
2022-08-08T13:26:18.402Z,23.40
2022-08-08T13:28:48.869Z,23.40
2022-08-08T13:31:17.337Z,23.36
2022-08-08T13:33:50.897Z,23.30
2022-08-08T13:36:26.179Z,23.40
2022-08-08T13:39:00.306Z,23.40
2022-08-08T13:41:37.930Z,23.50
2022-08-08T13:44:11.060Z,23.50
2022-08-08T13:46:40.589Z,23.58
2022-08-08T13:50:38.840Z,23.60
2022-08-08T13:52:09.768Z,23.80
2022-08-08T13:54:49.578Z,24.20
2022-08-08T13:57:18.280Z,24.64
2022-08-08T14:00:10.880Z,25.00
2022-08-08T14:02:41.296Z,25.30
2022-08-08T14:05:21.808Z,25.52
2022-08-08T14:07:52.217Z,25.76
2022-08-08T14:10:32.930Z,25.80
2022-08-08T14:13:30.686Z,25.90
2022-08-08T14:16:15.909Z,26.10
2022-08-08T14:18:59.433Z,26.28
2022-08-08T14:21:48.789Z,26.32
2022-08-08T14:24:32.165Z,26.30
2022-08-08T14:27:01.788Z,26.10
2022-08-08T14:29:39.527Z,26.02
2022-08-08T14:32:12.550Z,26.00
2022-08-08T14:34:54.118Z,25.80
2022-08-08T14:37:27.952Z,25.60
2022-08-08T14:40:20.376Z,25.40
2022-08-08T14:58:02.389Z,25.50
2022-08-08T15:00:23.814Z,25.50
2022-08-08T15:03:16.291Z,25.60
2022-08-08T15:05:54.383Z,25.70
2022-08-08T15:08:35.318Z,25.80
2022-08-08T15:11:11.258Z,26.00
2022-08-08T15:14:01.892Z,26.00
2022-08-08T15:16:34.744Z,26.00
2022-08-08T15:19:04.737Z,26.00
2022-08-08T15:21:33.348Z,26.08
2022-08-08T15:24:01.321Z,26.00
2022-08-08T15:26:31.180Z,25.90
2022-08-08T15:28:59.085Z,25.80
2022-08-08T15:32:17.528Z,25.80
2022-08-08T15:34:29.790Z,25.90
2022-08-08T15:37:03.495Z,25.90
2022-08-08T15:39:38.196Z,25.90
2022-08-08T15:42:10.307Z,25.80
2022-08-08T15:44:42.497Z,25.80
2022-08-08T15:47:15.604Z,25.80
2022-08-08T15:49:49.199Z,25.80
2022-08-08T15:52:20.700Z,25.70
2022-08-08T15:54:52.400Z,25.70
2022-08-08T15:57:23.048Z,25.70
2022-08-08T16:00:26.365Z,25.70
2022-08-08T16:02:50.487Z,25.80
2022-08-08T16:05:21.586Z,25.90
2022-08-08T16:07:53.804Z,25.80
2022-08-08T16:13:15.269Z,25.80
2022-08-08T16:13:27.805Z,25.88
2022-08-08T16:16:09.174Z,25.90
2022-08-08T16:18:56.642Z,25.80
2022-08-08T16:21:31.547Z,25.70
2022-08-08T16:24:06.843Z,25.60
2022-08-08T16:26:42.277Z,25.50
2022-08-08T16:29:16.150Z,25.50
2022-08-08T16:31:49.144Z,25.40
2022-08-08T16:34:21.570Z,25.20
2022-08-08T16:36:50.341Z,25.10
2022-08-08T16:40:01.521Z,24.98
2022-08-08T16:42:15.679Z,24.80
2022-08-08T16:44:54.274Z,24.60
2022-08-08T16:47:41.393Z,24.40
2022-08-08T16:50:15.571Z,24.30
2022-08-08T16:55:18.037Z,24.20
2022-08-08T16:55:53.852Z,24.10
2022-08-08T16:58:29.358Z,24.00
2022-08-08T17:01:11.311Z,23.90
2022-08-08T17:04:00.219Z,24.02
2022-08-08T17:06:39.873Z,23.96
2022-08-08T17:09:15.635Z,23.90
2022-08-08T17:11:50.954Z,23.88
2022-08-08T17:14:33.097Z,23.80
2022-08-08T17:17:05.664Z,23.80
2022-08-08T17:19:50.864Z,23.90
2022-08-08T17:22:18.820Z,23.70
2022-08-08T17:24:47.230Z,23.50
2022-08-08T17:27:22.148Z,23.40
2022-08-08T17:29:57.259Z,23.40
2022-08-08T17:32:29.022Z,23.40
2022-08-08T17:35:53.536Z,23.40
2022-08-08T17:37:51.936Z,23.30
2022-08-08T17:40:22.091Z,23.20
2022-08-08T17:42:50.448Z,23.10
2022-08-08T17:45:23.877Z,23.02
2022-08-08T17:47:54.202Z,22.96
2022-08-08T17:50:24.828Z,22.90
2022-08-08T17:52:57.443Z,22.80
2022-08-08T17:56:05.366Z,22.70
2022-08-08T17:58:15.981Z,22.58
2022-08-08T18:00:47.487Z,22.50
2022-08-08T18:03:25.401Z,22.40
2022-08-08T18:05:53.174Z,22.30
2022-08-08T18:08:25.088Z,22.20
2022-08-08T18:11:16.238Z,22.10
2022-08-08T18:13:46.448Z,22.02
2022-08-08T18:16:17.261Z,21.90
2022-08-08T18:18:54.840Z,21.80
2022-08-08T18:21:58.696Z,21.80
2022-08-08T18:24:25.366Z,21.70
2022-08-08T18:26:57.541Z,21.60
2022-08-08T18:29:34.546Z,21.50
2022-08-08T18:32:08.973Z,21.40
2022-08-08T18:34:42.615Z,21.34
2022-08-08T18:37:33.716Z,21.28
2022-08-08T18:40:01.682Z,21.20
2022-08-08T18:42:30.043Z,21.00
2022-08-08T18:44:57.795Z,20.90
2022-08-08T18:47:26.802Z,20.80
2022-08-08T18:50:02.709Z,20.78
2022-08-08T18:52:36.816Z,20.70
2022-08-08T18:55:10.497Z,20.60
2022-08-08T18:57:45.122Z,20.50
2022-08-08T19:00:20.263Z,20.40
2022-08-08T19:02:56.860Z,20.40
2022-08-08T19:05:34.823Z,20.30
2022-08-08T19:08:25.132Z,20.14
2022-08-08T19:11:01.542Z,20.02
2022-08-08T19:13:53.891Z,20.00
2022-08-08T19:16:23.687Z,19.90
2022-08-08T19:19:02.255Z,19.80
2022-08-08T19:21:33.579Z,19.70
2022-08-08T19:24:39.147Z,19.60
2022-08-08T19:27:05.844Z,19.60
2022-08-08T19:29:42.295Z,19.58
2022-08-08T19:32:12.716Z,19.50
2022-08-08T19:34:45.972Z,19.40
2022-08-08T19:37:16.362Z,19.40
2022-08-08T19:39:46.211Z,19.36
2022-08-08T19:42:19.249Z,19.30
2022-08-08T19:44:50.394Z,19.30
2022-08-08T19:47:23.467Z,19.20
2022-08-08T19:50:00.025Z,19.20
2022-08-08T19:52:37.431Z,19.10
2022-08-08T19:55:11.160Z,19.10
2022-08-08T19:57:42.385Z,19.00
2022-08-08T20:00:30.310Z,18.94
2022-08-08T20:03:01.963Z,18.90
2022-08-08T20:06:14.664Z,18.90
2022-08-08T20:08:32.307Z,18.80
2022-08-08T20:11:01.337Z,18.70
2022-08-08T20:14:12.492Z,18.70
2022-08-08T20:16:19.435Z,18.60
2022-08-08T20:18:52.265Z,18.54
2022-08-08T20:21:25.354Z,18.50
2022-08-08T20:23:57.782Z,18.50
2022-08-08T20:26:30.067Z,18.40
2022-08-08T20:29:04.471Z,18.40
2022-08-08T20:32:07.030Z,18.40
2022-08-08T20:34:30.307Z,18.40
2022-08-08T20:37:02.624Z,18.30
2022-08-08T20:39:41.714Z,18.20
2022-08-08T20:42:28.620Z,18.10
2022-08-08T20:44:59.045Z,18.00
2022-08-08T20:47:36.131Z,18.00
2022-08-08T20:50:06.135Z,18.00
2022-08-08T20:52:39.648Z,17.90
2022-08-08T20:55:22.917Z,17.90
2022-08-08T20:57:54.313Z,17.86
2022-08-08T21:00:26.157Z,17.80
2022-08-08T21:02:53.965Z,17.80
2022-08-08T21:05:23.144Z,17.70
2022-08-08T21:08:34.371Z,17.70
2022-08-08T21:10:40.875Z,17.70
2022-08-08T21:13:09.079Z,17.70
2022-08-08T21:16:17.518Z,17.60
2022-08-08T21:18:24.831Z,17.60
2022-08-08T21:20:55.998Z,17.50
2022-08-08T21:23:59.223Z,17.50
2022-08-08T21:26:13.066Z,17.40
2022-08-08T21:28:49.310Z,17.34
2022-08-08T21:31:22.610Z,17.30
2022-08-08T21:33:52.810Z,17.30
2022-08-08T21:36:28.526Z,17.30
2022-08-08T21:38:58.448Z,17.20
2022-08-08T21:41:28.919Z,17.20
2022-08-08T21:44:12.238Z,17.10
2022-08-08T21:48:04.261Z,17.10
2022-08-08T21:49:30.868Z,17.00
2022-08-08T21:54:35.832Z,16.98
2022-08-08T21:55:01.977Z,16.90
2022-08-08T21:57:42.516Z,16.90
2022-08-08T22:00:14.457Z,16.80
2022-08-08T22:02:44.731Z,16.80
2022-08-08T22:05:14.987Z,16.70
2022-08-08T22:07:47.507Z,16.70
2022-08-08T22:10:31.991Z,16.60
2022-08-08T22:13:18.489Z,16.56
2022-08-08T22:15:58.383Z,16.50
2022-08-08T22:18:32.548Z,16.40
2022-08-08T22:21:13.872Z,16.30
2022-08-08T22:23:51.027Z,16.30
2022-08-08T22:26:30.705Z,16.30
2022-08-08T22:29:13.425Z,16.20
2022-08-08T22:31:58.561Z,16.20
2022-08-08T22:34:39.421Z,16.20
2022-08-08T22:37:27.761Z,16.10
2022-08-08T22:40:00.811Z,16.10
2022-08-08T22:42:31.731Z,16.10
2022-08-08T22:45:12.496Z,16.00
2022-08-08T22:47:47.255Z,16.00
2022-08-08T22:50:26.883Z,16.00
2022-08-08T22:53:22.510Z,16.00
2022-08-08T22:55:57.745Z,16.00
2022-08-08T22:58:33.134Z,16.00
2022-08-08T23:02:01.926Z,16.00
2022-08-08T23:03:55.920Z,15.90
2022-08-08T23:06:27.190Z,15.90
2022-08-08T23:09:00.264Z,15.80
2022-08-08T23:12:18.241Z,15.80
2022-08-08T23:14:23.292Z,15.80
2022-08-08T23:16:59.121Z,15.72
2022-08-08T23:19:30.834Z,15.70
2022-08-08T23:22:06.671Z,15.70
2022-08-08T23:24:41.420Z,15.70
2022-08-08T23:27:30.972Z,15.70
2022-08-08T23:30:00.902Z,15.70
2022-08-08T23:32:28.660Z,15.70
2022-08-08T23:34:58.799Z,15.60
2022-08-08T23:38:02.200Z,15.60
2022-08-08T23:40:21.950Z,15.60
2022-08-08T23:42:51.283Z,15.60
2022-08-08T23:49:01.099Z,15.52
2022-08-08T23:49:03.015Z,15.60
2022-08-08T23:50:57.413Z,15.50
2022-08-08T23:54:05.781Z,15.50
2022-08-08T23:56:13.947Z,15.40
2022-08-08T23:59:00.603Z,15.20
