createdAt,value
2018-02-02T00:00:25.789Z,78.12
2018-02-02T00:02:54.082Z,78.28
2018-02-02T00:05:22.430Z,78.76
2018-02-02T00:07:50.894Z,78.40
2018-02-02T00:10:19.265Z,78.88
2018-02-02T00:12:47.577Z,78.63
2018-02-02T00:15:15.876Z,78.72
2018-02-02T00:17:44.182Z,78.88
2018-02-02T00:20:13.352Z,79.41
2018-02-02T00:22:41.623Z,79.26
2018-02-02T00:25:10.348Z,79.33
2018-02-02T00:27:38.622Z,79.62
2018-02-02T00:30:06.973Z,79.63
2018-02-02T00:32:35.245Z,80.07
2018-02-02T00:35:03.539Z,80.23
2018-02-02T00:37:31.855Z,80.46
2018-02-02T00:40:00.133Z,80.34
2018-02-02T00:42:31.589Z,80.41
2018-02-02T00:44:59.882Z,80.46
2018-02-02T00:47:28.571Z,80.80
2018-02-02T00:49:56.876Z,80.67
2018-02-02T00:52:25.175Z,80.93
2018-02-02T00:54:53.622Z,81.32
2018-02-02T00:57:21.997Z,81.23
2018-02-02T00:59:50.315Z,81.48
2018-02-02T01:02:18.654Z,81.81
2018-02-02T01:04:47.109Z,82.20
2018-02-02T01:07:15.387Z,81.79
2018-02-02T01:09:43.771Z,82.07
2018-02-02T01:12:12.179Z,83.23
2018-02-02T01:14:40.603Z,83.91
2018-02-02T01:17:08.914Z,83.83
2018-02-02T01:19:37.206Z,84.34
2018-02-02T01:22:05.511Z,83.08
2018-02-02T01:24:33.895Z,83.36
2018-02-02T01:27:02.207Z,83.17
2018-02-02T01:29:30.671Z,82.86
2018-02-02T01:31:58.970Z,83.13
2018-02-02T01:34:27.452Z,83.39
2018-02-02T01:36:55.919Z,83.68
2018-02-02T01:39:24.179Z,84.18
2018-02-02T01:41:59.379Z,83.75
2018-02-02T01:44:27.723Z,83.32
2018-02-02T01:46:56.043Z,83.85
2018-02-02T01:49:24.319Z,84.12
2018-02-02T01:51:52.838Z,84.55
2018-02-02T01:54:21.280Z,85.29
2018-02-02T01:56:49.605Z,85.44
2018-02-02T01:59:17.911Z,85.86
2018-02-02T02:01:46.206Z,86.09
2018-02-02T02:04:14.502Z,85.77
2018-02-02T02:06:42.793Z,86.49
2018-02-02T02:09:11.164Z,86.16
2018-02-02T02:11:39.467Z,87.01
2018-02-02T02:14:07.864Z,86.39
2018-02-02T02:16:36.182Z,86.29
2018-02-02T02:19:04.702Z,86.57
2018-02-02T02:21:33.187Z,86.54
2018-02-02T02:24:01.479Z,86.79
2018-02-02T02:26:29.812Z,86.85
2018-02-02T02:28:58.195Z,86.16
2018-02-02T02:31:26.486Z,87.12
2018-02-02T02:33:54.935Z,87.29
2018-02-02T02:36:23.364Z,86.61
2018-02-02T02:38:51.704Z,86.50
2018-02-02T02:41:20.023Z,86.27
2018-02-02T02:43:48.333Z,86.22
2018-02-02T02:46:16.652Z,86.39
2018-02-02T02:48:44.943Z,86.34
2018-02-02T02:51:13.262Z,86.02
2018-02-02T02:53:41.650Z,86.27
2018-02-02T02:56:10.115Z,86.33
2018-02-02T02:58:38.383Z,86.32
2018-02-02T03:01:06.700Z,86.31
2018-02-02T03:03:34.986Z,86.49
2018-02-02T03:06:03.384Z,86.58
2018-02-02T03:08:31.642Z,86.84
2018-02-02T03:11:00.049Z,87.05
2018-02-02T03:13:28.324Z,87.04
2018-02-02T03:15:56.693Z,87.05
2018-02-02T03:18:25.122Z,87.19
2018-02-02T03:20:53.440Z,87.35
2018-02-02T03:23:21.705Z,87.48
2018-02-02T03:25:49.998Z,87.86
2018-02-02T03:28:18.287Z,87.74
2018-02-02T03:30:46.572Z,87.66
2018-02-02T03:33:14.981Z,87.74
2018-02-02T03:35:43.280Z,87.71
2018-02-02T03:38:11.594Z,87.79
2018-02-02T03:40:40.076Z,87.75
2018-02-02T03:43:08.391Z,88.11
2018-02-02T03:45:36.821Z,88.15
2018-02-02T03:48:05.086Z,88.13
2018-02-02T03:50:33.391Z,88.05
2018-02-02T03:53:01.682Z,88.07
2018-02-02T03:55:30.039Z,88.25
2018-02-02T03:57:58.765Z,88.36
2018-02-02T04:00:27.249Z,88.09
2018-02-02T04:02:55.552Z,88.38
2018-02-02T04:05:24.060Z,88.51
2018-02-02T04:07:52.506Z,88.69
2018-02-02T04:10:20.843Z,88.71
2018-02-02T04:12:49.172Z,88.80
2018-02-02T04:15:17.826Z,88.82
2018-02-02T04:17:46.158Z,88.84
2018-02-02T04:20:14.459Z,89.06
2018-02-02T04:22:42.830Z,89.00
2018-02-02T04:25:11.096Z,89.06
2018-02-02T04:27:39.359Z,89.17
2018-02-02T04:30:07.702Z,88.90
2018-02-02T04:32:35.975Z,89.19
2018-02-02T04:35:04.690Z,89.17
2018-02-02T04:37:33.237Z,89.37
2018-02-02T04:40:01.483Z,89.55
2018-02-02T04:42:29.826Z,89.51
2018-02-02T04:44:58.071Z,89.59
2018-02-02T04:47:26.616Z,89.51
2018-02-02T04:49:54.881Z,89.59
2018-02-02T04:52:23.275Z,89.43
2018-02-02T04:54:51.771Z,89.90
2018-02-02T04:57:20.165Z,89.81
2018-02-02T04:59:48.435Z,89.75
2018-02-02T05:05:12.372Z,89.79
2018-02-02T05:07:40.720Z,90.00
2018-02-02T05:10:09.034Z,90.00
2018-02-02T05:12:37.303Z,89.93
2018-02-02T05:15:05.685Z,89.87
