createdAt,value
2019-02-28T03:08:06.247Z,26.8
2019-02-28T03:08:48.567Z,26.6
2019-02-28T03:09:37.897Z,26.5
2019-02-28T03:10:28.677Z,26.3
2019-02-28T03:11:17.409Z,26.3
2019-02-28T03:12:08.596Z,26.1
2019-02-28T03:12:57.446Z,25.7
2019-02-28T03:13:53.431Z,25.9
2019-02-28T03:14:37.426Z,26.1
2019-02-28T03:15:35.734Z,26.1
2019-02-28T03:16:18.809Z,26.1
2019-02-28T03:17:17.700Z,26.2
2019-02-28T03:17:58.471Z,26.4
2019-02-28T03:18:47.648Z,26.5
2019-02-28T03:19:43.758Z,26.7
2019-02-28T03:20:28.595Z,26.9
2019-02-28T03:21:24.086Z,27.1
2019-02-28T03:22:08.551Z,27.3
2019-02-28T03:23:04.383Z,27.3
2019-02-28T03:23:49.207Z,27.3
2019-02-28T03:24:38.663Z,27.2
2019-02-28T03:25:36.741Z,27.1
2019-02-28T03:26:19.602Z,26.9
2019-02-28T03:27:08.906Z,26.8
2019-02-28T03:28:04.898Z,26.6
2019-02-28T03:28:48.290Z,26.5
2019-02-28T03:29:47.317Z,26.4
2019-02-28T03:30:42.661Z,26.3
2019-02-28T03:31:24.644Z,26.1
2019-02-28T03:32:09.649Z,25.9
2019-02-28T03:32:59.252Z,25.8
2019-02-28T03:33:50.703Z,25.9
2019-02-28T03:34:40.284Z,26.1
2019-02-28T03:35:47.637Z,26.1
2019-02-28T03:36:25.529Z,26.1
2019-02-28T03:37:09.785Z,26.2
2019-02-28T03:38:00.212Z,26.3
2019-02-28T03:38:58.754Z,26.5
2019-02-28T03:39:39.165Z,26.7
2019-02-28T03:40:30.267Z,26.9
2019-02-28T03:41:26.700Z,27.1
2019-02-28T03:42:10.103Z,27.3
2019-02-28T03:43:09.802Z,27.3
2019-02-28T03:43:52.407Z,27.3
2019-02-28T03:44:40.750Z,27.1
2019-02-28T03:45:40.357Z,27
2019-02-28T03:46:20.627Z,26.9
2019-02-28T03:47:09.889Z,26.8
2019-02-28T03:48:08.385Z,26.6
2019-02-28T03:48:49.689Z,26.5
2019-02-28T03:49:40.307Z,26.4
2019-02-28T03:50:31.921Z,26.3
2019-02-28T03:51:21.710Z,26.1
2019-02-28T03:52:15.750Z,25.7
2019-02-28T03:53:01.424Z,25.8
2019-02-28T03:53:59.455Z,25.9
2019-02-28T03:54:40.791Z,26.2
2019-02-28T03:55:31.210Z,26.1
2019-02-28T03:56:24.227Z,26.1
2019-02-28T03:57:11.406Z,26.3
2019-02-28T03:58:09.966Z,26.4
2019-02-28T03:58:51.793Z,26.6
2019-02-28T03:59:41.029Z,26.8
2019-02-28T04:00:40.517Z,26.9
2019-02-28T04:01:21.563Z,27.1
2019-02-28T04:02:11.394Z,26.9
2019-02-28T04:03:07.655Z,26
2019-02-28T04:03:51.286Z,25.1
2019-02-28T04:04:51.462Z,24.9
2019-02-28T04:05:37.117Z,25.1
2019-02-28T04:06:21.880Z,25.5
2019-02-28T04:07:19.552Z,25.7
2019-02-28T04:08:03.310Z,25.9
2019-02-28T04:08:52.214Z,26.1
2019-02-28T04:09:49.709Z,26.3
2019-02-28T04:10:31.838Z,26.5
2019-02-28T04:11:22.557Z,26.7
2019-02-28T04:12:17.831Z,26.9
2019-02-28T04:13:02.531Z,27.1
2019-02-28T04:14:00.550Z,27.3
2019-02-28T04:14:42.454Z,27.3
2019-02-28T04:15:32.470Z,27.3
2019-02-28T04:16:21.874Z,27.1
2019-02-28T04:17:12.773Z,27.1
2019-02-28T04:18:10.564Z,26.9
2019-02-28T04:18:55.095Z,26.8
2019-02-28T04:19:42.088Z,26.6
2019-02-28T04:20:41.456Z,26.5
2019-02-28T04:21:23.316Z,26.4
2019-02-28T04:22:12.342Z,26.3
2019-02-28T04:23:09.030Z,25.8
2019-02-28T04:23:53.264Z,26
2019-02-28T04:24:47.718Z,26.2
2019-02-28T04:25:33.309Z,26.3
2019-02-28T04:26:23.717Z,26.3
2019-02-28T04:27:16.626Z,26.3
2019-02-28T04:28:03.067Z,26.5
2019-02-28T04:29:01.472Z,26.6
2019-02-28T04:29:43.367Z,26.8
2019-02-28T04:30:34.343Z,27
2019-02-28T04:31:28.487Z,27.2
2019-02-28T04:32:13.522Z,27.3
2019-02-28T04:33:09.450Z,27.3
2019-02-28T04:33:54.148Z,27.1
2019-02-28T04:34:50.392Z,27.1
2019-02-28T04:35:34.707Z,26.9
2019-02-28T04:36:24.437Z,26.8
2019-02-28T04:37:18.876Z,26.6
2019-02-28T04:38:04.734Z,26.5
2019-02-28T04:38:57.400Z,26.4
2019-02-28T04:39:43.416Z,26.3
2019-02-28T04:40:36.281Z,25.9
2019-02-28T04:41:23.534Z,26.1
2019-02-28T04:42:15.192Z,26.3
2019-02-28T04:43:04.234Z,26.3
2019-02-28T04:43:53.461Z,26.3
2019-02-28T04:44:44.846Z,26.4
2019-02-28T04:45:34.611Z,26.5
2019-02-28T04:46:24.634Z,26.6
2019-02-28T04:47:15.193Z,26.8
2019-02-28T04:48:03.451Z,27
2019-02-28T04:48:56.736Z,27.1
2019-02-28T04:49:44.155Z,27.3
2019-02-28T04:50:40.882Z,27.3
2019-02-28T04:51:23.671Z,27.2
2019-02-28T04:52:18.686Z,27.1
2019-02-28T04:53:05.175Z,26.9
2019-02-28T04:53:59.376Z,26.8
2019-02-28T04:54:44.653Z,26.7
2019-02-28T04:55:42.913Z,26.6
2019-02-28T04:56:24.486Z,26.4
2019-02-28T04:57:22.148Z,26.3
2019-02-28T04:58:05.191Z,25.9
2019-02-28T04:59:00.933Z,26.1
2019-02-28T04:59:45.846Z,26.3
2019-02-28T05:00:39.877Z,26.4
2019-02-28T05:01:25.667Z,26.3
2019-02-28T05:02:21.215Z,26.3
2019-02-28T05:03:05.505Z,26.4
2019-02-28T05:04:03.965Z,26.5
2019-02-28T05:04:45.392Z,26.8
2019-02-28T05:05:35.216Z,26.9
2019-02-28T05:06:30.461Z,27.1
2019-02-28T05:07:15.543Z,27.3
2019-02-28T05:08:12.120Z,27.4
2019-02-28T05:08:55.789Z,27.3
2019-02-28T05:09:51.709Z,27.2
2019-02-28T05:10:36.024Z,27.1
2019-02-28T05:11:34.682Z,26.9
2019-02-28T05:12:15.855Z,26.8
2019-02-28T05:13:06.215Z,26.7
2019-02-28T05:13:58.409Z,26.6
2019-02-28T05:14:45.589Z,26.4
2019-02-28T05:15:45.082Z,26.3
2019-02-28T05:16:26.759Z,25.9
2019-02-28T05:17:15.693Z,26.1
2019-02-28T05:18:05.712Z,26.4
2019-02-28T05:19:03.817Z,26.3
2019-02-28T05:19:47.186Z,26.3
2019-02-28T05:20:44.612Z,26.4
2019-02-28T05:21:28.912Z,26.5
2019-02-28T05:22:16.527Z,26.6
2019-02-28T05:23:11.000Z,26.8
2019-02-28T05:23:57.229Z,27.1
2019-02-28T05:24:50.971Z,27.2
2019-02-28T05:25:37.606Z,27.4
2019-02-28T05:26:33.241Z,27.3
2019-02-28T05:27:16.631Z,27.2
2019-02-28T05:28:10.751Z,27.1
2019-02-28T05:28:56.484Z,26.9
2019-02-28T05:29:51.681Z,26.8
2019-02-28T05:30:36.961Z,26.8
2019-02-28T05:31:33.284Z,26.6
2019-02-28T05:32:17.234Z,26.4
2019-02-28T05:33:11.571Z,26.3
2019-02-28T05:33:57.626Z,26
2019-02-28T05:34:54.979Z,26.2
2019-02-28T05:35:37.244Z,26.5
2019-02-28T05:36:27.850Z,26.4
2019-02-28T05:37:22.129Z,26.4
2019-02-28T05:38:08.281Z,26.4
2019-02-28T05:39:04.793Z,26.6
2019-02-28T05:39:50.401Z,26.8
2019-02-28T05:40:44.358Z,26.9
2019-02-28T05:41:28.473Z,27.1
2019-02-28T05:42:23.311Z,27.3
2019-02-28T05:43:08.623Z,27.3
2019-02-28T05:43:58.048Z,27.3
2019-02-28T05:44:49.793Z,27.1
2019-02-28T05:45:38.942Z,27
2019-02-28T05:46:33.763Z,26.9
2019-02-28T05:47:17.555Z,26.8
2019-02-28T05:48:12.176Z,26.6
2019-02-28T05:48:58.427Z,26.5
2019-02-28T05:49:50.015Z,26.4
2019-02-28T05:50:38.748Z,25.9
2019-02-28T05:51:33.255Z,26.1
2019-02-28T05:52:18.932Z,26.3
2019-02-28T05:53:17.197Z,26.6
2019-02-28T05:53:59.608Z,26.4
2019-02-28T05:54:54.812Z,26.5
2019-02-28T05:55:40.613Z,26.6
2019-02-28T05:56:34.635Z,26.8
2019-02-28T05:57:19.471Z,26.9
2019-02-28T05:58:08.257Z,27.1
2019-02-28T05:59:00.926Z,27.3
2019-02-28T05:59:49.667Z,27.4
2019-02-28T06:00:46.645Z,27.5
2019-02-28T06:01:28.730Z,27.6
2019-02-28T06:02:29.071Z,26.9
2019-02-28T06:03:11.954Z,25.9
2019-02-28T06:05:56.997Z,24.1
2019-02-28T06:06:47.105Z,24.7
2019-02-28T06:07:38.372Z,25.4
2019-02-28T06:08:27.467Z,25.6
2019-02-28T06:09:22.889Z,25.9
2019-02-28T06:10:08.006Z,26.1
2019-02-28T06:11:06.429Z,26.3
2019-02-28T06:11:48.731Z,26.6
2019-02-28T06:12:44.726Z,26.8
2019-02-28T06:13:28.303Z,27.1
2019-02-28T06:14:18.407Z,27.3
2019-02-28T06:15:11.398Z,27.4
2019-02-28T06:15:58.015Z,27.3
2019-02-28T06:16:55.490Z,27.2
2019-02-28T06:17:38.790Z,27.1
2019-02-28T06:18:38.750Z,26.9
2019-02-28T06:19:17.947Z,26.8
2019-02-28T06:20:08.792Z,26.7
2019-02-28T06:21:01.229Z,26.6
2019-02-28T06:21:48.292Z,26.4
2019-02-28T06:22:44.617Z,26.1
2019-02-28T06:23:28.505Z,26.3
2019-02-28T06:24:22.287Z,26.4
2019-02-28T06:25:09.303Z,26.3
2019-02-28T06:26:07.133Z,26.4
2019-02-28T06:26:49.765Z,26.6
2019-02-28T06:27:57.709Z,26.8
2019-02-28T06:28:36.567Z,27.1
2019-02-28T06:29:19.989Z,27.3
2019-02-28T06:30:13.155Z,27.4
2019-02-28T06:31:01.513Z,27.3
2019-02-28T06:31:55.669Z,27.2
2019-02-28T06:32:39.145Z,27.1
2019-02-28T06:33:36.144Z,26.9
2019-02-28T06:34:19.206Z,26.8
2019-02-28T06:35:09.139Z,26.8
2019-02-28T06:36:05.342Z,26.6
2019-02-28T06:36:50.546Z,26.4
2019-02-28T06:37:46.295Z,25.9
2019-02-28T06:38:30.312Z,26.3
2019-02-28T06:39:21.807Z,26.4
2019-02-28T06:40:09.299Z,26.3
2019-02-28T06:40:59.352Z,26.4
2019-02-28T06:41:50.270Z,26.6
2019-02-28T06:42:39.771Z,26.7
2019-02-28T06:43:29.779Z,26.9
2019-02-28T06:44:20.681Z,27.1
2019-02-28T06:45:11.449Z,27.3
2019-02-28T06:45:59.686Z,27.3
2019-02-28T06:46:49.729Z,27.2
2019-02-28T06:47:42.423Z,27.1
2019-02-28T06:48:35.263Z,27
2019-02-28T06:49:21.347Z,26.9
2019-02-28T06:50:14.610Z,26.8
2019-02-28T06:50:59.781Z,26.6
2019-02-28T06:51:56.511Z,26.5
2019-02-28T06:52:40.833Z,25.9
2019-02-28T06:53:38.748Z,26.1
2019-02-28T06:54:20.800Z,26.4
2019-02-28T06:55:15.377Z,26.3
2019-02-28T06:56:01.217Z,26.3
2019-02-28T06:56:55.319Z,26.4
2019-02-28T06:57:41.642Z,26.6
2019-02-28T06:58:37.887Z,26.8
2019-02-28T06:59:20.603Z,27
2019-02-28T07:00:16.859Z,27.2
2019-02-28T07:01:01.893Z,27.4
2019-02-28T07:01:58.782Z,27.3
2019-02-28T07:02:40.460Z,27.2
2019-02-28T07:03:31.446Z,27.1
2019-02-28T07:06:04.915Z,26.8
2019-02-28T07:06:47.962Z,26.6
2019-02-28T07:07:37.390Z,26.5
2019-02-28T07:08:38.100Z,26
2019-02-28T07:09:18.627Z,26.2
2019-02-28T07:10:17.280Z,26.4
2019-02-28T07:10:58.535Z,26.9
2019-02-28T07:11:47.960Z,27.5
2019-02-28T07:14:23.220Z,27.8
2019-02-28T07:15:09.062Z,27.7
2019-02-28T07:16:08.300Z,27.6
2019-02-28T07:16:48.375Z,27.4
2019-02-28T07:17:38.747Z,27.3
2019-02-28T07:18:29.462Z,27.1
2019-02-28T07:19:18.747Z,27
2019-02-28T07:20:14.570Z,26.9
2019-02-28T07:20:59.447Z,26.7
2019-02-28T07:21:53.439Z,26.2
2019-02-28T07:22:41.068Z,25.9
2019-02-28T07:23:38.286Z,25.6
2019-02-28T07:24:19.672Z,25.4
2019-02-28T07:25:16.274Z,25.3
2019-02-28T07:26:00.867Z,25.2
2019-02-28T07:26:54.597Z,25.1
2019-02-28T07:27:39.014Z,24.9
2019-02-28T07:28:30.076Z,24.8
2019-02-28T07:29:21.554Z,24.7
2019-02-28T07:30:10.070Z,24.6
2019-02-28T07:31:00.572Z,24.4
2019-02-28T07:31:50.206Z,24.4
2019-02-28T07:32:44.253Z,24.5
2019-02-28T07:33:30.059Z,24.8
2019-02-28T07:34:29.739Z,25.3
2019-02-28T07:35:10.179Z,26.1
2019-02-28T07:35:59.958Z,26.7
2019-02-28T07:36:54.553Z,26.6
2019-02-28T07:37:40.606Z,26.4
2019-02-28T07:38:37.128Z,26.2
2019-02-28T07:39:20.438Z,26
2019-02-28T07:40:17.299Z,25.9
2019-02-28T07:41:00.186Z,25.8
2019-02-28T07:41:50.716Z,25.6
2019-02-28T07:42:47.436Z,25.5
2019-02-28T07:43:30.369Z,25.4
2019-02-28T07:44:27.778Z,25.3
2019-02-28T07:45:13.121Z,25.1
2019-02-28T07:46:01.110Z,25
2019-02-28T07:46:51.793Z,25.1
2019-02-28T07:47:41.233Z,25
2019-02-28T07:48:38.486Z,24.9
2019-02-28T07:49:20.367Z,24.8
2019-02-28T07:50:17.273Z,24.7
2019-02-28T07:51:02.707Z,24.6
2019-02-28T07:51:50.652Z,24.5
2019-02-28T07:52:43.169Z,24.6
2019-02-28T07:53:31.553Z,24.7
2019-02-28T07:54:27.268Z,25.2
2019-02-28T07:55:10.040Z,25.9
2019-02-28T07:56:08.436Z,26.6
2019-02-28T07:56:53.604Z,26.8
2019-02-28T07:57:41.688Z,26.5
2019-02-28T07:58:40.099Z,26.4
2019-02-28T07:59:21.272Z,26.1
2019-02-28T08:00:18.549Z,26.1
2019-02-28T08:01:03.367Z,25.9
2019-02-28T08:01:53.922Z,25.8
2019-02-28T08:02:49.065Z,25.6
2019-02-28T08:03:31.749Z,25.5
2019-02-28T08:04:28.485Z,25.4
2019-02-28T08:05:12.286Z,25.3
2019-02-28T08:06:08.996Z,25.2
2019-02-28T08:06:52.532Z,25.1
2019-02-28T08:07:42.369Z,24.9
2019-02-28T08:08:36.107Z,24.8
2019-02-28T08:09:22.129Z,24.8
2019-02-28T08:10:19.226Z,24.9
2019-02-28T08:11:02.519Z,25.3
2019-02-28T08:11:59.772Z,25.7
2019-02-28T08:12:42.909Z,26.5
2019-02-28T08:13:38.657Z,27.1
2019-02-28T08:14:22.844Z,26.7
2019-02-28T08:15:14.193Z,26.5
2019-02-28T08:16:08.599Z,26.3
2019-02-28T08:16:52.641Z,26.2
2019-02-28T08:17:51.620Z,26.1
2019-02-28T08:18:35.239Z,25.9
2019-02-28T08:19:30.355Z,25.8
2019-02-28T08:20:13.228Z,25.7
2019-02-28T08:21:05.268Z,25.6
2019-02-28T08:21:59.471Z,25.4
2019-02-28T08:22:42.809Z,25.3
2019-02-28T08:23:39.824Z,25.2
2019-02-28T08:24:23.179Z,25.1
2019-02-28T08:25:16.522Z,24.9
2019-02-28T08:26:02.488Z,25.2
2019-02-28T08:26:59.761Z,25.4
2019-02-28T08:27:42.876Z,26.2
2019-02-28T08:28:42.553Z,26.8
2019-02-28T08:29:23.007Z,27.6
2019-02-28T08:30:20.558Z,27.7
2019-02-28T08:31:05.313Z,27.7
2019-02-28T08:31:53.630Z,27.6
2019-02-28T08:32:53.228Z,27.6
2019-02-28T08:33:34.363Z,27.4
2019-02-28T08:34:31.171Z,27.3
2019-02-28T08:35:13.998Z,27.1
2019-02-28T08:36:13.109Z,27.1
2019-02-28T08:36:56.613Z,26.9
2019-02-28T08:37:44.051Z,26.8
2019-02-28T08:38:44.174Z,26.7
2019-02-28T08:39:25.640Z,26.5
2019-02-28T08:40:20.423Z,26.4
2019-02-28T08:41:07.400Z,26.3
2019-02-28T08:42:05.777Z,26.1
2019-02-28T08:42:50.750Z,26
2019-02-28T08:43:36.838Z,25.9
2019-02-28T08:44:31.373Z,25.8
2019-02-28T08:45:17.374Z,25.7
2019-02-28T08:46:17.583Z,25.6
2019-02-28T08:46:56.680Z,25.4
2019-02-28T08:47:44.832Z,25.3
2019-02-28T08:48:43.430Z,25.3
2019-02-28T08:49:24.637Z,25.1
2019-02-28T08:50:24.544Z,25
2019-02-28T08:51:06.198Z,24.6
2019-02-28T08:51:54.779Z,24.4
2019-02-28T08:52:52.710Z,24.6
2019-02-28T08:53:35.138Z,25.2
2019-02-28T08:54:32.677Z,25.8
2019-02-28T08:55:17.837Z,26.6
2019-02-28T08:56:05.139Z,26.9
2019-02-28T08:56:59.314Z,26.6
2019-02-28T08:57:57.944Z,26.4
2019-02-28T08:58:39.282Z,26.2
2019-02-28T08:59:31.877Z,26.1
2019-02-28T09:00:15.019Z,25.9
2019-02-28T09:01:10.564Z,25.9
2019-02-28T09:01:55.689Z,25.7
2019-02-28T09:02:45.987Z,25.6
2019-02-28T09:03:37.111Z,25.5
2019-02-28T09:04:26.112Z,25.4
2019-02-28T09:05:15.979Z,25.3
2019-02-28T09:06:15.119Z,25.1
2019-02-28T09:06:55.761Z,25.1
2019-02-28T09:07:53.061Z,24.9
2019-02-28T09:08:35.443Z,24.8
2019-02-28T09:09:26.486Z,24.7
2019-02-28T09:10:21.396Z,24.6
2019-02-28T09:11:06.071Z,24.5
2019-02-28T09:12:04.746Z,24.5
2019-02-28T09:12:46.951Z,24.7
2019-02-28T09:13:36.766Z,25.1
2019-02-28T09:14:27.468Z,25.9
2019-02-28T09:15:17.168Z,26.6
2019-02-28T09:16:12.236Z,26.6
2019-02-28T09:16:56.699Z,26.1
2019-02-28T09:17:47.074Z,25.9
2019-02-28T09:18:37.186Z,25.7
2019-02-28T09:19:26.851Z,25.6
2019-02-28T09:20:18.868Z,25.4
2019-02-28T09:21:07.559Z,25.3
2019-02-28T09:22:02.431Z,25.2
2019-02-28T09:22:46.835Z,25.1
2019-02-28T09:23:43.833Z,25
2019-02-28T09:24:29.461Z,24.8
2019-02-28T09:25:23.910Z,24.8
2019-02-28T09:26:08.777Z,24.6
2019-02-28T09:26:57.402Z,24.5
2019-02-28T09:27:49.009Z,24.4
2019-02-28T09:28:37.528Z,24.7
2019-02-28T09:29:31.523Z,24.9
2019-02-28T09:30:18.161Z,25.6
2019-02-28T09:31:14.686Z,26.3
2019-02-28T09:32:00.144Z,27.3
2019-02-28T09:32:53.725Z,27.6
2019-02-28T09:33:38.433Z,27.7
2019-02-28T09:34:30.597Z,27.7
2019-02-28T09:35:24.158Z,27.6
2019-02-28T09:36:07.615Z,27.6
2019-02-28T09:37:05.582Z,27.4
2019-02-28T09:37:48.137Z,27.3
2019-02-28T09:38:38.832Z,27.2
2019-02-28T09:39:29.347Z,27.1
2019-02-28T09:40:18.915Z,26.9
2019-02-28T09:41:13.822Z,26.8
2019-02-28T09:41:58.420Z,26.6
2019-02-28T09:42:56.872Z,26.6
2019-02-28T09:43:38.011Z,26.4
2019-02-28T09:44:33.492Z,26.3
2019-02-28T09:45:18.669Z,26.1
2019-02-28T09:46:18.640Z,26.1
2019-02-28T09:47:01.124Z,25.9
2019-02-28T09:47:48.772Z,25.8
2019-02-28T09:48:46.481Z,25.7
2019-02-28T09:49:28.414Z,25.6
2019-02-28T09:50:25.801Z,25.4
2019-02-28T09:51:08.758Z,25.3
2019-02-28T09:51:59.389Z,25.2
2019-02-28T09:52:51.368Z,25.1
2019-02-28T09:53:39.601Z,24.9
2019-02-28T09:54:33.829Z,24.4
2019-02-28T09:55:19.364Z,24.4
2019-02-28T09:56:16.063Z,24.9
2019-02-28T09:57:01.836Z,25.7
2019-02-28T09:57:59.026Z,26.4
2019-02-28T09:58:39.876Z,26.8
2019-02-28T09:59:29.651Z,26.4
2019-02-28T10:00:22.151Z,26.1
2019-02-28T10:01:10.088Z,25.9
2019-02-28T10:02:17.354Z,25.8
2019-02-28T10:02:56.176Z,25.6
2019-02-28T10:03:41.871Z,25.5
2019-02-28T10:04:36.388Z,25.4
2019-02-28T10:07:03.379Z,25.1
2019-02-28T10:07:47.840Z,24.9
2019-02-28T10:08:44.373Z,24.9
2019-02-28T10:09:28.152Z,24.8
2019-02-28T10:10:27.518Z,24.6
2019-02-28T10:11:24.477Z,24.5
2019-02-28T10:11:56.909Z,24.6
2019-02-28T10:12:51.891Z,24.6
2019-02-28T10:13:40.059Z,25.1
2019-02-28T10:14:36.075Z,25.8
2019-02-28T10:15:18.945Z,26.8
2019-02-28T10:16:07.548Z,26.3
2019-02-28T10:17:02.320Z,25.9
2019-02-28T10:17:50.420Z,25.7
2019-02-28T10:18:45.397Z,25.5
2019-02-28T10:19:30.532Z,25.4
2019-02-28T10:20:26.250Z,25.3
2019-02-28T10:21:11.410Z,25.1
2019-02-28T10:22:01.448Z,25
2019-02-28T10:22:55.139Z,24.9
2019-02-28T10:23:38.617Z,24.8
2019-02-28T10:24:37.204Z,24.7
2019-02-28T10:25:19.177Z,24.8
2019-02-28T10:26:09.244Z,25.1
2019-02-28T10:27:03.431Z,25.6
2019-02-28T10:27:49.386Z,26.4
2019-02-28T10:28:39.497Z,26.3
2019-02-28T10:29:29.494Z,26
2019-02-28T10:30:38.292Z,26
2019-02-28T10:31:09.574Z,26.2
2019-02-28T10:31:59.342Z,26.3
2019-02-28T10:32:52.989Z,26.6
2019-02-28T10:33:39.481Z,26.9
2019-02-28T10:34:37.866Z,27.1
2019-02-28T10:35:21.424Z,27.3
2019-02-28T10:36:16.799Z,27.3
2019-02-28T10:36:59.698Z,27.2
2019-02-28T10:37:50.049Z,27.1
2019-02-28T10:38:42.809Z,26.9
2019-02-28T10:39:30.208Z,26.8
2019-02-28T10:40:26.642Z,26.8
2019-02-28T10:41:10.326Z,26.6
2019-02-28T10:42:07.333Z,26.5
2019-02-28T10:42:52.628Z,26.3
2019-02-28T10:43:40.741Z,26.3
2019-02-28T10:44:37.391Z,25.8
2019-02-28T10:45:19.992Z,26.2
2019-02-28T10:46:10.346Z,26.8
2019-02-28T10:47:03.886Z,26.8
2019-02-28T10:47:50.704Z,26.5
2019-02-28T10:48:58.384Z,26.3
2019-02-28T10:49:34.583Z,26
2019-02-28T10:50:20.880Z,25.9
2019-02-28T10:51:22.991Z,25.8
2019-02-28T10:52:00.153Z,25.6
2019-02-28T10:52:51.138Z,25.6
2019-02-28T10:53:47.074Z,25.4
2019-02-28T10:54:31.470Z,25.3
2019-02-28T10:55:27.308Z,25.2
2019-02-28T10:56:11.010Z,25.3
2019-02-28T10:57:05.922Z,25.6
2019-02-28T10:57:51.376Z,26.4
2019-02-28T10:58:40.913Z,26.8
2019-02-28T10:59:34.225Z,26.3
2019-02-28T11:00:22.813Z,25.9
2019-02-28T11:01:17.889Z,25.8
2019-02-28T11:02:01.991Z,25.6
2019-02-28T11:03:00.646Z,25.4
2019-02-28T11:03:41.943Z,25.3
2019-02-28T11:04:35.600Z,25.3
2019-02-28T11:05:30.329Z,25.1
2019-02-28T11:06:12.365Z,25
2019-02-28T11:07:10.070Z,24.9
2019-02-28T11:07:54.495Z,25.1
2019-02-28T11:08:47.437Z,25.5
2019-02-28T11:09:34.922Z,26.3
2019-02-28T11:10:22.004Z,27.1
2019-02-28T11:11:18.762Z,26.4
2019-02-28T11:12:02.112Z,26.1
2019-02-28T11:12:58.355Z,25.9
2019-02-28T11:13:41.929Z,25.8
2019-02-28T11:14:35.434Z,25.6
2019-02-28T11:15:23.814Z,25.4
2019-02-28T11:16:12.667Z,25.4
2019-02-28T11:17:18.214Z,25.3
2019-02-28T11:17:54.071Z,25.1
2019-02-28T11:18:47.946Z,25.1
2019-02-28T11:19:32.404Z,24.8
2019-02-28T11:20:37.376Z,25.1
2019-02-28T11:21:12.161Z,25.8
2019-02-28T11:22:10.326Z,26.3
2019-02-28T11:22:53.098Z,26.1
2019-02-28T11:23:42.669Z,26
2019-02-28T11:24:36.564Z,26.1
2019-02-28T11:25:22.246Z,26.3
2019-02-28T11:26:19.719Z,26.6
2019-02-28T11:27:04.476Z,26.9
2019-02-28T11:27:56.249Z,27.1
2019-02-28T11:28:43.501Z,27.4
2019-02-28T11:29:37.882Z,27.4
2019-02-28T11:30:22.556Z,27.3
2019-02-28T11:31:21.089Z,27.2
2019-02-28T11:32:06.528Z,27.1
2019-02-28T11:32:53.551Z,26.9
2019-02-28T11:33:49.125Z,26.8
2019-02-28T11:34:34.258Z,26.7
2019-02-28T11:35:29.738Z,26.6
2019-02-28T11:36:15.658Z,26.4
2019-02-28T11:37:12.736Z,26.3
2019-02-28T11:37:54.967Z,26.2
2019-02-28T11:38:44.208Z,25.8
2019-02-28T11:39:42.253Z,26.2
2019-02-28T11:40:24.610Z,27
2019-02-28T11:41:21.148Z,26.9
2019-02-28T11:42:06.023Z,26.4
2019-02-28T11:42:54.782Z,26.3
2019-02-28T11:43:47.419Z,26.1
2019-02-28T11:44:34.374Z,25.9
2019-02-28T11:45:33.945Z,25.8
2019-02-28T11:46:14.422Z,25.7
2019-02-28T11:47:03.793Z,25.6
2019-02-28T11:47:54.615Z,25.5
2019-02-28T11:48:45.192Z,25.4
2019-02-28T11:49:38.168Z,25.3
2019-02-28T11:50:24.962Z,25.2
2019-02-28T11:51:20.962Z,25.6
2019-02-28T11:52:05.374Z,26.5
2019-02-28T11:52:53.849Z,26.7
2019-02-28T11:53:49.254Z,26.3
2019-02-28T11:54:34.690Z,25.9
2019-02-28T11:55:32.457Z,25.8
2019-02-28T11:56:14.565Z,25.6
2019-02-28T11:57:14.492Z,25.5
2019-02-28T11:57:54.950Z,25.4
2019-02-28T11:58:45.094Z,25.3
2019-02-28T11:59:35.069Z,25.1
2019-02-28T12:00:25.692Z,25.1
2019-02-28T12:01:19.294Z,24.9
2019-02-28T12:02:05.521Z,25.1
2019-02-28T12:03:12.002Z,25.5
2019-02-28T12:03:45.794Z,26.5
2019-02-28T12:04:41.442Z,26.3
2019-02-28T12:07:06.369Z,26.3
2019-02-28T12:07:47.944Z,26.6
2019-02-28T12:08:38.283Z,26.8
2019-02-28T12:09:29.416Z,27.2
2019-02-28T12:10:18.084Z,27.3
2019-02-28T12:11:11.842Z,27.3
2019-02-28T12:11:58.461Z,27.2
2019-02-28T12:12:56.250Z,27.1
2019-02-28T12:13:38.396Z,27
2019-02-28T12:14:34.091Z,26.9
2019-02-28T12:15:17.914Z,26.8
2019-02-28T12:16:08.481Z,26.6
2019-02-28T12:17:02.736Z,26.5
2019-02-28T12:17:48.631Z,25.9
2019-02-28T12:18:45.623Z,26.3
2019-02-28T12:19:29.938Z,27.1
2019-02-28T12:20:19.083Z,27.1
2019-02-28T12:21:13.883Z,26.7
2019-02-28T12:22:00.706Z,26.5
2019-02-28T12:22:57.854Z,26.3
2019-02-28T12:23:37.908Z,26.2
2019-02-28T12:24:34.745Z,26.1
2019-02-28T12:25:19.410Z,25.9
2019-02-28T12:26:08.935Z,25.8
2019-02-28T12:27:04.097Z,25.7
2019-02-28T12:27:49.550Z,25.6
2019-02-28T12:28:45.213Z,25.1
2019-02-28T12:29:29.775Z,25.5
2019-02-28T12:30:27.296Z,26.1
2019-02-28T12:31:10.175Z,26.9
2019-02-28T12:31:58.985Z,26.4
2019-02-28T12:32:55.983Z,26.1
2019-02-28T12:33:39.179Z,25.9
2019-02-28T12:34:34.403Z,25.8
2019-02-28T12:35:19.242Z,25.6
2019-02-28T12:36:15.735Z,25.4
2019-02-28T12:37:01.913Z,25.3
2019-02-28T12:37:49.420Z,25.3
2019-02-28T12:38:40.321Z,25.1
2019-02-28T12:39:37.567Z,25.1
2019-02-28T12:40:20.620Z,25.6
2019-02-28T12:41:09.640Z,26.3
2019-02-28T12:42:06.200Z,26.3
2019-02-28T12:42:50.322Z,26.1
2019-02-28T12:43:44.218Z,26.3
2019-02-28T12:44:30.144Z,26.5
2019-02-28T12:45:26.991Z,26.8
2019-02-28T12:46:09.749Z,27.1
2019-02-28T12:47:00.317Z,27.4
2019-02-28T12:47:52.863Z,27.4
2019-02-28T12:48:40.456Z,27.3
2019-02-28T12:49:35.915Z,27.3
2019-02-28T12:50:20.572Z,27.1
2019-02-28T12:51:15.410Z,27
2019-02-28T12:52:00.367Z,26.9
2019-02-28T12:52:56.718Z,26.8
2019-02-28T12:53:42.398Z,26.6
2019-02-28T12:54:39.354Z,26.6
2019-02-28T12:55:20.896Z,26.4
2019-02-28T12:56:16.719Z,26.3
2019-02-28T12:57:01.587Z,26.2
2019-02-28T12:57:59.664Z,25.9
2019-02-28T12:58:50.954Z,26.4
2019-02-28T12:59:31.828Z,27.2
2019-02-28T13:00:28.628Z,26.7
2019-02-28T13:01:12.006Z,26.4
2019-02-28T13:02:07.153Z,26.2
2019-02-28T13:02:55.144Z,26
2019-02-28T13:03:41.781Z,25.9
2019-02-28T13:04:38.291Z,25.8
2019-02-28T13:05:25.465Z,25.6
2019-02-28T13:06:11.731Z,25.6
2019-02-28T13:07:08.547Z,25.4
2019-02-28T13:07:54.434Z,25.3
2019-02-28T13:08:47.569Z,25
2019-02-28T13:09:33.608Z,25.3
2019-02-28T13:10:32.118Z,25.8
2019-02-28T13:11:13.401Z,26.9
2019-02-28T13:12:02.425Z,26.6
2019-02-28T13:13:12.446Z,26.3
2019-02-28T13:13:42.514Z,25.9
2019-02-28T13:14:32.714Z,25.9
2019-02-28T13:15:22.898Z,25.7
2019-02-28T13:16:12.906Z,25.6
2019-02-28T13:17:06.933Z,25.5
2019-02-28T13:17:51.527Z,25.4
2019-02-28T13:18:49.530Z,25.3
2019-02-28T13:19:32.913Z,25.1
2019-02-28T13:20:22.202Z,25.1
2019-02-28T13:21:20.710Z,24.9
2019-02-28T13:22:03.062Z,25.5
2019-02-28T13:22:55.522Z,26.1
2019-02-28T13:23:42.509Z,26.9
2019-02-28T13:24:33.514Z,26.4
2019-02-28T13:25:31.422Z,26.1
2019-02-28T13:26:13.274Z,25.9
2019-02-28T13:27:09.791Z,25.8
2019-02-28T13:27:56.844Z,25.6
2019-02-28T13:28:43.818Z,25.6
2019-02-28T13:29:41.291Z,25.4
2019-02-28T13:30:23.086Z,25.3
2019-02-28T13:31:13.759Z,25.3
2019-02-28T13:32:10.932Z,25.1
2019-02-28T13:32:53.834Z,24.8
2019-02-28T13:33:48.225Z,25.1
2019-02-28T13:34:39.522Z,25.8
2019-02-28T13:35:23.792Z,26.6
2019-02-28T13:36:23.791Z,26.3
2019-02-28T13:37:11.762Z,26.3
2019-02-28T13:37:54.846Z,26.4
2019-02-28T13:38:44.199Z,26.6
2019-02-28T13:39:41.636Z,26.8
2019-02-28T13:40:26.514Z,27.2
2019-02-28T13:41:28.583Z,27.4
2019-02-28T13:42:12.648Z,27.4
2019-02-28T13:42:54.800Z,27.3
2019-02-28T13:43:45.021Z,27.2
2019-02-28T13:44:43.582Z,27.1
2019-02-28T13:45:33.068Z,26.9
2019-02-28T13:46:17.844Z,26.8
2019-02-28T13:47:12.981Z,26.8
2019-02-28T13:47:56.886Z,26.6
2019-02-28T13:48:44.829Z,26.5
2019-02-28T13:49:38.730Z,26.4
2019-02-28T13:50:37.553Z,25.9
2019-02-28T13:51:18.363Z,26.3
2019-02-28T13:52:07.310Z,26.8
2019-02-28T13:53:20.256Z,27.1
2019-02-28T13:53:44.650Z,26.6
2019-02-28T13:54:44.718Z,26.5
2019-02-28T13:55:29.213Z,26.3
2019-02-28T13:56:15.159Z,26.1
2019-02-28T13:57:13.613Z,26
2019-02-28T13:57:56.222Z,25.9
2019-02-28T13:58:45.473Z,25.8
2019-02-28T13:59:40.710Z,25.7
2019-02-28T14:00:26.100Z,25.6
2019-02-28T14:01:19.392Z,25.4
2019-02-28T14:02:05.802Z,25.4
2019-02-28T14:02:55.688Z,25.3
2019-02-28T14:03:53.292Z,25.3
2019-02-28T14:04:36.310Z,25.8
2019-02-28T14:05:25.811Z,26.5
2019-02-28T14:07:57.112Z,26.4
2019-02-28T14:08:54.436Z,26.7
2019-02-28T14:09:38.201Z,27.1
2019-02-28T14:10:36.219Z,27.3
2019-02-28T14:11:19.715Z,27.5
2019-02-28T14:12:08.211Z,27.4
2019-02-28T14:13:05.521Z,27.4
2019-02-28T14:13:48.004Z,27.3
2019-02-28T14:14:45.469Z,27.2
2019-02-28T14:15:31.074Z,27
2019-02-28T14:16:18.405Z,26.9
2019-02-28T14:17:11.037Z,26.8
2019-02-28T14:17:58.126Z,26.7
2019-02-28T14:18:56.684Z,26.6
2019-02-28T14:19:38.266Z,26
2019-02-28T14:20:34.901Z,26.2
2019-02-28T14:21:18.666Z,26.8
2019-02-28T14:22:13.858Z,27.2
2019-02-28T14:22:58.524Z,26.7
2019-02-28T14:23:48.618Z,26.5
2019-02-28T14:24:41.309Z,26.3
2019-02-28T14:25:28.966Z,26.2