createdAt,value
2022-09-02T00:01:20.163Z,28.91
2022-09-02T00:03:47.194Z,28.82
2022-09-02T00:06:14.463Z,28.88
2022-09-02T00:08:41.959Z,28.84
2022-09-02T00:11:12.931Z,28.88
2022-09-02T00:13:39.431Z,28.82
2022-09-02T00:16:06.467Z,28.77
2022-09-02T00:18:33.744Z,28.86
2022-09-02T00:21:00.475Z,28.86
2022-09-02T00:23:27.483Z,28.85
2022-09-02T00:25:53.992Z,28.85
2022-09-02T00:28:20.699Z,28.84
2022-09-02T00:30:48.295Z,28.84
2022-09-02T00:33:15.274Z,28.82
2022-09-02T00:35:42.927Z,28.81
2022-09-02T00:38:10.015Z,28.82
2022-09-02T00:40:37.593Z,28.74
2022-09-02T00:43:08.126Z,28.75
2022-09-02T00:45:36.139Z,28.77
2022-09-02T00:48:02.870Z,28.80
2022-09-02T00:50:34.192Z,28.67
2022-09-02T00:53:06.311Z,28.73
2022-09-02T00:55:45.008Z,28.77
2022-09-02T00:58:43.054Z,28.76
2022-09-02T01:01:11.762Z,28.76
2022-09-02T01:03:40.045Z,28.73
2022-09-02T01:06:07.243Z,28.74
2022-09-02T01:08:36.604Z,28.74
2022-09-02T01:11:06.341Z,28.73
2022-09-02T01:13:39.527Z,28.72
2022-09-02T01:16:16.746Z,28.66
2022-09-02T01:18:47.511Z,28.71
2022-09-02T01:21:14.086Z,28.70
2022-09-02T01:23:40.851Z,28.70
2022-09-02T01:26:09.577Z,28.69
2022-09-02T01:28:36.322Z,28.64
2022-09-02T01:31:02.953Z,28.68
2022-09-02T01:33:30.115Z,28.67
2022-09-02T01:35:58.613Z,28.66
2022-09-02T01:38:26.955Z,28.62
2022-09-02T01:40:53.528Z,28.60
2022-09-02T01:43:24.909Z,28.65
2022-09-02T01:45:54.236Z,28.65
2022-09-02T01:48:21.796Z,28.65
2022-09-02T01:51:07.174Z,28.62
2022-09-02T01:53:33.891Z,28.63
2022-09-02T01:56:00.669Z,28.62
2022-09-02T01:58:27.124Z,28.57
2022-09-02T02:00:53.614Z,28.61
2022-09-02T02:03:20.307Z,28.60
2022-09-02T02:05:47.524Z,28.60
2022-09-02T02:08:14.020Z,28.54
2022-09-02T02:10:42.834Z,28.57
2022-09-02T02:13:09.765Z,28.51
2022-09-02T02:15:43.914Z,28.55
2022-09-02T02:18:11.583Z,28.58
2022-09-02T02:20:38.673Z,28.45
2022-09-02T02:23:06.322Z,28.57
2022-09-02T02:25:32.925Z,28.52
2022-09-02T02:27:59.443Z,28.55
2022-09-02T02:30:26.270Z,28.54
2022-09-02T02:32:52.769Z,28.53
2022-09-02T02:35:20.827Z,28.54
2022-09-02T02:37:49.396Z,28.52
2022-09-02T02:40:22.745Z,28.51
2022-09-02T02:42:49.859Z,28.50
2022-09-02T02:45:16.470Z,28.50
2022-09-02T02:47:45.945Z,28.51
2022-09-02T02:50:15.814Z,28.44
2022-09-02T02:52:43.540Z,28.48
2022-09-02T02:55:12.135Z,28.47
2022-09-02T02:57:39.798Z,28.47
2022-09-02T03:00:12.511Z,28.47
2022-09-02T03:02:39.573Z,28.46
2022-09-02T03:05:07.630Z,28.46
2022-09-02T03:07:34.958Z,28.46
2022-09-02T03:10:08.230Z,28.39
2022-09-02T03:12:36.724Z,28.34
2022-09-02T03:15:04.710Z,28.41
2022-09-02T03:17:31.227Z,28.42
2022-09-02T03:19:59.110Z,28.43
2022-09-02T03:22:27.027Z,28.42
2022-09-02T03:24:53.575Z,28.39
2022-09-02T03:27:20.097Z,28.40
2022-09-02T03:29:46.544Z,28.40
2022-09-02T03:32:13.059Z,28.39
2022-09-02T03:34:41.789Z,28.37
2022-09-02T03:37:08.458Z,28.40
2022-09-02T03:39:37.093Z,28.39
2022-09-02T03:42:03.623Z,28.38
2022-09-02T03:44:34.212Z,28.37
2022-09-02T03:47:01.369Z,28.31
2022-09-02T03:49:28.659Z,28.35
2022-09-02T03:51:55.499Z,28.27
2022-09-02T03:54:22.003Z,28.32
2022-09-02T03:56:48.744Z,28.31
2022-09-02T03:59:15.253Z,28.29
2022-09-02T04:01:42.132Z,28.27
2022-09-02T04:04:08.646Z,28.28
2022-09-02T04:06:35.250Z,28.23
2022-09-02T04:09:02.809Z,28.17
2022-09-02T04:11:29.482Z,28.24
2022-09-02T04:13:56.462Z,28.22
2022-09-02T04:16:31.451Z,28.22
2022-09-02T04:18:59.785Z,28.15
2022-09-02T04:21:26.775Z,28.08
2022-09-02T04:23:53.386Z,28.19
2022-09-02T04:26:21.184Z,28.08
2022-09-02T04:28:49.443Z,28.16
2022-09-02T04:31:19.113Z,28.15
2022-09-02T04:33:46.122Z,28.14
2022-09-02T04:36:15.377Z,28.13
2022-09-02T04:38:42.178Z,28.11
2022-09-02T04:41:16.358Z,28.11
2022-09-02T04:43:44.866Z,28.10
2022-09-02T04:46:13.856Z,28.10
2022-09-02T04:48:43.826Z,27.98
2022-09-02T04:51:14.504Z,28.07
2022-09-02T04:53:42.019Z,28.07
2022-09-02T04:56:10.452Z,28.07
2022-09-02T04:58:38.139Z,28.05
2022-09-02T05:01:18.412Z,28.05
2022-09-02T05:03:45.868Z,28.05
2022-09-02T05:06:15.763Z,28.05
2022-09-02T05:08:42.799Z,27.97
2022-09-02T05:11:18.443Z,28.02
2022-09-02T05:13:48.790Z,28.03
2022-09-02T05:16:16.718Z,28.03
2022-09-02T05:18:43.234Z,28.03
2022-09-02T05:21:09.847Z,28.03
2022-09-02T05:23:36.432Z,28.02
2022-09-02T05:26:07.262Z,28.01
2022-09-02T05:28:34.829Z,27.99
2022-09-02T05:31:10.947Z,28.01
2022-09-02T05:33:40.846Z,28.01
2022-09-02T05:36:12.438Z,28.00
2022-09-02T05:38:40.136Z,27.92
2022-09-02T05:41:12.099Z,28.00
2022-09-02T05:43:39.584Z,27.98
2022-09-02T05:46:10.993Z,27.95
2022-09-02T05:48:57.135Z,27.93
2022-09-02T05:51:24.510Z,27.98
2022-09-02T05:53:55.562Z,27.97
2022-09-02T05:56:22.667Z,27.96
2022-09-02T05:58:49.842Z,27.96
2022-09-02T06:01:18.670Z,27.96
2022-09-02T06:03:45.298Z,27.97
2022-09-02T06:06:12.259Z,27.95
2022-09-02T06:08:39.673Z,27.90
2022-09-02T06:11:09.329Z,27.96
2022-09-02T06:13:38.693Z,27.93
2022-09-02T06:16:06.349Z,27.95
2022-09-02T06:18:33.366Z,27.88
2022-09-02T06:20:59.895Z,27.95
2022-09-02T06:23:26.852Z,27.95
2022-09-02T06:25:53.319Z,27.73
2022-09-02T06:28:19.907Z,27.94
2022-09-02T06:30:48.499Z,27.82
2022-09-02T06:33:15.111Z,27.93
2022-09-02T06:35:44.585Z,27.93
2022-09-02T06:38:12.167Z,27.94
2022-09-02T06:40:47.432Z,27.93
2022-09-02T06:43:14.037Z,27.93
2022-09-02T06:45:41.554Z,27.92
2022-09-02T06:48:08.727Z,27.94
2022-09-02T06:50:40.089Z,27.94
2022-09-02T06:53:08.089Z,27.94
2022-09-02T06:55:38.673Z,27.90
2022-09-02T06:58:05.879Z,27.84
2022-09-02T07:00:32.770Z,27.94
2022-09-02T07:03:17.938Z,27.96
2022-09-02T07:05:44.436Z,27.96
2022-09-02T07:08:10.917Z,27.96
2022-09-02T07:10:41.151Z,27.96
2022-09-02T07:13:09.039Z,27.97
2022-09-02T07:15:35.884Z,27.97
2022-09-02T07:18:03.826Z,27.98
2022-09-02T07:20:32.918Z,27.99
2022-09-02T07:22:59.406Z,28.00
2022-09-02T07:25:26.290Z,28.02
2022-09-02T07:27:53.075Z,28.02
2022-09-02T07:30:19.659Z,28.03
2022-09-02T07:32:47.599Z,28.02
2022-09-02T07:35:14.141Z,28.04
2022-09-02T07:37:41.116Z,27.64
2022-09-02T07:40:11.143Z,28.05
2022-09-02T07:42:38.200Z,28.05
2022-09-02T07:45:04.894Z,28.06
2022-09-02T07:47:31.633Z,28.02
2022-09-02T07:52:44.600Z,28.07
2022-09-02T07:55:14.666Z,28.01
2022-09-02T07:57:41.651Z,28.09
2022-09-02T08:00:08.805Z,28.01
2022-09-02T08:02:35.307Z,28.09
2022-09-02T08:05:02.519Z,28.06
2022-09-02T08:07:29.030Z,28.13
2022-09-02T08:09:55.565Z,28.17
2022-09-02T08:12:22.565Z,28.18
2022-09-02T08:14:49.357Z,28.19
2022-09-02T08:17:15.865Z,28.20
2022-09-02T08:19:45.103Z,28.17
2022-09-02T08:22:11.571Z,28.24
2022-09-02T08:24:38.042Z,28.25
2022-09-02T08:27:04.759Z,28.26
2022-09-02T08:29:31.777Z,28.29
2022-09-02T08:31:58.302Z,28.06
2022-09-02T08:34:24.772Z,28.30
2022-09-02T08:36:56.505Z,28.26
2022-09-02T08:42:24.834Z,28.32
2022-09-02T08:44:55.771Z,28.33
2022-09-02T08:47:29.661Z,28.34
2022-09-02T08:50:03.226Z,28.35
2022-09-02T08:52:39.299Z,28.36
2022-09-02T08:55:07.597Z,28.38
2022-09-02T08:57:35.327Z,28.38
2022-09-02T09:00:10.518Z,28.39
2022-09-02T09:03:00.891Z,28.41
2022-09-02T09:05:40.844Z,27.76
2022-09-02T09:08:09.643Z,28.43
2022-09-02T09:11:20.917Z,28.46
2022-09-02T09:14:07.578Z,28.46
2022-09-02T09:16:47.936Z,28.47
2022-09-02T09:19:33.752Z,28.48
2022-09-02T09:22:03.312Z,28.43
2022-09-02T09:24:38.097Z,28.48
2022-09-02T09:27:12.029Z,28.48
2022-09-02T09:29:38.525Z,28.48
2022-09-02T09:32:33.549Z,28.36
2022-09-02T09:35:12.272Z,28.47
2022-09-02T09:37:48.075Z,28.47
2022-09-02T09:40:21.743Z,28.47
2022-09-02T09:43:05.626Z,28.48
2022-09-02T09:45:44.053Z,28.48
2022-09-02T09:48:13.514Z,28.46
2022-09-02T09:50:40.062Z,28.47
2022-09-02T09:53:21.373Z,28.47
2022-09-02T09:55:58.415Z,28.46
2022-09-02T09:58:42.320Z,28.47
2022-09-02T10:01:15.007Z,28.23
2022-09-02T10:03:48.667Z,28.46
2022-09-02T10:06:44.563Z,28.46
2022-09-02T10:09:14.270Z,28.48
2022-09-02T10:12:02.121Z,28.47
2022-09-02T10:14:34.447Z,28.48
2022-09-02T10:17:15.434Z,28.49
2022-09-02T10:19:55.095Z,28.49
2022-09-02T10:22:37.651Z,28.51
2022-09-02T10:25:38.695Z,28.52
2022-09-02T10:28:34.708Z,28.50
2022-09-02T10:31:33.602Z,28.50
2022-09-02T10:34:15.598Z,28.51
2022-09-02T10:36:54.479Z,28.51
2022-09-02T10:39:43.887Z,28.51
2022-09-02T10:42:24.247Z,28.46
2022-09-02T10:45:13.436Z,28.51
2022-09-02T10:47:40.488Z,28.29
2022-09-02T10:50:29.637Z,28.49
2022-09-02T10:53:29.888Z,28.52
2022-09-02T10:56:03.837Z,28.52
2022-09-02T10:58:48.974Z,28.53
2022-09-02T11:01:29.175Z,28.52
2022-09-02T11:04:01.663Z,28.53
2022-09-02T11:06:51.809Z,28.54
2022-09-02T11:12:00.102Z,28.58
2022-09-02T11:14:35.042Z,28.58
2022-09-02T11:17:30.885Z,28.59
2022-09-02T11:20:22.555Z,28.61
2022-09-02T11:23:01.636Z,28.62
2022-09-02T11:25:38.622Z,28.63
2022-09-02T11:28:10.674Z,28.66
2022-09-02T11:33:23.397Z,28.65
2022-09-02T11:35:50.908Z,28.70
2022-09-02T11:38:31.248Z,28.74
2022-09-02T11:43:53.241Z,28.74
2022-09-02T11:46:38.517Z,28.81
2022-09-02T11:49:36.101Z,28.83
2022-09-02T11:52:18.717Z,28.84
2022-09-02T11:54:49.138Z,28.86
2022-09-02T11:57:22.603Z,28.86
2022-09-02T11:59:52.018Z,28.87
2022-09-02T12:02:50.318Z,28.88
2022-09-02T12:05:35.184Z,28.89
2022-09-02T12:08:11.807Z,28.85
2022-09-02T12:10:42.518Z,28.91
2022-09-02T12:13:34.111Z,28.93
2022-09-02T12:16:12.993Z,28.94
2022-09-02T12:18:43.273Z,28.95
2022-09-02T12:21:18.321Z,28.96
2022-09-02T12:23:49.678Z,28.98
2022-09-02T12:26:18.594Z,28.99
2022-09-02T12:28:46.838Z,29.00
2022-09-02T12:31:35.134Z,29.01
2022-09-02T12:34:02.736Z,29.03
2022-09-02T12:36:53.666Z,29.04
2022-09-02T12:39:23.127Z,29.05
2022-09-02T12:42:08.764Z,29.06
2022-09-02T12:44:39.394Z,29.07
2022-09-02T12:47:12.871Z,29.10
2022-09-02T12:50:01.013Z,29.12
2022-09-02T12:52:43.714Z,29.14
2022-09-02T12:55:13.189Z,29.15
2022-09-02T12:57:42.704Z,28.60
2022-09-02T13:00:48.443Z,29.21
2022-09-02T13:03:14.944Z,29.23
2022-09-02T13:05:53.347Z,29.24
2022-09-02T13:08:44.887Z,29.26
2022-09-02T13:11:37.216Z,29.29
2022-09-02T13:14:42.491Z,29.30
2022-09-02T13:17:46.632Z,29.31
2022-09-02T13:20:43.906Z,29.32
2022-09-02T13:23:18.426Z,29.29
2022-09-02T13:26:03.355Z,29.35
2022-09-02T13:28:45.979Z,29.36
2022-09-02T13:31:28.141Z,29.35
2022-09-02T13:34:14.439Z,29.41
2022-09-02T13:36:43.652Z,29.42
2022-09-02T13:39:24.030Z,29.43
2022-09-02T13:41:50.761Z,29.46
2022-09-02T13:44:24.502Z,29.47
2022-09-02T13:47:12.957Z,29.49
2022-09-02T13:49:45.721Z,29.46
2022-09-02T13:52:19.818Z,29.53
2022-09-02T13:54:52.850Z,29.54
2022-09-02T13:57:25.896Z,29.56
2022-09-02T13:59:56.070Z,29.50
2022-09-02T14:02:31.674Z,29.60
2022-09-02T14:05:32.100Z,29.63
2022-09-02T14:08:03.038Z,29.64
2022-09-02T14:10:31.373Z,29.58
2022-09-02T14:12:58.571Z,29.68
2022-09-02T14:15:30.812Z,29.70
2022-09-02T14:18:26.844Z,29.72
2022-09-02T14:21:00.887Z,29.74
2022-09-02T14:23:31.075Z,29.71
2022-09-02T14:26:00.156Z,29.76
2022-09-02T14:28:29.429Z,29.80
2022-09-02T14:30:57.821Z,29.81
2022-09-02T14:33:36.394Z,29.84
2022-09-02T14:36:05.129Z,29.85
2022-09-02T14:39:14.824Z,29.88
2022-09-02T14:41:50.198Z,29.91
2022-09-02T14:44:22.777Z,29.94
2022-09-02T14:46:55.799Z,29.97
2022-09-02T14:49:31.194Z,30.03
2022-09-02T14:51:59.735Z,30.14
2022-09-02T14:54:39.912Z,30.29
2022-09-02T14:57:19.355Z,30.42
2022-09-02T14:59:46.004Z,30.57
2022-09-02T15:02:27.428Z,30.68
2022-09-02T15:04:54.926Z,30.76
2022-09-02T15:07:21.934Z,30.78
2022-09-02T15:09:51.360Z,30.77
2022-09-02T15:12:24.471Z,30.78
2022-09-02T15:14:52.067Z,30.75
2022-09-02T15:17:20.041Z,30.73
2022-09-02T15:19:47.056Z,30.70
2022-09-02T15:22:14.284Z,30.66
2022-09-02T15:24:43.552Z,30.64
2022-09-02T15:27:11.867Z,30.59
2022-09-02T15:29:38.567Z,30.59
2022-09-02T15:32:05.926Z,30.58
2022-09-02T15:34:34.511Z,30.56
2022-09-02T15:37:01.961Z,30.53
2022-09-02T15:39:28.534Z,30.53
2022-09-02T15:41:58.714Z,30.51
2022-09-02T15:44:26.291Z,30.49
2022-09-02T15:46:53.984Z,30.44
2022-09-02T15:49:22.235Z,30.48
2022-09-02T15:51:49.832Z,30.38
2022-09-02T15:54:18.885Z,30.46
2022-09-02T15:56:47.089Z,30.46
2022-09-02T15:59:15.208Z,30.46
2022-09-02T16:01:47.717Z,30.44
2022-09-02T16:04:15.354Z,30.45
2022-09-02T16:06:48.251Z,30.42
2022-09-02T16:09:16.593Z,30.43
2022-09-02T16:11:46.676Z,30.43
2022-09-02T16:14:14.927Z,30.41
2022-09-02T16:16:47.466Z,30.38
2022-09-02T16:19:14.307Z,30.39
2022-09-02T16:21:43.373Z,30.39
2022-09-02T16:24:10.261Z,30.40
2022-09-02T16:26:38.489Z,30.29
2022-09-02T16:29:10.652Z,30.39
2022-09-02T16:31:38.803Z,30.38
2022-09-02T16:34:10.581Z,30.38
2022-09-02T16:36:40.160Z,30.37
2022-09-02T16:39:07.486Z,30.37
2022-09-02T16:41:43.936Z,30.28
2022-09-02T16:44:13.568Z,30.37
2022-09-02T16:46:42.870Z,30.36
2022-09-02T16:49:11.014Z,30.31
2022-09-02T16:51:40.728Z,30.35
2022-09-02T16:54:09.268Z,30.34
2022-09-02T16:56:44.035Z,30.32
2022-09-02T16:59:12.730Z,30.32
2022-09-02T17:01:40.516Z,30.31
2022-09-02T17:04:08.742Z,30.32
2022-09-02T17:06:41.335Z,30.35
2022-09-02T17:09:09.016Z,30.32
2022-09-02T17:11:39.495Z,30.25
2022-09-02T17:14:16.194Z,30.18
2022-09-02T17:16:48.421Z,30.13
2022-09-02T17:19:21.426Z,30.08
2022-09-02T17:21:53.502Z,30.03
2022-09-02T17:24:24.980Z,30.01
2022-09-02T17:26:55.619Z,29.96
2022-09-02T17:32:10.548Z,29.71
2022-09-02T17:34:37.459Z,29.86
2022-09-02T17:37:05.145Z,29.87
2022-09-02T17:39:33.839Z,29.80
2022-09-02T17:42:00.675Z,29.77
2022-09-02T17:44:35.497Z,29.81
2022-09-02T17:47:05.246Z,29.79
2022-09-02T17:49:36.761Z,29.75
2022-09-02T17:52:07.928Z,29.69
2022-09-02T17:54:36.290Z,29.64
2022-09-02T17:57:20.760Z,29.61
2022-09-02T18:00:06.615Z,29.59
2022-09-02T18:02:35.958Z,29.57
2022-09-02T18:05:18.182Z,29.54
2022-09-02T18:08:03.043Z,29.55
2022-09-02T18:10:35.727Z,29.54
2022-09-02T18:13:06.680Z,29.55
2022-09-02T18:15:45.485Z,29.55
2022-09-02T18:18:16.789Z,29.54
2022-09-02T18:20:48.145Z,29.54
2022-09-02T18:23:32.832Z,29.54
2022-09-02T18:26:30.315Z,29.54
2022-09-02T18:29:16.519Z,29.50
2022-09-02T18:32:05.689Z,29.54
2022-09-02T18:34:45.675Z,29.52
2022-09-02T18:37:49.678Z,29.53
2022-09-02T18:40:47.438Z,29.53
2022-09-02T18:43:25.372Z,29.52
2022-09-02T18:45:58.734Z,29.50
2022-09-02T18:48:36.431Z,29.51
2022-09-02T18:51:40.188Z,29.50
2022-09-02T18:54:18.158Z,29.50
2022-09-02T18:56:52.252Z,29.49
2022-09-02T18:59:31.817Z,29.49
2022-09-02T19:02:03.664Z,29.49
2022-09-02T19:04:34.807Z,29.39
2022-09-02T19:07:20.179Z,29.46
2022-09-02T19:09:47.012Z,29.34
2022-09-02T19:12:14.410Z,29.45
2022-09-02T19:14:41.052Z,29.45
2022-09-02T19:17:09.362Z,29.45
2022-09-02T19:19:35.800Z,29.39
2022-09-02T19:22:04.778Z,29.39
2022-09-02T19:24:35.433Z,29.43
2022-09-02T19:27:05.202Z,29.46
2022-09-02T19:29:34.872Z,29.47
2022-09-02T19:32:02.018Z,29.42
2022-09-02T19:34:34.623Z,29.47
2022-09-02T19:37:03.138Z,29.48
2022-09-02T19:39:29.602Z,29.48
2022-09-02T19:41:56.106Z,29.48
2022-09-02T19:44:22.667Z,29.48
2022-09-02T19:47:42.240Z,29.49
2022-09-02T19:49:36.235Z,29.48
2022-09-02T19:52:02.909Z,29.49
2022-09-02T19:54:30.298Z,29.48
2022-09-02T19:56:56.961Z,29.48
2022-09-02T19:59:23.446Z,29.26
2022-09-02T20:01:50.244Z,29.48
2022-09-02T20:04:16.772Z,29.48
2022-09-02T20:06:43.313Z,29.47
2022-09-02T20:09:09.949Z,29.47
2022-09-02T20:11:41.179Z,29.47
2022-09-02T20:14:07.855Z,29.47
2022-09-02T20:16:34.429Z,29.36
2022-09-02T20:19:00.962Z,29.45
2022-09-02T20:21:31.124Z,29.46
2022-09-02T20:24:09.857Z,29.43
2022-09-02T20:27:05.239Z,29.45
2022-09-02T20:30:09.023Z,29.43
2022-09-02T20:32:54.580Z,29.43
2022-09-02T20:35:39.235Z,29.42
2022-09-02T20:38:27.294Z,29.41
2022-09-02T20:41:23.135Z,29.40
2022-09-02T20:44:07.176Z,29.38
2022-09-02T20:46:59.058Z,29.37
2022-09-02T20:49:47.761Z,29.37
2022-09-02T20:52:31.353Z,29.36
2022-09-02T20:55:11.074Z,29.28
2022-09-02T20:58:22.707Z,29.35
2022-09-02T21:01:08.636Z,29.34
2022-09-02T21:03:51.766Z,29.34
2022-09-02T21:06:22.631Z,29.23
2022-09-02T21:09:36.656Z,29.32
2022-09-02T21:12:21.126Z,29.32
2022-09-02T21:14:51.522Z,29.31
2022-09-02T21:17:33.323Z,29.31
2022-09-02T21:20:19.808Z,29.30
2022-09-02T21:22:50.744Z,29.29
2022-09-02T21:25:28.315Z,29.28
2022-09-02T21:28:18.811Z,29.27
2022-09-02T21:30:50.843Z,29.27
2022-09-02T21:33:17.873Z,29.21
2022-09-02T21:35:47.612Z,29.26
2022-09-02T21:38:24.347Z,29.19
2022-09-02T21:40:57.614Z,29.25
2022-09-02T21:43:42.112Z,28.57
2022-09-02T21:46:40.628Z,29.23
2022-09-02T21:49:32.161Z,29.23
2022-09-02T21:52:18.239Z,29.22
2022-09-02T21:54:59.459Z,29.14
2022-09-02T21:57:54.702Z,29.21
2022-09-02T22:00:22.059Z,29.19
2022-09-02T22:03:13.730Z,29.17
2022-09-02T22:05:49.218Z,29.17
2022-09-02T22:08:44.065Z,29.16
2022-09-02T22:11:21.617Z,29.15
2022-09-02T22:13:48.196Z,29.14
2022-09-02T22:16:23.448Z,29.14
2022-09-02T22:19:00.650Z,29.08
2022-09-02T22:21:48.246Z,29.13
2022-09-02T22:24:37.148Z,29.12
2022-09-02T22:27:25.522Z,29.11
2022-09-02T22:30:13.494Z,29.10
2022-09-02T22:33:14.811Z,29.08
2022-09-02T22:35:51.915Z,29.09
2022-09-02T22:38:33.891Z,29.06
2022-09-02T22:41:20.134Z,29.06
2022-09-02T22:43:53.302Z,29.07
2022-09-02T22:46:56.095Z,29.05
2022-09-02T22:49:41.540Z,29.05
2022-09-02T22:52:51.608Z,28.80
2022-09-02T22:55:49.175Z,29.02
2022-09-02T22:58:48.154Z,29.02
2022-09-02T23:01:20.597Z,29.01
2022-09-02T23:04:14.601Z,28.99
2022-09-02T23:06:41.071Z,28.99
2022-09-02T23:09:11.435Z,28.99
2022-09-02T23:12:02.354Z,28.98
2022-09-02T23:14:50.661Z,28.72
2022-09-02T23:18:05.803Z,28.97
2022-09-02T23:20:39.502Z,28.96
2022-09-02T23:23:44.423Z,28.95
2022-09-02T23:26:25.890Z,28.95
2022-09-02T23:29:35.495Z,28.94
2022-09-02T23:32:26.879Z,28.93
2022-09-02T23:35:08.935Z,28.92
2022-09-02T23:38:02.422Z,28.90
2022-09-02T23:40:51.619Z,28.90
2022-09-02T23:43:19.035Z,28.90
2022-09-02T23:45:46.830Z,28.89
2022-09-02T23:48:35.111Z,28.88
2022-09-02T23:51:20.491Z,28.88
2022-09-02T23:54:15.395Z,28.87
2022-09-02T23:57:00.875Z,28.80
2022-09-02T23:59:42.053Z,28.38
