createdAt,value
2023-02-19T00:01:42.587Z,101531.25
2023-02-19T00:04:14.675Z,101526.81
2023-02-19T00:06:43.341Z,101533.03
2023-02-19T00:09:12.152Z,101530.38
2023-02-19T00:11:40.119Z,101537.50
2023-02-19T00:14:08.859Z,101534.84
2023-02-19T00:16:39.556Z,101531.28
2023-02-19T00:19:11.649Z,101524.13
2023-02-19T00:21:40.850Z,101523.22
2023-02-19T00:24:12.292Z,101523.22
2023-02-19T00:26:41.820Z,101524.13
2023-02-19T00:29:13.298Z,101525.03
2023-02-19T00:31:41.236Z,101512.53
2023-02-19T00:34:09.976Z,101513.41
2023-02-19T00:36:40.909Z,101513.41
2023-02-19T00:39:09.701Z,101515.22
2023-02-19T00:41:37.448Z,101516.09
2023-02-19T00:44:07.084Z,101513.41
2023-02-19T00:46:37.442Z,101507.19
2023-02-19T00:49:06.790Z,101512.53
2023-02-19T00:51:36.784Z,101507.19
2023-02-19T00:54:07.109Z,101509.88
2023-02-19T00:56:35.248Z,101511.66
2023-02-19T00:59:02.969Z,101500.97
2023-02-19T01:01:30.791Z,101500.03
2023-02-19T01:03:58.523Z,101505.38
2023-02-19T01:06:26.403Z,101503.63
2023-02-19T01:08:54.512Z,101507.19
2023-02-19T01:11:23.631Z,101503.63
2023-02-19T01:13:51.448Z,101499.16
2023-02-19T01:16:21.934Z,101508.06
2023-02-19T01:18:49.805Z,101508.94
2023-02-19T01:21:19.402Z,101509.88
2023-02-19T01:23:47.536Z,101506.28
2023-02-19T01:26:17.711Z,101509.88
2023-02-19T01:28:47.086Z,101508.06
2023-02-19T01:31:21.610Z,101513.41
2023-02-19T01:33:51.398Z,101508.06
2023-02-19T01:36:19.380Z,101508.97
2023-02-19T01:38:47.714Z,101510.75
2023-02-19T01:41:17.170Z,101512.53
2023-02-19T01:44:01.942Z,101515.22
2023-02-19T01:46:30.910Z,101515.22
2023-02-19T01:49:03.449Z,101524.13
2023-02-19T01:51:32.118Z,101524.13
2023-02-19T01:54:03.685Z,101512.53
2023-02-19T01:56:32.510Z,101509.84
2023-02-19T01:59:02.357Z,101520.53
2023-02-19T02:01:30.357Z,101520.53
2023-02-19T02:03:58.647Z,101522.34
2023-02-19T02:06:30.600Z,101524.13
2023-02-19T02:09:17.168Z,101526.78
2023-02-19T02:11:48.943Z,101525.91
2023-02-19T02:14:19.835Z,101521.47
2023-02-19T02:16:58.614Z,101525.00
2023-02-19T02:19:37.604Z,101527.69
2023-02-19T02:22:14.808Z,101522.34
2023-02-19T02:25:06.509Z,101524.13
2023-02-19T02:27:44.898Z,101525.88
2023-02-19T02:30:25.365Z,101523.22
2023-02-19T02:32:59.361Z,101519.66
2023-02-19T02:35:32.318Z,101524.13
2023-02-19T02:38:03.974Z,101531.25
2023-02-19T02:40:32.358Z,101517.88
2023-02-19T02:43:01.644Z,101519.66
2023-02-19T02:45:36.987Z,101524.13
2023-02-19T02:48:24.985Z,101524.13
2023-02-19T02:50:57.437Z,101525.88
2023-02-19T02:53:52.507Z,101533.03
2023-02-19T02:56:20.904Z,101525.91
2023-02-19T02:58:54.084Z,101530.38
2023-02-19T03:01:55.418Z,101534.84
2023-02-19T03:04:29.665Z,101531.25
2023-02-19T03:06:59.085Z,101523.22
2023-02-19T03:09:31.776Z,101528.56
2023-02-19T03:12:21.383Z,101533.91
2023-02-19T03:15:12.339Z,101543.75
2023-02-19T03:18:15.044Z,101536.59
2023-02-19T03:20:48.109Z,101548.22
2023-02-19T03:23:18.264Z,101551.78
2023-02-19T03:26:03.827Z,101555.31
2023-02-19T03:28:53.948Z,101560.69
2023-02-19T03:31:25.772Z,101558.88
2023-02-19T03:33:58.445Z,101562.47
2023-02-19T03:36:31.389Z,101562.47
2023-02-19T03:39:03.723Z,101559.78
2023-02-19T03:41:37.697Z,101574.03
2023-02-19T03:44:12.587Z,101573.16
2023-02-19T03:46:47.608Z,101574.03
2023-02-19T03:49:23.999Z,101569.56
2023-02-19T03:51:56.853Z,101579.41
2023-02-19T03:54:36.967Z,101578.47
2023-02-19T03:57:12.166Z,101584.75
2023-02-19T03:59:44.991Z,101578.47
2023-02-19T04:02:15.155Z,101582.06
2023-02-19T04:04:46.859Z,101589.19
2023-02-19T04:07:14.813Z,101595.44
2023-02-19T04:09:46.489Z,101599.00
2023-02-19T04:12:16.864Z,101608.78
2023-02-19T04:14:48.348Z,101615.91
2023-02-19T04:17:21.255Z,101620.38
2023-02-19T04:19:52.397Z,101614.13
2023-02-19T04:22:21.228Z,101623.94
2023-02-19T04:24:51.443Z,101619.47
2023-02-19T04:27:19.803Z,101632.84
2023-02-19T04:29:47.546Z,101631.03
2023-02-19T04:32:15.970Z,101630.16
2023-02-19T04:34:43.637Z,101630.16
2023-02-19T04:37:13.374Z,101640.84
2023-02-19T04:39:41.041Z,101634.59
2023-02-19T04:42:08.716Z,101639.06
2023-02-19T04:44:36.482Z,101646.19
2023-02-19T04:47:04.209Z,101646.19
2023-02-19T04:49:32.017Z,101651.50
2023-02-19T04:51:59.724Z,101648.78
2023-02-19T04:54:28.833Z,101646.13
2023-02-19T04:56:57.489Z,101653.28
2023-02-19T04:59:25.127Z,101652.41
2023-02-19T05:01:52.948Z,101659.56
2023-02-19T05:04:20.710Z,101670.25
2023-02-19T05:06:48.459Z,101666.66
2023-02-19T05:09:16.164Z,101669.34
2023-02-19T05:11:45.200Z,101664.84
2023-02-19T05:14:12.867Z,101670.22
2023-02-19T05:16:40.499Z,101678.22
2023-02-19T05:19:08.206Z,101681.81
2023-02-19T05:21:35.861Z,101685.38
2023-02-19T05:24:03.808Z,101688.91
2023-02-19T05:26:32.013Z,101685.34
2023-02-19T05:29:01.517Z,101693.38
2023-02-19T05:31:29.936Z,101694.25
2023-02-19T05:33:58.710Z,101698.72
2023-02-19T05:36:26.812Z,101694.25
2023-02-19T05:38:56.272Z,101710.28
2023-02-19T05:41:27.097Z,101704.94
2023-02-19T05:43:55.301Z,101707.59
2023-02-19T05:46:27.192Z,101712.97
2023-02-19T05:48:55.272Z,101712.06
2023-02-19T05:51:25.006Z,101708.47
2023-02-19T05:53:52.890Z,101716.50
2023-02-19T05:56:33.623Z,101717.38
2023-02-19T05:59:03.774Z,101720.97
2023-02-19T06:01:32.863Z,101720.97
2023-02-19T06:04:00.620Z,101716.47
2023-02-19T06:06:29.765Z,101721.81
2023-02-19T06:08:57.546Z,101720.91
2023-02-19T06:11:25.819Z,101728.06
2023-02-19T06:13:53.514Z,101723.56
2023-02-19T06:16:21.985Z,101719.13
2023-02-19T06:18:52.128Z,101729.81
2023-02-19T06:21:20.322Z,101739.59
2023-02-19T06:23:51.533Z,101736.03
2023-02-19T06:26:21.220Z,101744.94
2023-02-19T06:28:50.895Z,101746.72
2023-02-19T06:31:19.227Z,101742.28
2023-02-19T06:33:50.235Z,101753.84
2023-02-19T06:36:21.549Z,101751.13
2023-02-19T06:38:49.599Z,101755.63
2023-02-19T06:41:21.034Z,101760.09
2023-02-19T06:43:48.795Z,101760.97
2023-02-19T06:46:16.473Z,101761.84
2023-02-19T06:48:45.318Z,101771.66
2023-02-19T06:51:14.380Z,101779.63
2023-02-19T06:53:43.775Z,101778.69
2023-02-19T06:56:25.684Z,101800.06
2023-02-19T06:58:53.948Z,101795.63
2023-02-19T07:01:21.804Z,101807.22
2023-02-19T07:03:50.021Z,101810.84
2023-02-19T07:06:19.461Z,101815.25
2023-02-19T07:08:48.486Z,101816.19
2023-02-19T07:11:16.302Z,101821.50
2023-02-19T07:13:44.041Z,101819.69
2023-02-19T07:16:13.030Z,101824.19
2023-02-19T07:18:41.711Z,101827.72
2023-02-19T07:21:11.739Z,101840.16
2023-02-19T07:23:39.930Z,101847.28
2023-02-19T07:26:12.328Z,101854.44
2023-02-19T07:28:41.589Z,101855.34
2023-02-19T07:31:10.133Z,101858.03
2023-02-19T07:33:41.220Z,101858.97
2023-02-19T07:36:13.576Z,101852.75
2023-02-19T07:38:41.467Z,101869.69
2023-02-19T07:41:13.066Z,101875.97
2023-02-19T07:43:43.828Z,101876.84
2023-02-19T07:46:13.953Z,101884.88
2023-02-19T07:48:43.308Z,101882.22
2023-02-19T07:51:13.616Z,101878.69
2023-02-19T07:53:41.526Z,101877.84
2023-02-19T07:56:13.280Z,101893.00
2023-02-19T07:58:41.834Z,101897.44
2023-02-19T08:01:12.177Z,101899.25
2023-02-19T08:03:39.475Z,101907.28
2023-02-19T08:06:08.214Z,101914.44
2023-02-19T08:08:35.949Z,101923.34
2023-02-19T08:11:22.570Z,101924.25
2023-02-19T08:13:55.666Z,101905.53
2023-02-19T08:16:36.875Z,101913.59
2023-02-19T08:19:08.881Z,101923.47
2023-02-19T08:21:37.469Z,101923.47
2023-02-19T08:24:05.958Z,101925.28
2023-02-19T08:26:36.398Z,101921.69
2023-02-19T08:29:08.517Z,101921.66
2023-02-19T08:31:39.553Z,101928.75
2023-02-19T08:34:07.427Z,101934.13
2023-02-19T08:36:37.113Z,101927.97
2023-02-19T08:39:05.011Z,101925.31
2023-02-19T08:41:32.734Z,101929.81
2023-02-19T08:44:00.463Z,101931.63
2023-02-19T08:46:38.156Z,101937.00
2023-02-19T08:49:06.022Z,101940.59
2023-02-19T08:51:33.741Z,101933.47
2023-02-19T08:54:04.286Z,101934.44
2023-02-19T08:56:31.944Z,101943.41
2023-02-19T08:58:59.674Z,101939.81
2023-02-19T09:01:28.991Z,101944.28
2023-02-19T09:03:56.789Z,101951.44
2023-02-19T09:06:24.588Z,101963.91
2023-02-19T09:08:52.414Z,101970.13
2023-02-19T09:11:20.156Z,101972.84
2023-02-19T09:13:48.052Z,101975.47
2023-02-19T09:16:16.006Z,101987.06
2023-02-19T09:18:45.871Z,101984.41
2023-02-19T09:21:13.905Z,101988.81
2023-02-19T09:23:41.997Z,101990.53
2023-02-19T09:26:11.426Z,101994.97
2023-02-19T09:28:41.802Z,102004.81
2023-02-19T09:31:12.960Z,101997.66
2023-02-19T09:33:48.814Z,101986.09
2023-02-19T09:36:18.673Z,101989.75
2023-02-19T09:38:46.905Z,101997.78
2023-02-19T09:41:19.970Z,101998.69
2023-02-19T09:43:48.273Z,102004.97
2023-02-19T09:46:26.214Z,102002.34
2023-02-19T09:48:59.036Z,102014.00
2023-02-19T09:51:29.859Z,102009.53
2023-02-19T09:54:07.165Z,102027.41
2023-02-19T09:56:38.056Z,102034.53
2023-02-19T09:59:07.197Z,102032.75
2023-02-19T10:01:40.402Z,102037.38
2023-02-19T10:04:11.986Z,102043.63
2023-02-19T10:06:40.115Z,102060.56
2023-02-19T10:09:20.190Z,102065.06
2023-02-19T10:11:50.508Z,102070.44
2023-02-19T10:14:22.590Z,102067.81
2023-02-19T10:16:51.504Z,102064.28
2023-02-19T10:19:20.606Z,102073.19
2023-02-19T10:21:48.402Z,102076.72
2023-02-19T10:24:22.215Z,102089.16
2023-02-19T10:26:51.386Z,102099.00
2023-02-19T10:29:19.907Z,102099.88
2023-02-19T10:31:49.794Z,102096.44
2023-02-19T10:34:23.186Z,102103.63
2023-02-19T10:36:52.640Z,102091.13
2023-02-19T10:39:42.150Z,102092.94
2023-02-19T10:42:17.066Z,102113.47
2023-02-19T10:44:49.800Z,102116.16
2023-02-19T10:47:23.519Z,102112.63
2023-02-19T10:49:54.064Z,102107.28
2023-02-19T10:52:24.961Z,102105.53
2023-02-19T10:54:54.448Z,102111.84
2023-02-19T10:57:38.317Z,102113.66
2023-02-19T11:00:22.810Z,102120.84
2023-02-19T11:02:50.775Z,102122.66
2023-02-19T11:05:21.098Z,102131.59
2023-02-19T11:07:51.488Z,102136.88
2023-02-19T11:10:30.200Z,102133.31
2023-02-19T11:13:01.114Z,102131.53
2023-02-19T11:15:33.579Z,102133.31
2023-02-19T11:18:11.599Z,102129.75
2023-02-19T11:20:49.690Z,102135.13
2023-02-19T11:23:28.629Z,102148.53
2023-02-19T11:25:58.907Z,102140.41
2023-02-19T11:28:33.087Z,102113.63
2023-02-19T11:31:24.471Z,102119.97
2023-02-19T11:33:57.008Z,102116.41
2023-02-19T11:36:30.060Z,102127.09
2023-02-19T11:38:59.793Z,102119.91
2023-02-19T11:41:55.143Z,102117.25
2023-02-19T11:44:39.165Z,102113.69
2023-02-19T11:47:37.149Z,102119.91
2023-02-19T11:50:16.383Z,102118.97
2023-02-19T11:52:57.100Z,102107.38
2023-02-19T11:55:37.299Z,102111.88
2023-02-19T11:58:18.945Z,102107.44
2023-02-19T12:00:54.351Z,102115.47
2023-02-19T12:03:54.592Z,102117.22
2023-02-19T12:06:30.417Z,102128.81
2023-02-19T12:09:32.375Z,102129.69
2023-02-19T12:12:16.562Z,102150.06
2023-02-19T12:15:10.354Z,102140.31
2023-02-19T12:17:53.123Z,102135.91
2023-02-19T12:20:32.008Z,102137.72
2023-02-19T12:23:18.389Z,102129.72
2023-02-19T12:25:58.356Z,102143.09
2023-02-19T12:29:01.485Z,102145.75
2023-02-19T12:31:49.161Z,102144.88
2023-02-19T12:34:52.812Z,102139.56
2023-02-19T12:37:31.357Z,102143.16
2023-02-19T12:40:13.955Z,102145.84
2023-02-19T12:42:51.175Z,102144.06
2023-02-19T12:45:22.339Z,102145.00
2023-02-19T12:47:58.649Z,102150.38
2023-02-19T12:50:28.168Z,102151.31
2023-02-19T12:53:01.016Z,102147.75
2023-02-19T12:55:31.275Z,102150.41
2023-02-19T12:58:04.348Z,102146.81
2023-02-19T13:00:36.899Z,102156.66
2023-02-19T13:03:12.282Z,102157.53
2023-02-19T13:05:46.192Z,102158.41
2023-02-19T13:08:18.661Z,102164.59
2023-02-19T13:10:50.940Z,102160.13
2023-02-19T13:13:24.959Z,102162.78
2023-02-19T13:15:57.959Z,102156.56
2023-02-19T13:18:30.575Z,102158.31
2023-02-19T13:20:59.081Z,102155.66
2023-02-19T13:23:47.884Z,102156.59
2023-02-19T13:26:32.930Z,102154.78
2023-02-19T13:29:23.579Z,102166.38
2023-02-19T13:32:11.449Z,102171.78
2023-02-19T13:34:57.298Z,102186.94
2023-02-19T13:37:26.196Z,102188.69
2023-02-19T13:39:56.351Z,102201.19
2023-02-19T13:42:29.054Z,102196.59
2023-02-19T13:44:58.962Z,102201.06
2023-02-19T13:48:00.046Z,102197.44
2023-02-19T13:50:30.308Z,102192.06
2023-02-19T13:52:59.072Z,102198.25
2023-02-19T13:55:49.727Z,102198.16
2023-02-19T13:58:56.469Z,102210.63
2023-02-19T14:02:16.644Z,102217.81
2023-02-19T14:04:57.389Z,102221.41
2023-02-19T14:07:51.335Z,102220.44
2023-02-19T14:11:02.118Z,102225.88
2023-02-19T14:14:13.539Z,102236.56
2023-02-19T14:16:53.655Z,102228.59
2023-02-19T14:19:51.134Z,102238.47
2023-02-19T14:23:17.222Z,102242.94
2023-02-19T14:25:56.147Z,102233.00
2023-02-19T14:28:30.154Z,102238.41
2023-02-19T14:31:00.933Z,102243.00
2023-02-19T14:33:31.429Z,102243.84
2023-02-19T14:36:05.710Z,102251.88
2023-02-19T14:38:37.835Z,102248.31
2023-02-19T14:41:14.798Z,102243.78
2023-02-19T14:43:43.463Z,102237.41
2023-02-19T14:46:18.907Z,102241.91
2023-02-19T14:48:49.034Z,102236.56
2023-02-19T14:51:26.709Z,102232.94
2023-02-19T14:53:56.282Z,102234.72
2023-02-19T14:56:33.146Z,102232.03
2023-02-19T14:59:09.375Z,102229.41
2023-02-19T15:01:37.339Z,102225.78
2023-02-19T15:04:05.552Z,102224.88
2023-02-19T15:06:36.424Z,102221.38
2023-02-19T15:09:08.447Z,102217.00
2023-02-19T15:11:38.572Z,102214.31
2023-02-19T15:14:08.361Z,102210.72
2023-02-19T15:16:37.771Z,102201.75
2023-02-19T15:19:09.125Z,102204.41
2023-02-19T15:21:41.120Z,102198.16
2023-02-19T15:24:09.190Z,102190.97
2023-02-19T15:26:41.503Z,102174.88
2023-02-19T15:29:12.887Z,102177.59
2023-02-19T15:31:54.782Z,102184.75
2023-02-19T15:34:26.579Z,102183.84
2023-02-19T15:36:58.554Z,102169.50
2023-02-19T15:39:30.369Z,102165.81
2023-02-19T15:42:02.540Z,102167.50
2023-02-19T15:44:38.392Z,102177.31
2023-02-19T15:47:14.334Z,102181.69
2023-02-19T15:49:50.051Z,102188.88
2023-02-19T15:52:26.262Z,102187.97
2023-02-19T15:54:57.971Z,102197.72
2023-02-19T15:57:33.201Z,102203.06
2023-02-19T16:00:07.195Z,102209.31
2023-02-19T16:02:35.906Z,102203.91
2023-02-19T16:05:13.496Z,102207.44
2023-02-19T16:07:43.418Z,102214.53
2023-02-19T16:10:20.882Z,102216.09
2023-02-19T16:13:00.721Z,102233.78
2023-02-19T16:15:30.439Z,102237.41
2023-02-19T16:17:59.747Z,102243.66
2023-02-19T16:20:29.776Z,102234.81
2023-02-19T16:23:01.491Z,102234.81
2023-02-19T16:25:33.935Z,102231.25
2023-02-19T16:28:10.849Z,102240.19
2023-02-19T16:30:38.876Z,102224.09
2023-02-19T16:33:41.128Z,102227.69
2023-02-19T16:36:26.279Z,102237.41
2023-02-19T16:39:04.978Z,102243.53
2023-02-19T16:41:32.914Z,102257.78
2023-02-19T16:44:06.669Z,102270.25
2023-02-19T16:46:41.996Z,102276.41
2023-02-19T16:49:19.585Z,102284.25
2023-02-19T16:51:47.913Z,102288.59
2023-02-19T16:54:15.918Z,102291.28
2023-02-19T16:56:49.552Z,102298.41
2023-02-19T16:59:18.851Z,102304.66
2023-02-19T17:01:46.972Z,102311.78
2023-02-19T17:04:17.026Z,102316.25
2023-02-19T17:06:45.621Z,102321.59
2023-02-19T17:09:13.429Z,102319.81
2023-02-19T17:11:45.968Z,102322.50
2023-02-19T17:14:13.555Z,102317.97
2023-02-19T17:16:45.667Z,102328.59
2023-02-19T17:19:16.987Z,102318.75
2023-02-19T17:21:45.398Z,102330.41
2023-02-19T17:24:13.988Z,102331.25
2023-02-19T17:26:41.717Z,102326.81
2023-02-19T17:29:15.588Z,102322.25
2023-02-19T17:31:45.172Z,102319.50
2023-02-19T17:34:12.958Z,102322.16
2023-02-19T17:36:42.854Z,102327.53
2023-02-19T17:39:16.018Z,102326.59
2023-02-19T17:41:43.759Z,102324.75
2023-02-19T17:44:11.593Z,102326.56
2023-02-19T17:46:39.973Z,102328.34
2023-02-19T17:49:10.955Z,102325.59
2023-02-19T17:51:38.700Z,102337.06
2023-02-19T17:54:08.359Z,102357.50
2023-02-19T17:56:36.334Z,102372.47
2023-02-19T17:59:04.308Z,102373.88
2023-02-19T18:01:32.120Z,102390.44
2023-02-19T18:03:59.963Z,102383.97
2023-02-19T18:06:29.067Z,102381.91
2023-02-19T18:08:56.825Z,102378.34
2023-02-19T18:11:25.424Z,102383.66
2023-02-19T18:13:53.534Z,102386.28
2023-02-19T18:16:21.541Z,102382.59
2023-02-19T18:18:49.369Z,102384.44
2023-02-19T18:21:17.238Z,102385.25
2023-02-19T18:23:47.694Z,102392.34
2023-02-19T18:26:20.802Z,102394.25
2023-02-19T18:28:48.676Z,102390.75
2023-02-19T18:31:16.608Z,102398.78
2023-02-19T18:33:51.858Z,102400.53
2023-02-19T18:36:20.949Z,102400.69
2023-02-19T18:38:50.078Z,102405.28
2023-02-19T18:41:20.929Z,102407.06
2023-02-19T18:43:49.808Z,102409.56
2023-02-19T18:46:21.995Z,102407.69
2023-02-19T18:48:49.826Z,102417.56
2023-02-19T18:51:17.596Z,102414.97
2023-02-19T18:53:47.698Z,102415.84
2023-02-19T18:56:16.823Z,102416.84
2023-02-19T18:58:44.532Z,102415.94
2023-02-19T19:01:14.566Z,102415.03
2023-02-19T19:03:42.439Z,102423.81
2023-02-19T19:06:10.228Z,102414.91
2023-02-19T19:08:54.637Z,102425.69
2023-02-19T19:11:23.798Z,102431.91
2023-02-19T19:13:55.919Z,102439.00
2023-02-19T19:16:25.458Z,102439.75
2023-02-19T19:18:53.294Z,102434.53
2023-02-19T19:21:21.786Z,102434.47
2023-02-19T19:23:50.088Z,102435.97
2023-02-19T19:26:18.154Z,102440.56
2023-02-19T19:28:49.102Z,102438.94
2023-02-19T19:31:18.779Z,102441.59
2023-02-19T19:33:48.314Z,102434.50
2023-02-19T19:36:20.784Z,102436.38
2023-02-19T19:38:48.560Z,102428.38
2023-02-19T19:41:16.590Z,102422.94
2023-02-19T19:43:44.473Z,102413.03
2023-02-19T19:46:18.830Z,102420.13
2023-02-19T19:48:46.739Z,102419.94
2023-02-19T19:51:15.178Z,102422.63
2023-02-19T19:53:59.860Z,102427.97
2023-02-19T19:56:27.701Z,102436.81
2023-02-19T19:58:55.452Z,102446.63
2023-02-19T20:01:24.609Z,102432.50
2023-02-19T20:03:52.666Z,102434.38
2023-02-19T20:06:28.611Z,102443.19
2023-02-19T20:08:56.489Z,102446.72
2023-02-19T20:11:24.816Z,102444.06
2023-02-19T20:13:52.677Z,102445.91
2023-02-19T20:16:26.919Z,102445.69
2023-02-19T20:18:55.212Z,102443.06
2023-02-19T20:21:23.111Z,102451.16
2023-02-19T20:23:51.215Z,102449.38
2023-02-19T20:26:26.105Z,102450.31
2023-02-19T20:28:54.546Z,102452.06
2023-02-19T20:31:23.140Z,102452.16
2023-02-19T20:33:52.800Z,102452.09
2023-02-19T20:36:28.446Z,102455.63
2023-02-19T20:38:56.743Z,102467.94
2023-02-19T20:41:24.821Z,102474.16
2023-02-19T20:43:52.497Z,102475.06
2023-02-19T20:46:20.444Z,102470.59
2023-02-19T20:48:49.451Z,102475.97
2023-02-19T20:51:19.893Z,102483.03
2023-02-19T20:53:47.634Z,102470.66
2023-02-19T20:56:15.278Z,102474.31
2023-02-19T20:58:43.692Z,102470.72
2023-02-19T21:01:12.223Z,102457.28
2023-02-19T21:03:39.909Z,102461.69
2023-02-19T21:06:08.172Z,102461.47
2023-02-19T21:08:37.264Z,102458.66
2023-02-19T21:11:05.145Z,102460.22
2023-02-19T21:13:32.884Z,102455.63
2023-02-19T21:16:00.675Z,102467.00
2023-02-19T21:18:28.462Z,102473.97
2023-02-19T21:20:56.155Z,102469.56
2023-02-19T21:23:23.879Z,102464.13
2023-02-19T21:25:54.639Z,102479.16
2023-02-19T21:28:22.517Z,102487.09
2023-02-19T21:30:50.336Z,102488.78
2023-02-19T21:33:18.003Z,102490.53
2023-02-19T21:35:46.349Z,102494.88
2023-02-19T21:38:14.078Z,102486.66
2023-02-19T21:40:41.782Z,102477.75
2023-02-19T21:43:12.444Z,102471.41
2023-02-19T21:45:40.164Z,102465.03
2023-02-19T21:48:09.691Z,102459.72
2023-02-19T21:50:37.459Z,102453.38
2023-02-19T21:53:06.031Z,102448.81
2023-02-19T21:55:36.086Z,102454.91
2023-02-19T21:58:03.783Z,102453.94
2023-02-19T22:00:32.977Z,102456.56
2023-02-19T22:03:01.034Z,102453.75
2023-02-19T22:05:28.866Z,102456.34
2023-02-19T22:07:58.234Z,102461.63
2023-02-19T22:10:25.916Z,102470.50
2023-02-19T22:12:53.840Z,102475.00
2023-02-19T22:15:21.569Z,102466.16
2023-02-19T22:17:50.658Z,102463.44
2023-02-19T22:20:19.589Z,102457.13
2023-02-19T22:22:47.430Z,102468.56
2023-02-19T22:25:15.194Z,102456.06
2023-02-19T22:27:43.100Z,102469.31
2023-02-19T22:30:11.968Z,102460.34
2023-02-19T22:32:41.401Z,102457.69
2023-02-19T22:35:10.658Z,102458.50
2023-02-19T22:37:38.450Z,102462.09
2023-02-19T22:40:07.291Z,102468.09
2023-02-19T22:42:36.058Z,102470.63
2023-02-19T22:45:03.849Z,102467.03
2023-02-19T22:47:31.494Z,102461.59
2023-02-19T22:49:59.170Z,102461.44
2023-02-19T22:52:28.507Z,102469.34
2023-02-19T22:54:56.345Z,102463.03
2023-02-19T22:57:24.125Z,102464.69
2023-02-19T22:59:51.795Z,102460.19
2023-02-19T23:02:19.468Z,102459.28
2023-02-19T23:04:47.118Z,102467.13
2023-02-19T23:07:14.780Z,102474.19
2023-02-19T23:09:43.796Z,102465.25
2023-02-19T23:12:12.770Z,102471.44
2023-02-19T23:14:40.399Z,102460.75
2023-02-19T23:17:08.094Z,102475.78
2023-02-19T23:19:36.661Z,102467.81
2023-02-19T23:22:05.186Z,102465.09
2023-02-19T23:24:33.124Z,102467.72
2023-02-19T23:27:02.172Z,102466.69
2023-02-19T23:29:30.755Z,102464.81
2023-02-19T23:32:00.211Z,102455.88
2023-02-19T23:34:28.056Z,102461.97
2023-02-19T23:36:56.101Z,102453.91
2023-02-19T23:39:23.866Z,102443.16
2023-02-19T23:41:53.035Z,102437.94
2023-02-19T23:44:23.450Z,102441.28
2023-02-19T23:46:52.114Z,102434.97
2023-02-19T23:49:20.264Z,102433.19
2023-02-19T23:51:48.194Z,102432.41
2023-02-19T23:54:15.980Z,102436.94
2023-02-19T23:56:43.727Z,102432.53
2023-02-19T23:59:11.468Z,102429.00
