createdAt,value
2022-11-29T00:01:35.549Z,26.08
2022-11-29T00:04:03.986Z,25.35
2022-11-29T00:06:33.879Z,22.60
2022-11-29T00:09:03.188Z,24.20
2022-11-29T00:11:52.671Z,23.88
2022-11-29T00:14:22.737Z,24.48
2022-11-29T00:16:54.999Z,22.83
2022-11-29T00:19:23.857Z,25.52
2022-11-29T00:21:52.271Z,26.33
2022-11-29T00:24:20.679Z,22.25
2022-11-29T00:26:48.992Z,25.30
2022-11-29T00:29:17.608Z,25.45
2022-11-29T00:31:47.539Z,27.55
2022-11-29T00:34:15.843Z,25.90
2022-11-29T00:36:44.140Z,26.42
2022-11-29T00:39:16.325Z,25.70
2022-11-29T00:41:44.730Z,25.65
2022-11-29T00:44:19.674Z,26.23
2022-11-29T00:46:50.222Z,25.95
2022-11-29T00:49:18.619Z,23.52
2022-11-29T00:51:47.051Z,25.63
2022-11-29T00:54:15.396Z,24.80
2022-11-29T00:56:43.851Z,22.95
2022-11-29T00:59:12.222Z,24.33
2022-11-29T01:01:40.607Z,24.45
2022-11-29T01:04:10.339Z,26.48
2022-11-29T01:06:38.700Z,20.50
2022-11-29T01:09:07.475Z,26.10
2022-11-29T01:11:35.842Z,27.52
2022-11-29T01:14:04.672Z,24.10
2022-11-29T01:16:33.407Z,22.10
2022-11-29T01:19:02.483Z,25.33
2022-11-29T01:21:32.410Z,26.02
2022-11-29T01:24:01.050Z,26.05
2022-11-29T01:26:30.304Z,26.83
2022-11-29T01:28:59.032Z,24.45
2022-11-29T01:31:28.421Z,25.80
2022-11-29T01:33:57.077Z,22.58
2022-11-29T01:36:25.493Z,21.80
2022-11-29T01:38:55.313Z,23.67
2022-11-29T01:41:25.014Z,23.65
2022-11-29T01:43:57.792Z,23.50
2022-11-29T01:46:26.814Z,21.98
2022-11-29T01:48:56.514Z,22.98
2022-11-29T01:51:24.977Z,26.17
2022-11-29T01:53:54.978Z,23.10
2022-11-29T01:56:23.830Z,23.85
2022-11-29T01:58:52.698Z,20.77
2022-11-29T02:01:21.056Z,24.85
2022-11-29T02:03:49.454Z,23.00
2022-11-29T02:06:17.942Z,22.60
2022-11-29T02:08:46.254Z,21.80
2022-11-29T02:11:29.478Z,20.23
2022-11-29T02:14:04.465Z,22.98
2022-11-29T02:16:35.425Z,21.30
2022-11-29T02:19:08.352Z,25.70
2022-11-29T02:21:40.687Z,23.27
2022-11-29T02:24:23.917Z,24.02
2022-11-29T02:27:09.880Z,23.90
2022-11-29T02:30:00.282Z,22.65
2022-11-29T02:32:43.352Z,25.27
2022-11-29T02:35:17.531Z,25.85
2022-11-29T02:37:58.723Z,24.25
2022-11-29T02:40:36.239Z,21.40
2022-11-29T02:43:25.485Z,22.02
2022-11-29T02:46:09.555Z,23.73
2022-11-29T02:48:52.422Z,20.30
2022-11-29T02:51:24.225Z,21.52
2022-11-29T02:53:55.456Z,21.17
2022-11-29T02:56:26.648Z,22.73
2022-11-29T02:59:00.338Z,21.95
2022-11-29T03:01:32.672Z,24.13
2022-11-29T03:04:06.657Z,24.83
2022-11-29T03:06:39.852Z,21.95
2022-11-29T03:09:10.308Z,21.92
2022-11-29T03:11:42.502Z,20.38
2022-11-29T03:14:23.506Z,23.55
2022-11-29T03:16:57.714Z,25.00
2022-11-29T03:19:37.046Z,27.60
2022-11-29T03:22:11.467Z,23.85
2022-11-29T03:24:44.126Z,23.67
2022-11-29T03:27:14.310Z,22.67
2022-11-29T03:29:47.811Z,23.02
2022-11-29T03:32:19.382Z,24.67
2022-11-29T03:34:57.526Z,21.83
2022-11-29T03:37:29.650Z,20.60
2022-11-29T03:40:01.406Z,25.83
2022-11-29T03:42:32.452Z,24.27
2022-11-29T03:45:04.477Z,24.63
2022-11-29T03:47:36.030Z,26.42
2022-11-29T03:50:07.684Z,24.02
2022-11-29T03:52:37.436Z,22.63
2022-11-29T03:55:12.041Z,22.83
2022-11-29T03:57:44.382Z,22.95
2022-11-29T04:00:13.924Z,21.92
2022-11-29T04:03:00.734Z,22.88
2022-11-29T04:05:48.706Z,23.38
2022-11-29T04:08:28.863Z,23.35
2022-11-29T04:11:04.773Z,20.70
2022-11-29T04:13:58.045Z,20.80
2022-11-29T04:16:42.031Z,22.88
2022-11-29T04:19:18.293Z,24.10
2022-11-29T04:21:55.089Z,20.63
2022-11-29T04:24:37.032Z,25.98
2022-11-29T04:27:23.389Z,24.20
2022-11-29T04:30:01.126Z,24.92
2022-11-29T04:32:50.507Z,24.63
2022-11-29T04:35:28.867Z,24.52
2022-11-29T04:38:08.350Z,20.80
2022-11-29T04:40:46.080Z,25.40
2022-11-29T04:43:18.916Z,25.60
2022-11-29T04:45:54.096Z,25.92
2022-11-29T04:48:28.348Z,26.73
2022-11-29T04:51:01.264Z,24.65
2022-11-29T04:53:35.285Z,26.67
2022-11-29T04:56:09.610Z,21.77
2022-11-29T04:58:40.873Z,23.95
2022-11-29T05:01:21.671Z,26.45
2022-11-29T05:03:57.022Z,27.17
2022-11-29T05:06:30.559Z,26.27
2022-11-29T05:09:04.497Z,25.58
2022-11-29T05:11:41.052Z,22.92
2022-11-29T05:14:16.913Z,26.10
2022-11-29T05:16:50.168Z,28.20
2022-11-29T05:19:26.077Z,24.20
2022-11-29T05:21:56.982Z,24.08
2022-11-29T05:24:30.386Z,24.00
2022-11-29T05:27:01.836Z,26.50
2022-11-29T05:29:32.622Z,24.83
2022-11-29T05:32:07.955Z,25.58
2022-11-29T05:34:46.488Z,26.55
2022-11-29T05:37:21.133Z,35.35
2022-11-29T05:39:57.333Z,26.40
2022-11-29T05:42:40.547Z,29.27
2022-11-29T05:45:14.190Z,23.75
2022-11-29T05:47:45.522Z,27.90
2022-11-29T05:50:17.949Z,23.02
2022-11-29T05:52:57.194Z,30.00
2022-11-29T05:55:31.251Z,28.52
2022-11-29T05:58:01.429Z,37.72
2022-11-29T06:00:32.419Z,40.38
2022-11-29T06:03:03.880Z,33.72
2022-11-29T06:05:35.916Z,31.50
2022-11-29T06:08:06.936Z,33.88
2022-11-29T06:10:39.802Z,33.03
2022-11-29T06:13:13.731Z,33.67
2022-11-29T06:15:48.543Z,31.42
2022-11-29T06:18:23.789Z,37.95
2022-11-29T06:21:07.268Z,35.67
2022-11-29T06:23:50.443Z,37.42
2022-11-29T06:26:34.054Z,46.40
2022-11-29T06:29:19.346Z,41.90
2022-11-29T06:31:49.267Z,40.40
2022-11-29T06:34:26.294Z,32.00
2022-11-29T06:37:01.288Z,34.58
2022-11-29T06:39:29.899Z,30.95
2022-11-29T06:41:59.498Z,30.05
2022-11-29T06:44:28.121Z,28.17
2022-11-29T06:47:01.227Z,30.20
2022-11-29T06:49:30.940Z,32.55
2022-11-29T06:52:05.177Z,30.83
2022-11-29T06:54:39.325Z,27.90
2022-11-29T06:57:13.600Z,33.55
2022-11-29T06:59:48.361Z,27.80
2022-11-29T07:02:23.267Z,31.27
2022-11-29T07:04:59.008Z,29.13
2022-11-29T07:07:27.651Z,31.25
2022-11-29T07:09:59.449Z,32.15
2022-11-29T07:12:29.530Z,31.38
2022-11-29T07:14:58.142Z,27.40
2022-11-29T07:17:29.349Z,27.33
2022-11-29T07:20:04.598Z,32.28
2022-11-29T07:22:38.504Z,27.67
2022-11-29T07:25:13.188Z,25.70
2022-11-29T07:27:44.762Z,28.67
2022-11-29T07:30:15.787Z,25.70
2022-11-29T07:32:51.427Z,27.35
2022-11-29T07:35:26.746Z,30.23
2022-11-29T07:37:59.682Z,27.42
2022-11-29T07:40:37.566Z,27.98
2022-11-29T07:43:16.474Z,32.58
2022-11-29T07:45:45.874Z,28.83
2022-11-29T07:48:15.859Z,27.52
2022-11-29T07:50:46.854Z,37.63
2022-11-29T07:53:17.536Z,30.60
2022-11-29T07:55:46.294Z,28.58
2022-11-29T07:58:17.165Z,33.03
2022-11-29T08:00:46.301Z,28.58
2022-11-29T08:03:15.364Z,32.78
2022-11-29T08:05:46.978Z,28.10
2022-11-29T08:08:15.371Z,36.15
2022-11-29T08:10:43.860Z,35.25
2022-11-29T08:13:12.217Z,34.90
2022-11-29T08:15:46.617Z,28.20
2022-11-29T08:18:15.224Z,30.52
2022-11-29T08:20:46.742Z,30.00
2022-11-29T08:23:24.081Z,34.17
2022-11-29T08:26:01.851Z,29.55
2022-11-29T08:28:30.557Z,33.53
2022-11-29T08:31:04.351Z,36.38
2022-11-29T08:33:32.738Z,29.45
2022-11-29T08:36:05.617Z,33.58
2022-11-29T08:38:33.933Z,30.77
2022-11-29T08:41:03.855Z,31.13
2022-11-29T08:43:33.087Z,33.10
2022-11-29T08:46:03.575Z,29.80
2022-11-29T08:48:37.192Z,24.98
2022-11-29T08:51:08.607Z,29.98
2022-11-29T08:53:42.340Z,31.75
2022-11-29T08:56:49.804Z,31.40
2022-11-29T08:59:01.933Z,29.83
2022-11-29T09:01:30.315Z,30.70
2022-11-29T09:04:07.569Z,31.55
2022-11-29T09:06:38.811Z,29.48
2022-11-29T09:09:07.186Z,28.35
2022-11-29T09:11:36.452Z,31.80
2022-11-29T09:14:05.794Z,38.67
2022-11-29T09:16:35.097Z,26.58
2022-11-29T09:19:05.283Z,31.00
2022-11-29T09:21:34.789Z,28.85
2022-11-29T09:24:06.156Z,33.67
2022-11-29T09:26:35.706Z,28.67
2022-11-29T09:29:05.177Z,27.80
2022-11-29T09:31:33.824Z,25.60
2022-11-29T09:34:02.333Z,27.67
2022-11-29T09:36:32.486Z,25.58
2022-11-29T09:39:03.113Z,28.88
2022-11-29T09:41:46.990Z,27.17
2022-11-29T09:44:20.895Z,24.95
2022-11-29T09:46:58.643Z,24.58
2022-11-29T09:49:45.551Z,23.88
2022-11-29T09:52:19.312Z,27.88
2022-11-29T09:54:54.046Z,25.42
2022-11-29T09:57:23.822Z,27.92
2022-11-29T09:59:54.204Z,23.65
2022-11-29T10:02:25.391Z,26.98
2022-11-29T10:04:55.769Z,24.55
2022-11-29T10:07:31.306Z,27.33
2022-11-29T10:10:03.893Z,27.50
2022-11-29T10:12:35.948Z,27.50
2022-11-29T10:15:08.398Z,30.30
2022-11-29T10:17:39.243Z,33.15
2022-11-29T10:20:12.358Z,27.92
2022-11-29T10:22:45.388Z,28.30
2022-11-29T10:25:19.518Z,26.10
2022-11-29T10:27:47.833Z,26.75
2022-11-29T10:30:16.980Z,33.65
2022-11-29T10:32:47.095Z,25.67
2022-11-29T10:35:16.094Z,26.33
2022-11-29T10:38:07.730Z,28.80
2022-11-29T10:40:35.655Z,29.55
2022-11-29T10:43:04.619Z,31.50
2022-11-29T10:45:34.828Z,33.08
2022-11-29T10:48:04.799Z,29.15
2022-11-29T10:50:35.240Z,26.08
2022-11-29T10:53:07.895Z,32.22
2022-11-29T10:55:38.403Z,28.88
2022-11-29T10:58:14.466Z,27.77
2022-11-29T11:00:47.463Z,29.88
2022-11-29T11:03:19.957Z,30.88
2022-11-29T11:06:01.496Z,25.05
2022-11-29T11:08:32.370Z,32.25
2022-11-29T11:11:02.251Z,32.03
2022-11-29T11:13:31.616Z,29.48
2022-11-29T11:16:08.911Z,31.00
2022-11-29T11:18:39.387Z,34.40
2022-11-29T11:21:12.426Z,33.28
2022-11-29T11:23:47.538Z,32.60
2022-11-29T11:26:16.438Z,31.08
2022-11-29T11:28:50.492Z,34.03
2022-11-29T11:31:28.406Z,33.03
2022-11-29T11:34:04.843Z,27.88
2022-11-29T11:36:34.176Z,29.35
2022-11-29T11:39:12.292Z,33.15
2022-11-29T11:42:05.932Z,30.73
2022-11-29T11:44:53.647Z,31.35
2022-11-29T11:47:24.155Z,26.73
2022-11-29T11:49:55.991Z,30.35
2022-11-29T11:52:26.181Z,31.13
2022-11-29T11:54:56.930Z,32.67
2022-11-29T11:57:26.756Z,31.20
2022-11-29T11:59:57.270Z,32.17
2022-11-29T12:02:31.856Z,32.13
2022-11-29T12:05:04.162Z,32.70
2022-11-29T12:08:05.997Z,28.70
2022-11-29T12:10:26.116Z,32.35
2022-11-29T12:12:56.515Z,35.17
2022-11-29T12:15:27.439Z,33.50
2022-11-29T12:17:57.986Z,29.98
2022-11-29T12:20:28.150Z,32.50
2022-11-29T12:23:05.489Z,36.92
2022-11-29T12:25:37.479Z,35.53
2022-11-29T12:28:05.958Z,32.75
2022-11-29T12:30:34.989Z,36.88
2022-11-29T12:33:07.976Z,39.65
2022-11-29T12:35:41.315Z,35.97
2022-11-29T12:38:14.044Z,37.83
2022-11-29T12:40:45.977Z,42.83
2022-11-29T12:43:19.863Z,42.08
2022-11-29T12:45:50.357Z,33.17
2022-11-29T12:48:25.101Z,42.50
2022-11-29T12:50:58.173Z,45.35
2022-11-29T12:53:34.318Z,42.42
2022-11-29T12:56:08.814Z,46.08
2022-11-29T12:58:45.822Z,45.72
2022-11-29T13:01:20.360Z,43.80
2022-11-29T13:03:53.727Z,44.95
2022-11-29T13:06:24.772Z,39.72
2022-11-29T13:09:04.675Z,48.85
2022-11-29T13:11:36.571Z,53.10
2022-11-29T13:14:41.096Z,43.28
2022-11-29T13:16:59.179Z,40.45
2022-11-29T13:19:31.431Z,39.80
2022-11-29T13:22:03.243Z,40.00
2022-11-29T13:24:39.635Z,48.78
2022-11-29T13:27:15.381Z,45.05
2022-11-29T13:29:43.754Z,39.35
2022-11-29T13:32:18.662Z,41.40
2022-11-29T13:34:48.865Z,40.10
2022-11-29T13:37:20.268Z,42.38
2022-11-29T13:39:54.085Z,37.33
2022-11-29T13:42:27.660Z,39.90
2022-11-29T13:44:58.761Z,33.63
2022-11-29T13:47:27.412Z,33.58
2022-11-29T13:50:01.894Z,42.75
2022-11-29T13:52:38.482Z,39.20
2022-11-29T13:55:09.911Z,37.75
2022-11-29T13:58:15.563Z,33.38
2022-11-29T14:00:50.136Z,36.60
2022-11-29T14:03:23.470Z,37.78
2022-11-29T14:05:53.344Z,34.88
2022-11-29T14:08:26.066Z,33.22
2022-11-29T14:10:55.643Z,33.95
2022-11-29T14:13:26.898Z,38.80
2022-11-29T14:15:56.950Z,32.60
2022-11-29T14:18:44.009Z,33.95
2022-11-29T14:21:13.095Z,33.15
2022-11-29T14:23:41.834Z,31.77
2022-11-29T14:26:28.379Z,28.95
2022-11-29T14:28:59.029Z,29.63
2022-11-29T14:31:45.808Z,29.60
2022-11-29T14:34:15.443Z,30.63
2022-11-29T14:36:47.958Z,31.48
2022-11-29T14:39:25.705Z,33.90
2022-11-29T14:41:57.210Z,30.10
2022-11-29T14:44:28.380Z,31.90
2022-11-29T14:47:04.875Z,30.73
2022-11-29T14:49:39.796Z,27.95
2022-11-29T14:52:09.701Z,30.00
2022-11-29T14:54:38.702Z,31.33
2022-11-29T14:57:25.942Z,36.78
2022-11-29T14:59:55.945Z,31.08
2022-11-29T15:02:29.983Z,36.35
2022-11-29T15:04:58.681Z,34.10
2022-11-29T15:07:28.601Z,29.88
2022-11-29T15:09:59.554Z,35.53
2022-11-29T15:12:29.263Z,29.20
2022-11-29T15:15:04.268Z,29.83
2022-11-29T15:17:38.098Z,31.23
2022-11-29T15:20:16.417Z,30.30
2022-11-29T15:22:48.150Z,32.40
2022-11-29T15:25:18.279Z,36.42
2022-11-29T15:27:53.559Z,36.55
2022-11-29T15:30:29.108Z,39.58
2022-11-29T15:32:57.686Z,34.67
2022-11-29T15:35:26.418Z,35.55
2022-11-29T15:37:55.517Z,34.45
2022-11-29T15:40:26.200Z,35.05
2022-11-29T15:42:57.814Z,37.33
2022-11-29T15:45:29.208Z,37.05
2022-11-29T15:47:57.674Z,30.95
2022-11-29T15:50:27.159Z,33.67
2022-11-29T15:52:57.515Z,33.03
2022-11-29T15:55:26.542Z,37.65
2022-11-29T15:57:56.120Z,34.10
2022-11-29T16:00:25.615Z,36.40
2022-11-29T16:02:56.671Z,33.95
2022-11-29T16:06:01.885Z,36.92
2022-11-29T16:08:31.658Z,39.38
2022-11-29T16:11:00.399Z,32.15
2022-11-29T16:13:35.171Z,34.72
2022-11-29T16:16:21.473Z,34.95
2022-11-29T16:18:52.350Z,35.60
2022-11-29T16:21:25.539Z,37.13
2022-11-29T16:23:54.097Z,36.03
2022-11-29T16:26:23.659Z,37.50
2022-11-29T16:28:53.391Z,33.20
2022-11-29T16:31:22.998Z,38.78
2022-11-29T16:33:53.601Z,32.53
2022-11-29T16:36:23.309Z,33.45
2022-11-29T16:38:53.942Z,37.17
2022-11-29T16:41:23.766Z,35.92
2022-11-29T16:43:55.121Z,38.40
2022-11-29T16:46:31.081Z,37.15
2022-11-29T16:49:02.492Z,33.40
2022-11-29T16:51:37.598Z,32.72
2022-11-29T16:54:22.777Z,33.92
2022-11-29T16:56:51.704Z,32.17
2022-11-29T16:59:26.478Z,28.95
2022-11-29T17:01:56.146Z,30.65
2022-11-29T17:04:25.905Z,28.30
2022-11-29T17:06:54.981Z,32.45
2022-11-29T17:09:24.845Z,29.95
2022-11-29T17:11:53.536Z,31.95
2022-11-29T17:14:21.844Z,33.08
2022-11-29T17:16:50.445Z,29.05
2022-11-29T17:19:25.556Z,30.63
2022-11-29T17:21:55.239Z,36.70
2022-11-29T17:24:24.137Z,33.13
2022-11-29T17:26:52.877Z,31.60
2022-11-29T17:29:21.407Z,38.30
2022-11-29T17:31:50.553Z,30.27
2022-11-29T17:34:19.126Z,34.67
2022-11-29T17:36:47.443Z,29.35
2022-11-29T17:39:19.987Z,39.00
2022-11-29T17:41:48.792Z,30.55
2022-11-29T17:44:17.080Z,34.10
2022-11-29T17:46:45.379Z,32.33
2022-11-29T17:49:13.656Z,35.72
2022-11-29T17:51:57.966Z,35.05
2022-11-29T17:54:27.909Z,37.70
2022-11-29T17:56:56.714Z,33.28
2022-11-29T17:59:24.996Z,38.22
2022-11-29T18:01:53.434Z,33.65
2022-11-29T18:04:21.844Z,34.33
2022-11-29T18:06:50.611Z,39.78
2022-11-29T18:09:19.463Z,54.25
2022-11-29T18:11:50.871Z,46.72
2022-11-29T18:14:20.377Z,48.40
2022-11-29T18:16:48.708Z,40.38
2022-11-29T18:19:17.727Z,44.03
2022-11-29T18:21:46.209Z,45.03
2022-11-29T18:24:14.546Z,42.58
2022-11-29T18:26:43.119Z,40.33
2022-11-29T18:29:12.895Z,71.25
2022-11-29T18:31:41.948Z,86.93
2022-11-29T18:34:10.722Z,69.18
2022-11-29T18:36:40.112Z,60.50
2022-11-29T18:39:09.558Z,56.85
2022-11-29T18:41:38.370Z,45.25
2022-11-29T18:44:07.950Z,42.30
2022-11-29T18:46:38.329Z,43.40
2022-11-29T18:49:07.592Z,41.05
2022-11-29T18:51:37.076Z,41.65
2022-11-29T18:54:05.943Z,37.38
2022-11-29T18:56:35.370Z,42.70
2022-11-29T18:59:04.622Z,40.90
2022-11-29T19:01:33.763Z,37.17
2022-11-29T19:04:03.580Z,34.92
2022-11-29T19:06:39.257Z,38.97
2022-11-29T19:09:09.732Z,38.80
2022-11-29T19:11:38.286Z,39.53
2022-11-29T19:14:11.027Z,44.33
2022-11-29T19:16:40.319Z,36.47
2022-11-29T19:19:10.365Z,43.70
2022-11-29T19:21:40.039Z,48.33
2022-11-29T19:24:13.550Z,48.45
2022-11-29T19:26:44.138Z,49.13
2022-11-29T19:29:12.778Z,50.47
2022-11-29T19:31:41.621Z,50.70
2022-11-29T19:34:11.365Z,47.42
2022-11-29T19:36:42.835Z,52.17
2022-11-29T19:39:12.825Z,48.13
2022-11-29T19:41:43.303Z,45.22
2022-11-29T19:44:13.372Z,50.60
2022-11-29T19:46:43.055Z,47.53
2022-11-29T19:49:13.476Z,47.67
2022-11-29T19:51:41.952Z,43.75
2022-11-29T19:54:11.812Z,42.33
2022-11-29T19:56:40.694Z,40.88
2022-11-29T19:59:09.831Z,39.53
2022-11-29T20:01:42.014Z,40.10
2022-11-29T20:04:14.052Z,42.78
2022-11-29T20:06:43.013Z,37.08
2022-11-29T20:09:11.918Z,36.85
2022-11-29T20:11:40.655Z,36.08
2022-11-29T20:14:09.767Z,37.42
2022-11-29T20:16:39.101Z,37.83
2022-11-29T20:19:13.734Z,34.90
2022-11-29T20:21:43.371Z,41.78
2022-11-29T20:24:12.890Z,37.25
2022-11-29T20:26:41.860Z,44.03
2022-11-29T20:29:10.546Z,42.13
2022-11-29T20:31:45.998Z,37.80
2022-11-29T20:34:19.242Z,42.22
2022-11-29T20:36:51.318Z,39.67
2022-11-29T20:39:25.916Z,38.95
2022-11-29T20:42:00.018Z,35.70
2022-11-29T20:44:34.791Z,32.60
2022-11-29T20:47:03.463Z,36.25
2022-11-29T20:49:33.485Z,36.83
2022-11-29T20:52:04.878Z,33.28
2022-11-29T20:54:33.872Z,35.35
2022-11-29T20:57:02.288Z,35.70
2022-11-29T20:59:30.953Z,36.67
2022-11-29T21:02:03.390Z,33.97
2022-11-29T21:04:34.370Z,38.28
2022-11-29T21:07:04.004Z,38.78
2022-11-29T21:09:37.564Z,33.67
2022-11-29T21:12:18.724Z,37.78
2022-11-29T21:14:51.194Z,34.47
2022-11-29T21:17:33.526Z,37.75
2022-11-29T21:20:08.397Z,36.53
2022-11-29T21:22:46.825Z,33.47
2022-11-29T21:25:21.946Z,35.40
2022-11-29T21:27:53.307Z,31.73
2022-11-29T21:30:25.098Z,34.58
2022-11-29T21:32:55.297Z,35.13
2022-11-29T21:35:29.269Z,33.03
2022-11-29T21:38:00.183Z,32.80
2022-11-29T21:40:29.426Z,34.90
2022-11-29T21:42:59.715Z,38.55
2022-11-29T21:45:28.240Z,35.88
2022-11-29T21:48:01.410Z,32.58
2022-11-29T21:50:39.398Z,34.55
2022-11-29T21:53:10.902Z,37.08
2022-11-29T21:55:40.961Z,34.20
2022-11-29T21:58:10.049Z,34.72
2022-11-29T22:00:45.193Z,34.58
2022-11-29T22:03:16.587Z,37.60
2022-11-29T22:05:46.494Z,37.35
2022-11-29T22:08:14.989Z,35.75
2022-11-29T22:10:43.453Z,30.10
2022-11-29T22:13:11.958Z,36.55
2022-11-29T22:15:40.532Z,28.95
2022-11-29T22:18:09.108Z,32.47
2022-11-29T22:20:37.598Z,34.03
2022-11-29T22:23:07.472Z,32.40
2022-11-29T22:25:36.664Z,28.40
2022-11-29T22:28:05.356Z,29.70
2022-11-29T22:30:35.795Z,27.50
2022-11-29T22:33:07.684Z,29.30
2022-11-29T22:35:44.314Z,27.65
2022-11-29T22:38:13.946Z,27.90
2022-11-29T22:40:42.258Z,29.60
2022-11-29T22:43:10.550Z,29.00
2022-11-29T22:45:38.872Z,26.30
2022-11-29T22:48:07.311Z,27.45
2022-11-29T22:50:35.610Z,27.70
2022-11-29T22:53:03.909Z,26.02
2022-11-29T22:55:33.577Z,25.90
2022-11-29T22:58:01.886Z,23.05
2022-11-29T23:00:30.280Z,27.08
2022-11-29T23:02:59.240Z,27.05
2022-11-29T23:05:32.135Z,23.55
2022-11-29T23:08:00.842Z,27.63
2022-11-29T23:10:29.215Z,31.65
2022-11-29T23:12:58.844Z,34.38
2022-11-29T23:15:27.195Z,65.18
2022-11-29T23:17:55.510Z,79.95
2022-11-29T23:20:23.856Z,74.05
2022-11-29T23:22:52.140Z,53.33
2022-11-29T23:25:20.501Z,41.80
2022-11-29T23:27:50.575Z,34.60
2022-11-29T23:30:20.375Z,31.85
2022-11-29T23:32:48.691Z,30.80
2022-11-29T23:35:17.213Z,36.80
2022-11-29T23:37:46.212Z,36.08
2022-11-29T23:40:14.938Z,33.28
2022-11-29T23:42:46.989Z,32.15
2022-11-29T23:45:15.625Z,27.42
2022-11-29T23:47:45.276Z,27.48
2022-11-29T23:50:13.663Z,26.33
2022-11-29T23:52:42.010Z,25.55
2022-11-29T23:55:10.688Z,29.20
2022-11-29T23:57:39.787Z,24.30
