createdAt,value
2022-07-30T00:00:12.400Z,0.00
2022-07-30T00:01:12.437Z,0.00
2022-07-30T00:02:12.393Z,0.00
2022-07-30T00:03:12.494Z,0.00
2022-07-30T00:04:12.356Z,0.00
2022-07-30T00:05:12.357Z,0.00
2022-07-30T00:06:12.343Z,0.00
2022-07-30T00:07:12.330Z,0.00
2022-07-30T00:08:12.314Z,0.00
2022-07-30T00:09:12.300Z,0.00
2022-07-30T00:10:12.318Z,0.00
2022-07-30T00:11:12.286Z,0.00
2022-07-30T00:12:12.270Z,0.00
2022-07-30T00:13:14.206Z,0.00
2022-07-30T00:14:12.248Z,0.00
2022-07-30T00:15:12.263Z,0.00
2022-07-30T00:16:12.276Z,0.00
2022-07-30T00:17:12.265Z,0.00
2022-07-30T00:18:12.199Z,0.00
2022-07-30T00:19:12.206Z,0.00
2022-07-30T00:20:12.202Z,0.00
2022-07-30T00:21:12.185Z,0.00
2022-07-30T00:22:12.158Z,0.00
2022-07-30T00:23:12.163Z,0.00
2022-07-30T00:24:12.146Z,0.00
2022-07-30T00:25:12.142Z,0.00
2022-07-30T00:26:12.135Z,0.00
2022-07-30T00:27:12.123Z,0.00
2022-07-30T00:28:12.100Z,0.00
2022-07-30T00:29:12.095Z,0.00
2022-07-30T00:30:12.069Z,0.00
2022-07-30T00:31:12.156Z,0.00
2022-07-30T00:32:12.068Z,0.00
2022-07-30T00:33:12.056Z,0.00
2022-07-30T00:34:12.046Z,0.00
2022-07-30T00:35:12.037Z,0.00
2022-07-30T00:36:12.024Z,0.00
2022-07-30T00:37:12.006Z,0.00
2022-07-30T00:38:11.995Z,0.00
2022-07-30T00:39:11.991Z,0.00
2022-07-30T00:40:11.970Z,0.00
2022-07-30T00:41:11.993Z,0.00
2022-07-30T00:42:11.951Z,0.00
2022-07-30T00:43:11.955Z,0.00
2022-07-30T00:44:11.938Z,0.00
2022-07-30T00:45:11.929Z,0.00
2022-07-30T00:46:11.960Z,0.00
2022-07-30T00:47:11.923Z,0.00
2022-07-30T00:48:11.886Z,0.00
2022-07-30T00:49:11.967Z,0.00
2022-07-30T00:50:11.897Z,0.00
2022-07-30T00:51:11.863Z,0.00
2022-07-30T00:52:11.856Z,0.00
2022-07-30T00:53:11.856Z,0.00
2022-07-30T00:54:11.829Z,0.00
2022-07-30T00:55:11.827Z,0.00
2022-07-30T00:56:11.808Z,0.00
2022-07-30T00:57:11.817Z,0.00
2022-07-30T00:58:11.805Z,0.00
2022-07-30T00:59:11.779Z,0.00
2022-07-30T01:00:12.140Z,0.00
2022-07-30T01:01:11.859Z,0.00
2022-07-30T01:02:11.767Z,0.00
2022-07-30T01:03:11.752Z,0.00
2022-07-30T01:04:11.801Z,0.00
2022-07-30T01:05:11.742Z,0.00
2022-07-30T01:06:14.302Z,0.00
2022-07-30T01:07:11.697Z,0.00
2022-07-30T01:08:11.692Z,0.00
2022-07-30T01:09:11.689Z,0.00
2022-07-30T01:10:11.661Z,0.00
2022-07-30T01:11:11.671Z,0.00
2022-07-30T01:12:11.658Z,0.00
2022-07-30T01:13:11.648Z,0.00
2022-07-30T01:14:11.613Z,0.00
2022-07-30T01:15:11.646Z,0.00
2022-07-30T01:16:11.669Z,0.00
2022-07-30T01:17:11.593Z,0.00
2022-07-30T01:18:11.581Z,0.00
2022-07-30T01:19:11.594Z,0.00
2022-07-30T01:20:11.573Z,0.00
2022-07-30T01:21:11.556Z,0.00
2022-07-30T01:22:11.539Z,0.00
2022-07-30T01:23:11.551Z,0.00
2022-07-30T01:24:11.521Z,0.00
2022-07-30T01:25:11.513Z,0.00
2022-07-30T01:26:11.492Z,0.00
2022-07-30T01:27:11.497Z,0.00
2022-07-30T01:28:11.495Z,0.00
2022-07-30T01:29:11.468Z,0.00
2022-07-30T01:30:11.463Z,0.00
2022-07-30T01:31:11.494Z,0.00
2022-07-30T01:32:11.425Z,0.00
2022-07-30T01:33:11.438Z,0.00
2022-07-30T01:34:11.430Z,0.00
2022-07-30T01:35:11.418Z,0.00
2022-07-30T01:36:11.395Z,0.00
2022-07-30T01:37:11.402Z,0.00
2022-07-30T01:38:11.375Z,0.00
2022-07-30T01:39:11.383Z,0.00
2022-07-30T01:40:11.350Z,0.00
2022-07-30T01:41:11.346Z,0.00
2022-07-30T01:42:11.334Z,0.00
2022-07-30T01:43:11.335Z,0.00
2022-07-30T01:44:11.311Z,0.00
2022-07-30T01:45:11.309Z,0.00
2022-07-30T01:46:11.338Z,0.00
2022-07-30T01:47:11.292Z,0.00
2022-07-30T01:48:11.279Z,0.00
2022-07-30T01:49:11.363Z,0.00
2022-07-30T01:50:11.254Z,0.00
2022-07-30T01:51:11.253Z,0.00
2022-07-30T01:52:11.239Z,0.00
2022-07-30T01:53:11.232Z,0.00
2022-07-30T01:54:11.198Z,0.00
2022-07-30T01:55:16.991Z,0.00
2022-07-30T01:56:11.436Z,0.00
2022-07-30T01:57:11.178Z,0.00
2022-07-30T01:58:11.162Z,0.00
2022-07-30T01:59:11.164Z,0.00
2022-07-30T02:00:11.161Z,0.00
2022-07-30T02:01:11.254Z,0.00
2022-07-30T02:02:11.120Z,0.00
2022-07-30T02:03:11.220Z,0.00
2022-07-30T02:04:11.104Z,0.00
2022-07-30T02:05:11.107Z,0.00
2022-07-30T02:06:11.094Z,0.00
2022-07-30T02:07:11.088Z,0.00
2022-07-30T02:08:11.065Z,0.00
2022-07-30T02:09:11.569Z,0.00
2022-07-30T02:10:11.043Z,0.00
2022-07-30T02:11:11.053Z,0.00
2022-07-30T02:12:11.025Z,0.00
2022-07-30T02:13:11.015Z,0.00
2022-07-30T02:14:10.996Z,0.00
2022-07-30T02:15:11.014Z,0.00
2022-07-30T02:16:11.018Z,0.00
2022-07-30T02:17:18.816Z,0.00
2022-07-30T02:18:10.960Z,0.00
2022-07-30T02:19:10.961Z,0.00
2022-07-30T02:20:10.958Z,0.00
2022-07-30T02:21:12.998Z,0.00
2022-07-30T02:22:10.923Z,0.00
2022-07-30T02:23:10.917Z,0.00
2022-07-30T02:24:10.901Z,0.00
2022-07-30T02:25:10.893Z,0.00
2022-07-30T02:26:10.873Z,0.00
2022-07-30T02:27:10.904Z,0.00
2022-07-30T02:28:10.866Z,0.00
2022-07-30T02:29:11.554Z,0.00
2022-07-30T02:30:10.831Z,0.00
2022-07-30T02:31:16.818Z,0.00
2022-07-30T02:32:10.844Z,0.00
2022-07-30T02:33:10.819Z,0.00
2022-07-30T02:34:10.792Z,0.00
2022-07-30T02:35:10.802Z,0.00
2022-07-30T02:36:11.403Z,0.00
2022-07-30T02:37:10.781Z,0.00
2022-07-30T02:38:10.753Z,0.00
2022-07-30T02:39:10.754Z,0.00
2022-07-30T02:40:10.743Z,0.00
2022-07-30T02:41:10.737Z,0.00
2022-07-30T02:42:10.708Z,0.00
2022-07-30T02:43:10.730Z,0.00
2022-07-30T02:44:10.702Z,0.00
2022-07-30T02:45:10.698Z,0.00
2022-07-30T02:46:10.762Z,0.00
2022-07-30T02:47:10.709Z,0.00
2022-07-30T02:48:10.658Z,0.00
2022-07-30T02:49:10.694Z,0.00
2022-07-30T02:50:10.637Z,0.00
2022-07-30T02:51:10.626Z,0.00
2022-07-30T02:52:10.618Z,0.00
2022-07-30T02:53:10.608Z,0.00
2022-07-30T02:54:10.836Z,0.00
2022-07-30T02:55:10.598Z,0.00
2022-07-30T02:56:10.572Z,0.00
2022-07-30T02:57:10.596Z,0.00
2022-07-30T02:58:10.554Z,0.00
2022-07-30T02:59:10.555Z,0.00
2022-07-30T03:00:10.528Z,0.00
2022-07-30T03:01:10.592Z,0.00
2022-07-30T03:02:10.629Z,0.00
2022-07-30T03:03:10.507Z,0.00
2022-07-30T03:04:10.483Z,0.00
2022-07-30T03:05:10.505Z,0.00
2022-07-30T03:06:10.472Z,0.00
2022-07-30T03:07:10.857Z,0.00
2022-07-30T03:08:10.446Z,0.00
2022-07-30T03:09:10.408Z,0.00
2022-07-30T03:10:10.383Z,0.00
2022-07-30T03:11:10.367Z,0.00
2022-07-30T03:12:10.360Z,0.00
2022-07-30T03:13:10.361Z,0.00
2022-07-30T03:14:10.348Z,0.00
2022-07-30T03:15:10.327Z,0.00
2022-07-30T03:16:10.443Z,0.00
2022-07-30T03:17:10.308Z,0.00
2022-07-30T03:18:10.300Z,0.00
2022-07-30T03:19:10.291Z,0.00
2022-07-30T03:20:10.273Z,0.00
2022-07-30T03:21:10.267Z,0.00
2022-07-30T03:22:10.249Z,0.00
2022-07-30T03:23:10.261Z,0.00
2022-07-30T03:24:10.234Z,0.00
2022-07-30T03:25:10.233Z,0.00
2022-07-30T03:26:10.208Z,0.00
2022-07-30T03:27:10.211Z,0.00
2022-07-30T03:28:10.210Z,0.00
2022-07-30T03:29:10.193Z,0.00
2022-07-30T03:30:10.164Z,0.00
2022-07-30T03:31:10.210Z,0.00
2022-07-30T03:32:10.149Z,0.00
2022-07-30T03:33:10.152Z,0.00
2022-07-30T03:34:10.126Z,0.00
2022-07-30T03:35:17.262Z,0.00
2022-07-30T03:36:10.120Z,0.00
2022-07-30T03:37:10.100Z,0.00
2022-07-30T03:38:10.089Z,0.00
2022-07-30T03:39:10.100Z,0.00
2022-07-30T03:40:10.067Z,0.00
2022-07-30T03:41:10.069Z,0.00
2022-07-30T03:42:10.036Z,0.00
2022-07-30T03:43:18.291Z,0.00
2022-07-30T03:44:10.051Z,0.00
2022-07-30T03:45:10.021Z,0.00
2022-07-30T03:46:10.044Z,0.00
2022-07-30T03:47:10.003Z,0.00
2022-07-30T03:48:09.987Z,0.00
2022-07-30T03:49:10.045Z,0.00
2022-07-30T03:50:09.967Z,0.00
2022-07-30T03:51:09.958Z,0.00
2022-07-30T03:52:09.934Z,0.00
2022-07-30T03:53:09.950Z,0.00
2022-07-30T03:54:13.272Z,0.00
2022-07-30T03:55:09.918Z,0.00
2022-07-30T03:56:09.902Z,0.00
2022-07-30T03:57:09.904Z,0.00
2022-07-30T03:58:09.887Z,0.00
2022-07-30T03:59:09.886Z,0.00
2022-07-30T04:00:09.860Z,0.00
2022-07-30T04:01:09.860Z,0.00
2022-07-30T04:02:09.867Z,0.00
2022-07-30T04:03:09.834Z,0.00
2022-07-30T04:04:09.985Z,0.00
2022-07-30T04:05:09.828Z,0.00
2022-07-30T04:06:09.805Z,0.00
2022-07-30T04:07:10.026Z,5.62
2022-07-30T04:08:09.778Z,5.62
2022-07-30T04:09:09.789Z,5.62
2022-07-30T04:10:09.760Z,5.62
2022-07-30T04:11:09.755Z,5.62
2022-07-30T04:12:09.735Z,5.62
2022-07-30T04:13:09.956Z,5.62
2022-07-30T04:14:09.731Z,5.62
2022-07-30T04:16:37.622Z,5.62
2022-07-30T04:16:45.231Z,5.62
2022-07-30T04:17:09.748Z,5.62
2022-07-30T04:18:09.681Z,11.25
2022-07-30T04:19:09.683Z,11.25
2022-07-30T04:20:09.647Z,11.25
2022-07-30T04:21:17.154Z,11.25
2022-07-30T04:22:09.656Z,11.25
2022-07-30T04:23:09.623Z,11.25
2022-07-30T04:24:09.631Z,11.25
2022-07-30T04:25:09.610Z,11.25
2022-07-30T04:26:09.607Z,11.25
2022-07-30T04:27:09.587Z,11.25
2022-07-30T04:28:09.585Z,16.88
2022-07-30T04:29:09.574Z,16.88
2022-07-30T04:30:09.565Z,16.88
2022-07-30T04:31:09.578Z,16.88
2022-07-30T04:32:09.544Z,16.88
2022-07-30T04:33:09.527Z,16.88
2022-07-30T04:34:09.541Z,16.88
2022-07-30T04:35:09.501Z,16.88
2022-07-30T04:36:11.161Z,16.88
2022-07-30T04:37:09.500Z,16.88
2022-07-30T04:38:09.486Z,22.50
2022-07-30T04:39:09.464Z,22.50
2022-07-30T04:40:09.468Z,22.50
2022-07-30T04:41:09.445Z,22.50
2022-07-30T04:42:09.445Z,22.50
2022-07-30T04:43:09.424Z,22.50
2022-07-30T04:44:09.422Z,22.50
2022-07-30T04:45:09.414Z,22.50
2022-07-30T04:46:09.445Z,22.50
2022-07-30T04:47:09.376Z,22.50
2022-07-30T04:48:09.381Z,28.12
2022-07-30T04:49:09.422Z,28.12
2022-07-30T04:50:09.364Z,28.12
2022-07-30T04:51:09.341Z,28.12
2022-07-30T04:52:09.333Z,28.12
2022-07-30T04:53:09.330Z,28.12
2022-07-30T04:54:15.540Z,28.12
2022-07-30T04:55:09.319Z,28.12
2022-07-30T04:56:09.319Z,28.12
2022-07-30T04:57:09.275Z,28.12
2022-07-30T04:58:09.277Z,33.75
2022-07-30T04:59:09.263Z,33.75
2022-07-30T05:00:09.270Z,33.75
2022-07-30T05:01:09.332Z,33.75
2022-07-30T05:02:09.340Z,33.75
2022-07-30T05:03:09.223Z,33.75
2022-07-30T05:04:09.236Z,33.75
2022-07-30T05:05:09.256Z,33.75
2022-07-30T05:06:09.190Z,33.75
2022-07-30T05:07:09.201Z,33.75
2022-07-30T05:08:09.183Z,39.38
2022-07-30T05:09:09.151Z,39.38
2022-07-30T05:10:09.162Z,39.38
2022-07-30T05:11:09.146Z,39.38
2022-07-30T05:12:09.136Z,39.38
2022-07-30T05:13:09.120Z,39.38
2022-07-30T05:14:09.115Z,39.38
2022-07-30T05:15:09.109Z,45.00
2022-07-30T05:16:09.188Z,45.00
2022-07-30T05:17:09.074Z,45.00
2022-07-30T05:18:09.066Z,45.00
2022-07-30T05:19:09.064Z,45.00
2022-07-30T05:20:09.064Z,45.00
2022-07-30T05:21:09.036Z,45.00
2022-07-30T05:22:09.031Z,45.00
2022-07-30T05:23:09.017Z,50.62
2022-07-30T05:24:09.010Z,50.62
2022-07-30T05:25:16.086Z,50.62
2022-07-30T05:26:09.012Z,50.62
2022-07-30T05:27:08.980Z,50.62
2022-07-30T05:28:08.975Z,50.62
2022-07-30T05:29:08.968Z,50.62
2022-07-30T05:30:08.959Z,50.62
2022-07-30T05:31:09.074Z,50.62
2022-07-30T05:32:08.929Z,50.62
2022-07-30T05:33:10.984Z,56.25
2022-07-30T05:34:08.912Z,56.25
2022-07-30T05:35:08.900Z,56.25
2022-07-30T05:36:08.895Z,56.25
2022-07-30T05:37:09.999Z,56.25
2022-07-30T05:38:08.867Z,56.25
2022-07-30T05:39:08.854Z,56.25
2022-07-30T05:40:08.863Z,56.25
2022-07-30T05:41:24.475Z,56.25
2022-07-30T05:42:08.831Z,61.88
2022-07-30T05:43:08.817Z,61.88
2022-07-30T05:44:08.806Z,61.88
2022-07-30T05:45:08.798Z,61.88
2022-07-30T05:46:08.822Z,61.88
2022-07-30T05:47:08.766Z,61.88
2022-07-30T05:48:08.774Z,61.88
2022-07-30T05:49:08.760Z,67.50
2022-07-30T05:50:08.752Z,67.50
2022-07-30T05:51:08.734Z,67.50
2022-07-30T05:52:08.724Z,67.50
2022-07-30T05:53:08.697Z,67.50
2022-07-30T05:54:08.701Z,67.50
2022-07-30T05:55:08.705Z,67.50
2022-07-30T05:56:08.689Z,67.50
2022-07-30T05:57:08.662Z,67.50
2022-07-30T05:58:08.667Z,67.50
2022-07-30T05:59:08.639Z,67.50
2022-07-30T06:00:10.654Z,67.50
2022-07-30T06:01:08.793Z,73.12
2022-07-30T06:02:08.629Z,67.50
2022-07-30T06:03:08.598Z,73.12
2022-07-30T06:04:08.633Z,73.12
2022-07-30T06:05:08.583Z,78.75
2022-07-30T06:06:08.595Z,78.75
2022-07-30T06:07:08.561Z,78.75
2022-07-30T06:08:08.553Z,73.12
2022-07-30T06:09:08.543Z,61.88
2022-07-30T06:10:08.543Z,61.88
2022-07-30T06:11:08.529Z,61.88
2022-07-30T06:12:08.511Z,61.88
2022-07-30T06:13:08.503Z,61.88
2022-07-30T06:14:08.505Z,56.25
2022-07-30T06:15:08.469Z,50.62
2022-07-30T06:16:08.519Z,50.62
2022-07-30T06:17:08.467Z,56.25
2022-07-30T06:18:08.464Z,50.62
2022-07-30T06:19:08.430Z,45.00
2022-07-30T06:20:08.446Z,45.00
2022-07-30T06:21:08.429Z,39.38
2022-07-30T06:22:08.412Z,39.38
2022-07-30T06:23:08.395Z,39.38
2022-07-30T06:24:08.391Z,39.38
2022-07-30T06:25:08.384Z,39.38
2022-07-30T06:26:08.380Z,45.00
2022-07-30T06:27:08.354Z,45.00
2022-07-30T06:28:34.727Z,50.62
2022-07-30T06:29:08.340Z,45.00
2022-07-30T06:30:08.345Z,56.25
2022-07-30T06:31:08.386Z,56.25
2022-07-30T06:32:08.319Z,45.00
2022-07-30T06:33:08.290Z,45.00
2022-07-30T06:34:08.285Z,50.62
2022-07-30T06:35:08.267Z,56.25
2022-07-30T06:36:08.262Z,56.25
2022-07-30T06:37:08.262Z,50.62
2022-07-30T06:38:08.249Z,45.00
2022-07-30T06:39:08.236Z,45.00
2022-07-30T06:40:08.220Z,45.00
2022-07-30T06:41:08.209Z,45.00
2022-07-30T06:42:08.214Z,39.38
2022-07-30T06:43:08.175Z,33.75
2022-07-30T06:44:08.177Z,33.75
2022-07-30T06:45:08.206Z,33.75
2022-07-30T06:46:08.225Z,39.38
2022-07-30T06:47:08.724Z,45.00
2022-07-30T06:48:08.147Z,45.00
2022-07-30T06:49:08.175Z,45.00
2022-07-30T06:50:08.126Z,45.00
2022-07-30T06:51:08.100Z,39.38
2022-07-30T06:52:08.112Z,39.38
2022-07-30T06:53:08.078Z,45.00
2022-07-30T06:54:08.085Z,50.62
2022-07-30T06:55:08.051Z,45.00
2022-07-30T06:56:08.052Z,45.00
2022-07-30T06:57:08.058Z,39.38
2022-07-30T06:58:08.042Z,39.38
2022-07-30T06:59:08.019Z,39.38
2022-07-30T07:00:08.019Z,39.38
2022-07-30T07:01:11.226Z,39.38
2022-07-30T07:02:07.997Z,39.38
2022-07-30T07:03:11.685Z,39.38
2022-07-30T07:04:08.002Z,39.38
2022-07-30T07:05:07.952Z,39.38
2022-07-30T07:06:07.946Z,39.38
2022-07-30T07:07:12.205Z,39.38
2022-07-30T07:08:07.943Z,39.38
2022-07-30T07:09:07.911Z,39.38
2022-07-30T07:10:07.909Z,39.38
2022-07-30T07:11:07.900Z,39.38
2022-07-30T07:12:07.891Z,39.38
2022-07-30T07:13:07.898Z,39.38
2022-07-30T07:14:07.871Z,39.38
2022-07-30T07:15:07.853Z,33.75
2022-07-30T07:16:07.852Z,39.38
2022-07-30T07:17:08.191Z,39.38
2022-07-30T07:18:07.818Z,39.38
2022-07-30T07:19:07.835Z,45.00
2022-07-30T07:20:07.811Z,39.38
2022-07-30T07:21:07.806Z,39.38
2022-07-30T07:22:07.779Z,45.00
2022-07-30T07:23:09.238Z,39.38
2022-07-30T07:24:07.768Z,39.38
2022-07-30T07:25:07.757Z,45.00
2022-07-30T07:26:07.742Z,50.62
2022-07-30T07:27:07.724Z,50.62
2022-07-30T07:28:11.700Z,45.00
2022-07-30T07:29:07.704Z,45.00
2022-07-30T07:30:07.696Z,50.62
2022-07-30T07:31:07.786Z,50.62
2022-07-30T07:32:08.171Z,50.62
2022-07-30T07:33:07.677Z,50.62
2022-07-30T07:34:07.668Z,50.62
2022-07-30T07:35:07.639Z,50.62
2022-07-30T07:36:07.635Z,50.62
2022-07-30T07:37:07.624Z,56.25
2022-07-30T07:38:07.645Z,56.25
2022-07-30T07:39:07.615Z,50.62
2022-07-30T07:40:07.595Z,50.62
2022-07-30T07:41:07.601Z,50.62
2022-07-30T07:42:07.584Z,50.62
2022-07-30T07:43:07.568Z,50.62
2022-07-30T07:44:07.568Z,56.25
2022-07-30T07:45:07.541Z,61.88
2022-07-30T07:46:07.623Z,56.25
2022-07-30T07:47:07.523Z,56.25
2022-07-30T07:48:07.523Z,56.25
2022-07-30T07:49:07.610Z,56.25
2022-07-30T07:50:07.513Z,50.62
2022-07-30T07:51:09.630Z,61.88
2022-07-30T07:52:07.487Z,67.50
2022-07-30T07:53:07.477Z,73.12
2022-07-30T07:54:20.931Z,84.38
2022-07-30T07:55:07.451Z,67.50
2022-07-30T07:56:07.432Z,56.25
2022-07-30T07:57:07.434Z,56.25
2022-07-30T07:58:07.441Z,61.88
2022-07-30T07:59:07.409Z,67.50
2022-07-30T08:00:07.400Z,67.50
2022-07-30T08:01:07.448Z,61.88
2022-07-30T08:02:08.055Z,61.88
2022-07-30T08:03:07.366Z,61.88
2022-07-30T08:04:10.195Z,67.50
2022-07-30T08:05:07.348Z,61.88
2022-07-30T08:06:09.822Z,56.25
2022-07-30T08:07:07.339Z,56.25
2022-07-30T08:08:07.388Z,61.88
2022-07-30T08:09:07.305Z,61.88
2022-07-30T08:10:07.297Z,56.25
2022-07-30T08:11:07.280Z,56.25
2022-07-30T08:12:07.286Z,61.88
2022-07-30T08:13:07.253Z,67.50
2022-07-30T08:14:07.274Z,67.50
2022-07-30T08:15:07.255Z,61.88
2022-07-30T08:16:07.252Z,61.88
2022-07-30T08:17:07.911Z,61.88
2022-07-30T08:18:07.225Z,61.88
2022-07-30T08:19:07.232Z,61.88
2022-07-30T08:20:07.220Z,56.25
2022-07-30T08:21:07.177Z,56.25
2022-07-30T08:22:07.173Z,56.25
2022-07-30T08:23:07.167Z,56.25
2022-07-30T08:24:07.176Z,67.50
2022-07-30T08:25:07.149Z,73.12
2022-07-30T08:26:07.152Z,78.75
2022-07-30T08:27:07.136Z,78.75
2022-07-30T08:28:07.123Z,84.38
2022-07-30T08:29:07.110Z,90.00
2022-07-30T08:30:07.103Z,95.62
2022-07-30T08:31:07.092Z,101.25
2022-07-30T08:32:07.084Z,101.25
2022-07-30T08:33:07.067Z,101.25
2022-07-30T08:34:07.059Z,90.00
2022-07-30T08:35:07.280Z,95.62
2022-07-30T08:36:09.259Z,129.38
2022-07-30T08:37:07.043Z,596.25
2022-07-30T08:38:07.016Z,607.50
2022-07-30T08:39:07.014Z,585.00
2022-07-30T08:40:06.994Z,579.38
2022-07-30T08:41:07.015Z,579.38
2022-07-30T08:42:06.989Z,545.62
2022-07-30T08:43:06.974Z,371.25
2022-07-30T08:44:11.615Z,202.50
2022-07-30T08:45:06.966Z,174.38
2022-07-30T08:46:06.962Z,191.25
2022-07-30T08:47:06.936Z,135.00
2022-07-30T08:48:06.913Z,129.38
2022-07-30T08:49:10.947Z,106.88
2022-07-30T08:50:06.891Z,157.50
2022-07-30T08:51:06.901Z,151.88
2022-07-30T08:52:06.882Z,151.88
2022-07-30T08:53:06.864Z,163.12
2022-07-30T08:54:06.858Z,151.88
2022-07-30T08:55:06.871Z,151.88
2022-07-30T08:56:06.830Z,151.88
2022-07-30T08:57:06.835Z,135.00
2022-07-30T08:58:06.803Z,123.75
2022-07-30T08:59:06.803Z,123.75
2022-07-30T09:00:06.783Z,118.12
2022-07-30T09:01:06.826Z,118.12
2022-07-30T09:02:10.387Z,118.12
2022-07-30T09:03:06.768Z,112.50
2022-07-30T09:04:06.771Z,112.50
2022-07-30T09:05:06.745Z,112.50
2022-07-30T09:06:06.725Z,112.50
2022-07-30T09:07:06.750Z,118.12
2022-07-30T09:08:08.959Z,101.25
2022-07-30T09:09:06.696Z,95.62
2022-07-30T09:10:06.671Z,112.50
2022-07-30T09:11:06.686Z,106.88
2022-07-30T09:12:06.676Z,101.25
2022-07-30T09:13:06.647Z,101.25
2022-07-30T09:14:08.668Z,101.25
2022-07-30T09:15:06.646Z,101.25
2022-07-30T09:16:06.643Z,101.25
2022-07-30T09:17:06.632Z,101.25
2022-07-30T09:18:06.599Z,101.25
2022-07-30T09:19:06.602Z,95.62
2022-07-30T09:20:06.587Z,95.62
2022-07-30T09:21:06.579Z,95.62
2022-07-30T09:22:06.547Z,95.62
2022-07-30T09:23:06.573Z,90.00
2022-07-30T09:24:06.543Z,90.00
2022-07-30T09:25:06.534Z,101.25
2022-07-30T09:26:06.508Z,95.62
2022-07-30T09:27:06.812Z,95.62
2022-07-30T09:28:06.497Z,95.62
2022-07-30T09:29:06.500Z,90.00
2022-07-30T09:30:06.478Z,90.00
2022-07-30T09:31:06.475Z,90.00
2022-07-30T09:32:06.796Z,90.00
2022-07-30T09:33:06.462Z,90.00
2022-07-30T09:34:06.432Z,90.00
2022-07-30T09:35:06.457Z,90.00
2022-07-30T09:36:06.412Z,90.00
2022-07-30T09:37:06.404Z,90.00
2022-07-30T09:38:06.827Z,84.38
2022-07-30T09:39:06.391Z,84.38
2022-07-30T09:40:06.384Z,84.38
2022-07-30T09:41:17.282Z,84.38
2022-07-30T09:42:06.357Z,84.38
2022-07-30T09:43:06.349Z,84.38
2022-07-30T09:44:06.338Z,84.38
2022-07-30T09:45:06.334Z,84.38
2022-07-30T09:46:06.304Z,90.00
2022-07-30T09:47:06.316Z,84.38
2022-07-30T09:48:06.290Z,84.38
2022-07-30T09:49:06.348Z,90.00
2022-07-30T09:50:07.468Z,84.38
2022-07-30T09:51:06.276Z,84.38
2022-07-30T09:52:06.501Z,84.38
2022-07-30T09:53:06.241Z,84.38
2022-07-30T09:54:06.244Z,84.38
2022-07-30T09:55:06.231Z,84.38
2022-07-30T09:56:06.223Z,84.38
2022-07-30T09:57:06.213Z,84.38
2022-07-30T09:58:06.185Z,84.38
2022-07-30T09:59:06.192Z,84.38
2022-07-30T10:00:06.170Z,84.38
2022-07-30T10:01:06.179Z,78.75
2022-07-30T10:02:10.129Z,84.38
2022-07-30T10:03:12.361Z,90.00
2022-07-30T10:04:06.138Z,90.00
2022-07-30T10:05:06.135Z,95.62
2022-07-30T10:06:06.117Z,101.25
2022-07-30T10:07:06.103Z,90.00
2022-07-30T10:08:09.373Z,67.50
2022-07-30T10:09:14.453Z,67.50
2022-07-30T10:10:06.216Z,67.50
2022-07-30T10:11:08.613Z,95.62
2022-07-30T10:12:10.418Z,106.88
2022-07-30T10:13:06.047Z,106.88
2022-07-30T10:14:06.025Z,101.25
2022-07-30T10:15:07.284Z,95.62
2022-07-30T10:16:06.015Z,90.00
2022-07-30T10:17:06.007Z,90.00
2022-07-30T10:18:06.618Z,90.00
2022-07-30T10:19:07.204Z,90.00
2022-07-30T10:20:08.167Z,84.38
2022-07-30T10:21:05.987Z,90.00
2022-07-30T10:22:05.964Z,90.00
2022-07-30T10:23:08.290Z,84.38
2022-07-30T10:24:06.778Z,90.00
2022-07-30T10:25:05.932Z,90.00
2022-07-30T10:26:05.912Z,90.00
2022-07-30T10:27:06.415Z,90.00
2022-07-30T10:28:05.887Z,90.00
2022-07-30T10:29:05.880Z,90.00
2022-07-30T10:30:05.885Z,73.12
2022-07-30T10:31:47.134Z,73.12
2022-07-30T10:32:05.851Z,84.38
2022-07-30T10:33:05.846Z,56.25
2022-07-30T10:34:05.825Z,90.00
2022-07-30T10:35:05.819Z,90.00
2022-07-30T10:36:05.800Z,90.00
2022-07-30T10:37:06.759Z,84.38
2022-07-30T10:38:05.784Z,84.38
2022-07-30T10:39:05.774Z,84.38
2022-07-30T10:40:05.767Z,84.38
2022-07-30T10:41:05.756Z,84.38
2022-07-30T10:42:05.749Z,84.38
2022-07-30T10:43:05.740Z,84.38
2022-07-30T10:44:05.720Z,84.38
2022-07-30T10:45:05.717Z,84.38
2022-07-30T10:46:05.701Z,78.75
2022-07-30T10:47:07.792Z,84.38
2022-07-30T10:48:05.688Z,84.38
2022-07-30T10:49:05.728Z,84.38
2022-07-30T10:50:05.669Z,84.38
2022-07-30T10:51:05.660Z,84.38
2022-07-30T10:52:05.653Z,84.38
2022-07-30T10:53:05.646Z,84.38
2022-07-30T10:54:05.622Z,84.38
2022-07-30T10:55:05.626Z,78.75
2022-07-30T10:56:05.593Z,78.75
2022-07-30T10:57:05.614Z,78.75
2022-07-30T10:58:05.805Z,78.75
2022-07-30T10:59:05.572Z,78.75
2022-07-30T11:00:05.558Z,84.38
2022-07-30T11:01:05.562Z,78.75
2022-07-30T11:02:05.959Z,78.75
2022-07-30T11:03:14.258Z,78.75
2022-07-30T11:04:05.538Z,84.38
2022-07-30T11:05:05.522Z,73.12
2022-07-30T11:06:05.499Z,78.75
2022-07-30T11:07:05.497Z,84.38
2022-07-30T11:08:05.489Z,84.38
2022-07-30T11:09:05.475Z,78.75
2022-07-30T11:10:09.667Z,84.38
2022-07-30T11:11:16.282Z,84.38
2022-07-30T11:12:06.670Z,84.38
2022-07-30T11:13:05.437Z,84.38
2022-07-30T11:14:05.519Z,84.38
2022-07-30T11:15:06.263Z,78.75
2022-07-30T11:16:07.475Z,78.75
2022-07-30T11:17:05.389Z,78.75
2022-07-30T11:18:12.073Z,78.75
2022-07-30T11:20:05.362Z,78.75
2022-07-30T11:21:05.952Z,78.75
2022-07-30T11:22:05.552Z,84.38
2022-07-30T11:23:05.343Z,84.38
2022-07-30T11:24:05.323Z,84.38
2022-07-30T11:25:13.166Z,84.38
2022-07-30T11:26:05.294Z,84.38
2022-07-30T11:27:05.318Z,84.38
2022-07-30T11:28:05.280Z,84.38
2022-07-30T11:29:05.280Z,90.00
2022-07-30T11:30:05.262Z,90.00
2022-07-30T11:31:10.081Z,84.38
2022-07-30T11:32:06.909Z,84.38
2022-07-30T11:33:05.226Z,84.38
2022-07-30T11:34:05.219Z,84.38
2022-07-30T11:35:05.216Z,84.38
2022-07-30T11:36:05.199Z,84.38
2022-07-30T11:37:21.923Z,84.38
2022-07-30T11:38:05.183Z,84.38
2022-07-30T11:39:07.391Z,84.38
2022-07-30T11:40:05.170Z,90.00
2022-07-30T11:41:05.160Z,95.62
2022-07-30T11:42:05.144Z,95.62
2022-07-30T11:43:05.140Z,90.00
2022-07-30T11:44:05.113Z,90.00
2022-07-30T11:45:05.128Z,84.38
2022-07-30T11:46:05.093Z,84.38
2022-07-30T11:47:05.095Z,84.38
2022-07-30T11:48:05.067Z,84.38
2022-07-30T11:49:05.255Z,78.75
2022-07-30T11:50:05.064Z,39.38
2022-07-30T11:51:05.067Z,39.38
2022-07-30T11:52:05.210Z,84.38
2022-07-30T11:53:05.033Z,84.38
2022-07-30T11:54:05.026Z,84.38
2022-07-30T11:55:05.028Z,84.38
2022-07-30T11:56:04.993Z,84.38
2022-07-30T11:57:05.000Z,84.38
2022-07-30T11:58:04.984Z,84.38
2022-07-30T11:59:04.964Z,84.38
2022-07-30T12:00:04.956Z,84.38
2022-07-30T12:01:09.176Z,84.38
2022-07-30T12:02:05.350Z,73.12
2022-07-30T12:03:04.924Z,45.00
2022-07-30T12:04:04.914Z,39.38
2022-07-30T12:05:04.913Z,50.62
2022-07-30T12:06:04.922Z,56.25
2022-07-30T12:07:05.182Z,78.75
2022-07-30T12:08:04.876Z,78.75
2022-07-30T12:09:04.901Z,78.75
2022-07-30T12:10:04.858Z,78.75
2022-07-30T12:11:04.865Z,78.75
2022-07-30T12:12:04.836Z,78.75
2022-07-30T12:13:04.838Z,78.75
2022-07-30T12:14:04.824Z,78.75
2022-07-30T12:15:04.817Z,78.75
2022-07-30T12:16:04.809Z,78.75
2022-07-30T12:17:05.296Z,78.75
2022-07-30T12:18:25.400Z,84.38
2022-07-30T12:19:04.786Z,78.75
2022-07-30T12:20:04.762Z,73.12
2022-07-30T12:21:04.746Z,73.12
2022-07-30T12:22:04.737Z,78.75
2022-07-30T12:23:04.737Z,78.75
2022-07-30T12:24:04.722Z,78.75
2022-07-30T12:25:04.725Z,78.75
2022-07-30T12:26:04.698Z,78.75
2022-07-30T12:27:05.329Z,78.75
2022-07-30T12:28:04.681Z,78.75
2022-07-30T12:29:04.673Z,73.12
2022-07-30T12:30:04.647Z,67.50
2022-07-30T12:31:04.670Z,73.12
2022-07-30T12:32:04.633Z,67.50
2022-07-30T12:33:04.632Z,56.25
2022-07-30T12:34:04.606Z,50.62
2022-07-30T12:35:04.616Z,61.88
2022-07-30T12:36:04.611Z,56.25
2022-07-30T12:37:04.836Z,56.25
2022-07-30T12:38:04.562Z,61.88
2022-07-30T12:39:04.571Z,61.88
2022-07-30T12:40:04.552Z,67.50
2022-07-30T12:41:04.566Z,67.50
2022-07-30T12:42:04.526Z,73.12
2022-07-30T12:43:04.528Z,73.12
2022-07-30T12:44:04.538Z,78.75
2022-07-30T12:45:04.507Z,78.75
2022-07-30T12:46:04.495Z,73.12
2022-07-30T12:47:05.087Z,67.50
2022-07-30T12:48:04.477Z,67.50
2022-07-30T12:49:21.713Z,67.50
2022-07-30T12:50:04.504Z,67.50
2022-07-30T12:51:04.450Z,67.50
2022-07-30T12:52:04.439Z,67.50
2022-07-30T12:53:04.407Z,56.25
2022-07-30T12:54:04.415Z,67.50
2022-07-30T12:55:04.407Z,73.12
2022-07-30T12:56:04.413Z,78.75
2022-07-30T12:57:04.870Z,73.12
2022-07-30T12:58:08.394Z,78.75
2022-07-30T12:59:04.358Z,78.75
2022-07-30T13:00:04.358Z,78.75