createdAt,value
2022-07-28T00:01:42.995Z,70.32
2022-07-28T00:04:11.881Z,70.45
2022-07-28T00:06:40.902Z,70.92
2022-07-28T00:09:10.088Z,71.60
2022-07-28T00:11:51.995Z,72.01
2022-07-28T00:14:24.221Z,71.33
2022-07-28T00:16:54.299Z,72.36
2022-07-28T00:19:23.049Z,71.30
2022-07-28T00:21:51.792Z,71.77
2022-07-28T00:24:20.408Z,72.85
2022-07-28T00:26:48.985Z,72.26
2022-07-28T00:29:17.836Z,74.27
2022-07-28T00:31:46.411Z,74.47
2022-07-28T00:34:16.866Z,73.82
2022-07-28T00:36:45.972Z,73.91
2022-07-28T00:39:15.053Z,73.69
2022-07-28T00:41:43.806Z,73.56
2022-07-28T00:44:13.000Z,74.83
2022-07-28T00:46:41.797Z,75.65
2022-07-28T00:49:10.622Z,77.38
2022-07-28T00:51:41.823Z,77.99
2022-07-28T00:54:11.002Z,78.94
2022-07-28T00:56:40.095Z,77.56
2022-07-28T00:59:08.682Z,75.34
2022-07-28T01:01:37.600Z,75.29
2022-07-28T01:04:07.274Z,76.42
2022-07-28T01:07:01.253Z,78.04
2022-07-28T01:09:54.105Z,80.17
2022-07-28T01:12:42.038Z,80.61
2022-07-28T01:15:23.774Z,80.12
2022-07-28T01:18:03.750Z,79.79
2022-07-28T01:20:40.613Z,79.02
2022-07-28T01:23:51.151Z,79.99
2022-07-28T01:26:55.666Z,80.78
2022-07-28T01:29:51.214Z,81.59
2022-07-28T01:32:26.167Z,81.50
2022-07-28T01:35:01.766Z,81.92
2022-07-28T01:37:37.548Z,82.49
2022-07-28T01:40:12.069Z,81.78
2022-07-28T01:42:48.158Z,83.15
2022-07-28T01:45:19.156Z,83.93
2022-07-28T01:47:54.242Z,84.91
2022-07-28T01:50:27.448Z,85.48
2022-07-28T01:52:59.167Z,85.10
2022-07-28T01:55:29.882Z,85.25
2022-07-28T01:57:59.115Z,83.52
2022-07-28T02:00:29.172Z,83.89
2022-07-28T02:03:03.801Z,84.28
2022-07-28T02:05:34.740Z,83.91
2022-07-28T02:08:07.290Z,83.65
2022-07-28T02:10:38.187Z,83.47
2022-07-28T02:13:08.115Z,83.89
2022-07-28T02:15:40.331Z,84.99
2022-07-28T02:18:12.523Z,85.22
2022-07-28T02:20:42.584Z,85.65
2022-07-28T02:23:15.592Z,85.41
2022-07-28T02:25:45.427Z,85.48
2022-07-28T02:28:17.062Z,85.49
2022-07-28T02:30:56.964Z,84.48
2022-07-28T02:33:59.885Z,84.03
2022-07-28T02:36:27.975Z,84.31
2022-07-28T02:39:04.423Z,85.41
2022-07-28T02:41:40.565Z,86.58
2022-07-28T02:44:15.975Z,87.52
2022-07-28T02:46:49.214Z,88.88
2022-07-28T02:49:26.512Z,88.26
2022-07-28T02:51:59.235Z,88.14
2022-07-28T02:54:29.889Z,87.43
2022-07-28T02:57:01.155Z,87.01
2022-07-28T02:59:31.309Z,87.64
2022-07-28T03:02:01.258Z,87.31
2022-07-28T03:04:49.812Z,87.85
2022-07-28T03:07:19.313Z,87.55
2022-07-28T03:09:49.645Z,87.58
2022-07-28T03:12:18.918Z,87.02
2022-07-28T03:14:47.829Z,86.69
2022-07-28T03:17:17.710Z,85.47
2022-07-28T03:19:47.947Z,85.79
2022-07-28T03:22:16.840Z,85.91
2022-07-28T03:24:50.907Z,86.84
2022-07-28T03:27:25.839Z,88.73
2022-07-28T03:30:03.811Z,89.79
2022-07-28T03:32:36.344Z,90.89
2022-07-28T03:35:08.302Z,91.67
2022-07-28T03:37:53.896Z,91.76
2022-07-28T03:40:26.121Z,91.92
2022-07-28T03:42:56.997Z,91.51
2022-07-28T03:45:27.422Z,90.66
2022-07-28T03:47:58.096Z,90.36
2022-07-28T03:50:31.612Z,90.22
2022-07-28T03:53:03.879Z,89.92
2022-07-28T03:55:32.458Z,90.16
2022-07-28T03:58:01.573Z,90.23
2022-07-28T04:00:30.384Z,90.49
2022-07-28T04:02:58.997Z,89.45
2022-07-28T04:05:29.303Z,88.83
2022-07-28T04:07:57.847Z,86.67
2022-07-28T04:10:26.605Z,86.33
2022-07-28T04:12:57.605Z,86.72
2022-07-28T04:15:28.199Z,87.21
2022-07-28T04:17:58.117Z,86.25
2022-07-28T04:20:29.523Z,86.51
2022-07-28T04:22:58.490Z,85.92
2022-07-28T04:25:28.934Z,87.11
2022-07-28T04:27:57.686Z,87.38
2022-07-28T04:30:28.002Z,87.75
2022-07-28T04:32:57.179Z,87.30
2022-07-28T04:35:27.344Z,87.46
2022-07-28T04:37:58.656Z,86.97
2022-07-28T04:40:28.767Z,86.49
2022-07-28T04:42:57.938Z,86.75
2022-07-28T04:45:26.683Z,83.54
2022-07-28T04:47:55.285Z,80.88
2022-07-28T04:50:24.092Z,81.25
2022-07-28T04:53:00.713Z,79.68
2022-07-28T04:55:29.714Z,80.53
2022-07-28T04:57:58.245Z,82.19
2022-07-28T05:00:27.611Z,80.08
2022-07-28T05:02:58.457Z,78.76
2022-07-28T05:05:27.269Z,78.27
2022-07-28T05:07:55.928Z,79.80
2022-07-28T05:10:26.219Z,80.53
2022-07-28T05:12:54.852Z,78.00
2022-07-28T05:15:23.461Z,78.64
2022-07-28T05:17:52.220Z,77.10
2022-07-28T05:20:20.898Z,75.67
2022-07-28T05:22:53.636Z,76.08
2022-07-28T05:25:25.514Z,75.51
2022-07-28T05:27:55.792Z,76.44
2022-07-28T05:30:24.730Z,74.18
2022-07-28T05:32:59.252Z,73.25
2022-07-28T05:35:28.361Z,72.83
2022-07-28T05:37:56.945Z,71.36
2022-07-28T05:40:27.277Z,69.68
2022-07-28T05:42:56.083Z,68.89
2022-07-28T05:45:25.003Z,68.00
2022-07-28T05:47:54.785Z,66.42
2022-07-28T05:50:25.295Z,65.03
2022-07-28T05:52:54.227Z,65.62
2022-07-28T05:55:22.820Z,63.96
2022-07-28T05:57:54.200Z,64.58
2022-07-28T06:00:24.827Z,62.61
2022-07-28T06:02:54.062Z,60.34
2022-07-28T06:05:24.467Z,61.51
2022-07-28T06:07:53.191Z,61.79
2022-07-28T06:10:24.680Z,59.94
2022-07-28T06:12:57.889Z,57.69
2022-07-28T06:15:28.405Z,57.64
2022-07-28T06:17:57.272Z,60.28
2022-07-28T06:20:27.864Z,56.52
2022-07-28T06:22:57.542Z,55.74
2022-07-28T06:25:29.083Z,57.51
2022-07-28T06:28:00.958Z,56.66
2022-07-28T06:30:30.772Z,54.59
2022-07-28T06:33:00.613Z,53.15
2022-07-28T06:35:29.244Z,51.98
2022-07-28T06:37:58.018Z,47.83
2022-07-28T06:40:26.703Z,43.22
2022-07-28T06:42:55.435Z,42.81
2022-07-28T06:45:25.746Z,41.79
2022-07-28T06:47:55.141Z,41.60
2022-07-28T06:50:25.196Z,40.91
2022-07-28T06:52:56.392Z,41.04
2022-07-28T06:55:25.169Z,40.85
2022-07-28T06:57:54.406Z,42.31
2022-07-28T07:00:23.319Z,42.47
2022-07-28T07:02:53.366Z,44.12
2022-07-28T07:05:21.952Z,42.88
2022-07-28T07:07:50.777Z,42.21
2022-07-28T07:10:19.346Z,40.36
2022-07-28T07:12:47.933Z,41.00
2022-07-28T07:15:16.788Z,41.38
2022-07-28T07:17:45.340Z,41.95
2022-07-28T07:20:17.233Z,41.52
2022-07-28T07:22:48.998Z,42.52
2022-07-28T07:25:19.933Z,42.60
2022-07-28T07:27:48.958Z,44.12
2022-07-28T07:30:18.435Z,44.37
2022-07-28T07:32:47.054Z,43.00
2022-07-28T07:35:17.153Z,41.78
2022-07-28T07:37:45.790Z,41.31
2022-07-28T07:40:14.400Z,39.77
2022-07-28T07:42:43.216Z,39.66
2022-07-28T07:45:12.303Z,38.52
2022-07-28T07:47:40.998Z,39.34
2022-07-28T07:50:10.878Z,39.64
2022-07-28T07:52:40.843Z,38.77
2022-07-28T07:55:10.905Z,38.36
2022-07-28T07:57:39.717Z,36.36
2022-07-28T08:00:28.558Z,33.74
2022-07-28T08:02:58.532Z,33.05
2022-07-28T08:05:34.822Z,32.79
2022-07-28T08:08:07.172Z,34.18
2022-07-28T08:10:36.148Z,35.27
2022-07-28T08:13:06.375Z,38.43
2022-07-28T08:15:35.978Z,34.43
2022-07-28T08:18:05.266Z,33.11
2022-07-28T08:20:34.098Z,33.90
2022-07-28T08:23:02.884Z,33.85
2022-07-28T08:25:35.818Z,35.17
2022-07-28T08:28:05.261Z,35.87
2022-07-28T08:30:33.997Z,39.02
2022-07-28T08:33:03.428Z,35.67
2022-07-28T08:35:34.769Z,35.49
2022-07-28T08:38:05.575Z,34.37
2022-07-28T08:40:39.491Z,33.51
2022-07-28T08:43:21.036Z,32.52
2022-07-28T08:45:57.763Z,33.84
2022-07-28T08:48:31.543Z,33.28
2022-07-28T08:51:05.513Z,32.03
2022-07-28T08:53:37.757Z,31.10
2022-07-28T08:56:10.595Z,29.38
2022-07-28T08:58:39.755Z,28.83
2022-07-28T09:01:11.064Z,29.02
2022-07-28T09:03:40.514Z,30.09
2022-07-28T09:06:09.515Z,30.59
2022-07-28T09:08:38.430Z,28.71
2022-07-28T09:11:08.411Z,28.44
2022-07-28T09:13:38.360Z,28.22
2022-07-28T09:16:07.803Z,27.10
2022-07-28T09:18:36.833Z,24.46
2022-07-28T09:21:06.237Z,24.71
2022-07-28T09:23:46.189Z,24.88
2022-07-28T09:26:17.265Z,22.73
2022-07-28T09:28:53.131Z,23.41
2022-07-28T09:31:23.791Z,23.94
2022-07-28T09:33:58.507Z,22.58
2022-07-28T09:36:27.251Z,23.59
2022-07-28T09:38:56.738Z,24.24
2022-07-28T09:41:26.685Z,25.26
2022-07-28T09:43:55.965Z,24.46
2022-07-28T09:46:29.477Z,23.60
2022-07-28T09:49:01.186Z,23.94
2022-07-28T09:51:32.093Z,21.97
2022-07-28T09:54:10.972Z,22.67
2022-07-28T09:56:45.915Z,22.90
2022-07-28T09:59:16.985Z,23.25
2022-07-28T10:01:56.536Z,23.31
2022-07-28T10:04:34.144Z,22.79
2022-07-28T10:07:06.803Z,21.85
2022-07-28T10:09:35.623Z,21.77
2022-07-28T10:12:18.467Z,22.49
2022-07-28T10:14:47.619Z,23.53
2022-07-28T10:17:29.454Z,25.00
2022-07-28T10:19:59.700Z,26.26
2022-07-28T10:22:33.414Z,29.28
2022-07-28T10:25:06.819Z,29.79
2022-07-28T10:27:37.759Z,31.25
2022-07-28T10:30:08.229Z,30.12
2022-07-28T10:32:42.977Z,30.06
2022-07-28T10:35:14.749Z,30.22
2022-07-28T10:37:52.534Z,31.01
2022-07-28T10:40:29.851Z,32.38
2022-07-28T10:43:01.446Z,32.62
2022-07-28T10:45:55.070Z,32.54
2022-07-28T10:48:23.982Z,34.25
2022-07-28T10:50:54.699Z,33.03
2022-07-28T10:53:37.285Z,34.18
2022-07-28T10:56:16.724Z,34.00
2022-07-28T10:59:04.742Z,33.79
2022-07-28T11:01:53.865Z,33.75
2022-07-28T11:04:59.169Z,34.55
2022-07-28T11:07:40.619Z,36.18
2022-07-28T11:10:20.538Z,34.65
2022-07-28T11:12:51.360Z,33.53
2022-07-28T11:15:33.714Z,33.69
2022-07-28T11:18:07.467Z,33.42
2022-07-28T11:21:10.266Z,34.46
2022-07-28T11:23:54.690Z,35.61
2022-07-28T11:26:36.487Z,35.56
2022-07-28T11:29:25.880Z,34.93
2022-07-28T11:32:06.597Z,37.63
2022-07-28T11:35:08.627Z,36.05
2022-07-28T11:38:14.544Z,35.95
2022-07-28T11:40:45.546Z,36.80
2022-07-28T11:43:36.775Z,36.50
2022-07-28T11:46:38.453Z,37.57
2022-07-28T11:49:28.630Z,36.95
2022-07-28T11:52:22.592Z,36.62
2022-07-28T11:54:58.063Z,37.00
2022-07-28T11:57:29.040Z,36.85
2022-07-28T12:00:01.184Z,37.54
2022-07-28T12:02:33.260Z,36.62
2022-07-28T12:05:12.037Z,36.05
2022-07-28T12:07:45.591Z,36.45
2022-07-28T12:10:53.952Z,36.82
2022-07-28T12:13:28.754Z,38.59
2022-07-28T12:15:57.911Z,38.73
2022-07-28T12:18:26.730Z,36.62
2022-07-28T12:20:58.559Z,36.35
2022-07-28T12:23:39.396Z,35.84
2022-07-28T12:26:31.668Z,37.75
2022-07-28T12:29:01.843Z,37.37
2022-07-28T12:31:33.856Z,36.61
2022-07-28T12:34:06.238Z,36.23
2022-07-28T12:36:37.640Z,38.55
2022-07-28T12:39:12.738Z,38.09
2022-07-28T12:41:41.634Z,37.26
2022-07-28T12:44:12.176Z,38.33
2022-07-28T12:46:48.855Z,37.19
2022-07-28T12:49:23.945Z,36.70
2022-07-28T12:51:54.119Z,36.05
2022-07-28T12:54:37.149Z,37.30
2022-07-28T12:57:06.594Z,37.88
2022-07-28T12:59:38.735Z,37.13
2022-07-28T13:02:09.323Z,38.65
2022-07-28T13:04:46.482Z,36.88
2022-07-28T13:07:26.010Z,38.46
2022-07-28T13:10:05.313Z,37.13
2022-07-28T13:12:34.976Z,38.34
2022-07-28T13:15:07.001Z,37.63
2022-07-28T13:17:51.810Z,37.24
2022-07-28T13:20:22.321Z,37.06
2022-07-28T13:22:53.480Z,35.95
2022-07-28T13:25:22.887Z,37.88
2022-07-28T13:27:55.715Z,36.76
2022-07-28T13:30:24.830Z,38.51
2022-07-28T13:32:54.821Z,37.85
2022-07-28T13:35:23.657Z,36.64
2022-07-28T13:37:53.762Z,37.37
2022-07-28T13:40:22.789Z,36.67
2022-07-28T13:42:53.296Z,36.09
2022-07-28T13:45:26.178Z,36.49
2022-07-28T13:47:59.001Z,35.20
2022-07-28T13:50:28.053Z,35.79
2022-07-28T13:52:58.603Z,34.65
2022-07-28T13:55:27.522Z,35.21
2022-07-28T13:57:56.709Z,37.07
2022-07-28T14:00:25.860Z,36.02
2022-07-28T14:02:54.536Z,36.42
2022-07-28T14:05:23.377Z,37.20
2022-07-28T14:07:52.111Z,36.02
2022-07-28T14:10:26.725Z,36.55
2022-07-28T14:12:56.442Z,37.28
2022-07-28T14:15:25.077Z,38.01
2022-07-28T14:17:53.814Z,36.07
2022-07-28T14:20:22.614Z,37.16
2022-07-28T14:22:52.443Z,37.39
2022-07-28T14:25:22.529Z,37.89
2022-07-28T14:27:54.620Z,39.46
2022-07-28T14:30:26.858Z,37.92
2022-07-28T14:32:58.113Z,36.62
2022-07-28T14:35:26.760Z,36.47
2022-07-28T14:38:41.901Z,36.23
2022-07-28T14:40:45.682Z,37.63
2022-07-28T14:56:38.608Z,36.70
2022-07-28T14:59:07.428Z,36.24
2022-07-28T15:01:36.607Z,35.29
2022-07-28T15:04:06.462Z,35.31
2022-07-28T15:06:35.249Z,34.77
2022-07-28T15:09:04.264Z,34.86
2022-07-28T15:11:32.915Z,35.74
2022-07-28T15:14:03.545Z,36.95
2022-07-28T15:16:32.398Z,35.76
2022-07-28T15:19:01.031Z,37.54
2022-07-28T15:21:34.383Z,37.91
2022-07-28T15:24:07.524Z,37.51
2022-07-28T15:26:36.747Z,38.04
2022-07-28T15:29:07.124Z,38.65
2022-07-28T15:31:37.777Z,36.86
2022-07-28T15:34:08.624Z,36.57
2022-07-28T15:36:39.172Z,36.96
2022-07-28T15:39:09.267Z,37.31
2022-07-28T15:41:38.108Z,36.34
2022-07-28T15:44:09.760Z,37.10
2022-07-28T15:46:39.188Z,36.04
2022-07-28T15:49:09.919Z,35.60
2022-07-28T15:51:39.688Z,38.36
2022-07-28T15:54:08.548Z,35.45
2022-07-28T15:56:38.276Z,36.74
2022-07-28T15:59:09.298Z,36.14
2022-07-28T16:01:45.161Z,34.90
2022-07-28T16:04:14.365Z,34.16
2022-07-28T16:07:00.974Z,34.81
2022-07-28T16:09:45.683Z,35.63
2022-07-28T16:12:15.799Z,34.45
2022-07-28T16:14:45.911Z,34.31
2022-07-28T16:17:14.605Z,35.95
2022-07-28T16:19:49.647Z,33.74
2022-07-28T16:22:20.501Z,33.73
2022-07-28T16:24:50.823Z,34.10
2022-07-28T16:27:19.710Z,34.27
2022-07-28T16:29:50.351Z,35.59
2022-07-28T16:32:19.166Z,33.69
2022-07-28T16:34:49.186Z,34.21
2022-07-28T16:37:19.719Z,34.52
2022-07-28T16:39:49.622Z,35.15
2022-07-28T16:42:18.442Z,33.52
2022-07-28T16:44:48.817Z,35.12
2022-07-28T16:47:17.981Z,34.13
2022-07-28T16:49:46.969Z,37.21
2022-07-28T16:52:16.411Z,38.99
2022-07-28T16:54:45.812Z,36.53
2022-07-28T16:57:16.997Z,40.88
2022-07-28T16:59:48.946Z,39.95
2022-07-28T17:02:20.266Z,42.52
2022-07-28T17:04:49.506Z,44.87
2022-07-28T17:07:18.638Z,38.41
2022-07-28T17:09:47.652Z,40.91
2022-07-28T17:12:16.944Z,40.65
2022-07-28T17:14:45.979Z,43.46
2022-07-28T17:17:14.961Z,48.61
2022-07-28T17:19:47.736Z,48.95
2022-07-28T17:22:16.799Z,49.93
2022-07-28T17:24:48.193Z,50.86
2022-07-28T17:27:37.987Z,52.22
2022-07-28T17:30:07.166Z,53.82
2022-07-28T17:32:36.116Z,52.74
2022-07-28T17:35:08.238Z,54.39
2022-07-28T17:37:58.254Z,58.17
2022-07-28T17:40:27.698Z,57.12
2022-07-28T17:42:56.964Z,55.63
2022-07-28T17:45:26.415Z,56.31
2022-07-28T17:47:55.383Z,57.07
2022-07-28T17:50:25.798Z,57.09
2022-07-28T17:52:55.034Z,55.49
2022-07-28T17:55:57.533Z,55.28
2022-07-28T17:58:29.156Z,59.03
2022-07-28T18:01:10.441Z,56.71
2022-07-28T18:03:59.304Z,56.93
2022-07-28T18:06:36.720Z,56.46
2022-07-28T18:09:08.224Z,57.29
2022-07-28T18:11:57.405Z,56.48
2022-07-28T18:14:28.843Z,57.98
2022-07-28T18:16:58.280Z,58.13
2022-07-28T18:19:27.923Z,57.83
2022-07-28T18:21:58.597Z,58.86
2022-07-28T18:24:27.560Z,58.59
2022-07-28T18:26:58.319Z,59.39
2022-07-28T18:29:38.010Z,60.08
2022-07-28T18:32:09.898Z,61.13
2022-07-28T18:34:40.439Z,61.50
2022-07-28T18:37:11.064Z,62.28
2022-07-28T18:39:40.363Z,63.32
2022-07-28T18:42:09.436Z,64.03
2022-07-28T18:44:38.766Z,64.26
2022-07-28T18:47:10.584Z,64.40
2022-07-28T18:49:39.806Z,63.60
2022-07-28T18:52:10.114Z,63.86
2022-07-28T18:54:39.069Z,64.81
2022-07-28T18:57:08.269Z,64.76
2022-07-28T18:59:43.218Z,65.37
2022-07-28T19:02:15.087Z,66.62
2022-07-28T19:04:44.362Z,67.25
2022-07-28T19:07:16.131Z,67.67
2022-07-28T19:09:45.542Z,68.77
2022-07-28T19:12:15.140Z,68.62
2022-07-28T19:14:44.093Z,68.52
2022-07-28T19:17:13.205Z,68.78
2022-07-28T19:19:42.170Z,69.33
2022-07-28T19:22:11.157Z,69.17
2022-07-28T19:24:41.660Z,69.50
2022-07-28T19:27:11.719Z,68.99
2022-07-28T19:29:40.933Z,68.68
2022-07-28T19:32:09.869Z,68.90
2022-07-28T19:34:38.901Z,68.58
2022-07-28T19:37:08.082Z,70.20
2022-07-28T19:39:47.197Z,71.75
2022-07-28T19:42:16.386Z,71.02
2022-07-28T19:44:45.887Z,71.66
2022-07-28T19:47:14.901Z,72.10
2022-07-28T19:49:44.112Z,72.49
2022-07-28T19:52:13.130Z,72.43
2022-07-28T19:54:42.097Z,72.11
2022-07-28T19:57:12.672Z,72.12
2022-07-28T19:59:43.593Z,72.33
2022-07-28T20:02:14.337Z,73.10
2022-07-28T20:04:43.814Z,73.31
2022-07-28T20:07:12.928Z,73.25
2022-07-28T20:09:41.866Z,72.66
2022-07-28T20:12:12.207Z,73.60
2022-07-28T20:14:41.378Z,74.89
2022-07-28T20:17:16.344Z,75.81
2022-07-28T20:19:58.878Z,77.65
2022-07-28T20:22:27.812Z,78.33
2022-07-28T20:24:56.793Z,76.50
2022-07-28T20:27:27.345Z,77.07
2022-07-28T20:29:56.287Z,77.43
2022-07-28T20:32:25.305Z,77.89
2022-07-28T20:34:56.685Z,77.72
2022-07-28T20:37:36.958Z,77.97
2022-07-28T20:40:09.381Z,78.54
2022-07-28T20:42:39.799Z,78.76
2022-07-28T20:45:09.671Z,79.31
2022-07-28T20:47:38.643Z,79.29
2022-07-28T20:50:08.607Z,79.52
2022-07-28T20:52:37.767Z,80.03
2022-07-28T20:55:07.408Z,79.92
2022-07-28T20:57:36.374Z,80.31
2022-07-28T21:00:08.992Z,80.22
2022-07-28T21:02:38.894Z,80.10
2022-07-28T21:05:09.104Z,79.77
2022-07-28T21:08:04.899Z,81.23
2022-07-28T21:10:36.124Z,82.30
2022-07-28T21:13:05.481Z,82.98
2022-07-28T21:15:35.757Z,83.75
2022-07-28T21:18:05.169Z,83.21
2022-07-28T21:20:34.187Z,83.76
2022-07-28T21:23:03.294Z,84.13
2022-07-28T21:25:32.701Z,84.02
2022-07-28T21:28:19.298Z,83.58
2022-07-28T21:30:49.768Z,83.42
2022-07-28T21:33:22.731Z,82.67
2022-07-28T21:35:52.371Z,83.75
2022-07-28T21:38:21.889Z,83.68
2022-07-28T21:40:50.816Z,84.05
2022-07-28T21:43:19.975Z,85.00
2022-07-28T21:45:50.325Z,85.55
2022-07-28T21:48:23.344Z,85.99
2022-07-28T21:50:53.004Z,86.77
2022-07-28T21:53:22.402Z,86.67
2022-07-28T21:55:52.771Z,86.36
2022-07-28T21:58:22.309Z,87.26
2022-07-28T22:00:52.652Z,86.29
2022-07-28T22:03:21.619Z,87.20
2022-07-28T22:05:50.726Z,87.57
2022-07-28T22:08:19.701Z,87.77
2022-07-28T22:10:48.327Z,87.92
2022-07-28T22:13:18.724Z,89.04
2022-07-28T22:15:47.417Z,89.27
2022-07-28T22:18:17.712Z,89.91
2022-07-28T22:20:46.786Z,89.08
2022-07-28T22:23:18.629Z,89.38
2022-07-28T22:25:58.346Z,88.78
2022-07-28T22:28:29.518Z,89.34
2022-07-28T22:31:09.311Z,90.02
2022-07-28T22:33:43.543Z,88.79
2022-07-28T22:36:12.652Z,88.87
2022-07-28T22:38:41.286Z,89.32
2022-07-28T22:41:10.595Z,88.65
2022-07-28T22:43:39.446Z,87.01
2022-07-28T22:46:10.546Z,86.04
2022-07-28T22:48:39.565Z,79.76
2022-07-28T22:51:13.401Z,77.74
2022-07-28T22:54:00.581Z,82.09
2022-07-28T22:59:17.702Z,86.55
2022-07-28T23:01:46.727Z,89.66
2022-07-28T23:04:15.803Z,89.88
2022-07-28T23:06:46.610Z,89.97
2022-07-28T23:09:15.478Z,90.16
2022-07-28T23:11:55.542Z,90.36
2022-07-28T23:14:25.041Z,91.17
2022-07-28T23:16:53.741Z,91.19
2022-07-28T23:19:22.441Z,92.16
2022-07-28T23:21:52.797Z,91.95
2022-07-28T23:24:21.405Z,91.42
2022-07-28T23:26:50.237Z,93.25
2022-07-28T23:29:19.096Z,93.07
2022-07-28T23:31:47.808Z,89.96
2022-07-28T23:34:16.801Z,88.12
2022-07-28T23:36:47.707Z,89.33
2022-07-28T23:39:17.733Z,91.42
2022-07-28T23:41:47.821Z,92.76
2022-07-28T23:44:16.773Z,92.15
2022-07-28T23:46:45.606Z,91.90
2022-07-28T23:49:15.772Z,91.78
2022-07-28T23:51:47.693Z,92.59
2022-07-28T23:54:19.321Z,92.61
2022-07-28T23:56:52.031Z,93.33
2022-07-28T23:59:20.856Z,94.37
