createdAt,value
2023-04-19T00:02:26.094Z,11.02
2023-04-19T00:04:55.613Z,11.38
2023-04-19T00:07:23.440Z,11.18
2023-04-19T00:09:50.943Z,11.35
2023-04-19T00:12:18.501Z,10.55
2023-04-19T00:14:46.079Z,10.65
2023-04-19T00:17:13.640Z,10.15
2023-04-19T00:19:41.244Z,10.18
2023-04-19T00:22:08.767Z,9.90
2023-04-19T00:24:36.296Z,10.15
2023-04-19T00:27:03.882Z,9.63
2023-04-19T00:29:31.824Z,10.75
2023-04-19T00:31:59.730Z,9.05
2023-04-19T00:34:27.288Z,9.70
2023-04-19T00:36:57.772Z,10.13
2023-04-19T00:39:25.361Z,10.52
2023-04-19T00:41:53.092Z,10.20
2023-04-19T00:44:20.830Z,9.48
2023-04-19T00:46:48.839Z,10.57
2023-04-19T00:49:21.317Z,11.13
2023-04-19T00:51:50.963Z,11.88
2023-04-19T00:54:19.364Z,11.45
2023-04-19T00:56:49.831Z,11.63
2023-04-19T00:59:18.127Z,11.48
2023-04-19T01:01:46.151Z,12.35
2023-04-19T01:04:14.181Z,12.15
2023-04-19T01:06:42.460Z,11.63
2023-04-19T01:09:11.986Z,11.68
2023-04-19T01:11:43.363Z,12.07
2023-04-19T01:14:11.602Z,12.43
2023-04-19T01:16:39.175Z,12.70
2023-04-19T01:19:06.797Z,12.38
2023-04-19T01:21:38.597Z,13.02
2023-04-19T01:24:06.425Z,12.13
2023-04-19T01:26:34.032Z,12.43
2023-04-19T01:29:03.372Z,11.73
2023-04-19T01:31:30.968Z,12.88
2023-04-19T01:33:58.612Z,12.35
2023-04-19T01:36:27.715Z,12.68
2023-04-19T01:38:55.393Z,13.13
2023-04-19T01:41:26.787Z,13.60
2023-04-19T01:43:54.421Z,12.40
2023-04-19T01:46:22.193Z,12.95
2023-04-19T01:48:49.786Z,13.02
2023-04-19T01:51:17.430Z,13.27
2023-04-19T01:53:45.084Z,13.40
2023-04-19T01:56:12.653Z,12.93
2023-04-19T01:58:40.293Z,13.15
2023-04-19T02:01:12.424Z,13.95
2023-04-19T02:03:40.950Z,13.77
2023-04-19T02:06:14.961Z,13.80
2023-04-19T02:08:42.805Z,14.18
2023-04-19T02:11:11.108Z,13.43
2023-04-19T02:13:38.700Z,15.48
2023-04-19T02:16:07.940Z,15.25
2023-04-19T02:18:38.335Z,15.27
2023-04-19T02:21:06.669Z,15.48
2023-04-19T02:23:35.306Z,15.73
2023-04-19T02:26:03.239Z,15.90
2023-04-19T02:28:31.584Z,14.63
2023-04-19T02:30:59.954Z,15.48
2023-04-19T02:33:29.017Z,15.60
2023-04-19T02:35:56.611Z,16.88
2023-04-19T02:38:24.209Z,16.45
2023-04-19T02:40:54.811Z,16.83
2023-04-19T02:43:22.399Z,16.85
2023-04-19T02:45:50.101Z,18.15
2023-04-19T02:48:17.659Z,18.33
2023-04-19T02:50:45.291Z,19.10
2023-04-19T02:53:13.828Z,17.98
2023-04-19T02:55:42.078Z,18.08
2023-04-19T02:58:15.704Z,18.45
2023-04-19T03:00:53.995Z,19.58
2023-04-19T03:03:23.039Z,20.05
2023-04-19T03:05:50.927Z,20.30
2023-04-19T03:08:18.569Z,20.38
2023-04-19T03:10:46.854Z,20.40
2023-04-19T03:13:14.436Z,21.55
2023-04-19T03:15:42.109Z,22.90
2023-04-19T03:18:10.725Z,23.40
2023-04-19T03:20:40.807Z,22.35
2023-04-19T03:23:08.354Z,22.38
2023-04-19T03:25:36.007Z,22.48
2023-04-19T03:28:17.204Z,22.90
2023-04-19T03:31:10.907Z,22.10
2023-04-19T03:33:39.108Z,23.17
2023-04-19T03:36:09.866Z,22.90
2023-04-19T03:38:38.973Z,23.02
2023-04-19T03:41:23.416Z,24.60
2023-04-19T03:43:59.577Z,22.73
2023-04-19T03:46:31.397Z,22.58
2023-04-19T03:48:59.962Z,22.35
2023-04-19T03:51:28.463Z,23.60
2023-04-19T03:53:55.995Z,22.60
2023-04-19T03:56:24.092Z,23.10
2023-04-19T03:58:52.576Z,22.08
2023-04-19T04:01:24.182Z,22.67
2023-04-19T04:03:53.280Z,23.38
2023-04-19T04:06:21.166Z,22.67
2023-04-19T04:08:49.136Z,23.73
2023-04-19T04:11:16.906Z,23.30
2023-04-19T04:13:48.829Z,23.52
2023-04-19T04:16:20.070Z,23.23
2023-04-19T04:18:48.853Z,24.38
2023-04-19T04:21:16.803Z,23.60
2023-04-19T04:23:49.774Z,24.45
2023-04-19T04:26:25.351Z,23.25
2023-04-19T04:29:11.516Z,23.48
2023-04-19T04:31:40.998Z,23.45
2023-04-19T04:34:09.312Z,24.13
2023-04-19T04:36:42.015Z,26.77
2023-04-19T04:39:11.878Z,24.63
2023-04-19T04:41:42.106Z,22.63
2023-04-19T04:44:12.992Z,22.85
2023-04-19T04:46:42.364Z,22.40
2023-04-19T04:49:13.091Z,21.60
2023-04-19T04:51:42.985Z,21.92
2023-04-19T04:54:11.148Z,21.30
2023-04-19T04:56:39.169Z,22.23
2023-04-19T04:59:07.894Z,21.90
2023-04-19T05:01:39.141Z,22.27
2023-04-19T05:04:07.162Z,23.23
2023-04-19T05:06:34.735Z,22.30
2023-04-19T05:09:02.335Z,23.90
2023-04-19T05:11:35.463Z,21.23
2023-04-19T05:14:04.005Z,23.27
2023-04-19T05:16:34.110Z,23.33
2023-04-19T05:19:02.038Z,22.50
2023-04-19T05:21:34.804Z,21.88
2023-04-19T05:24:04.836Z,22.00
2023-04-19T05:26:34.592Z,22.88
2023-04-19T05:29:03.927Z,21.27
2023-04-19T05:31:50.106Z,21.83
2023-04-19T05:34:43.853Z,20.90
2023-04-19T05:37:14.650Z,21.85
2023-04-19T05:39:44.406Z,21.70
2023-04-19T05:42:12.720Z,21.77
2023-04-19T05:44:40.478Z,20.98
2023-04-19T05:47:08.825Z,21.58
2023-04-19T05:49:55.033Z,20.75
2023-04-19T05:52:32.973Z,21.50
2023-04-19T05:55:01.934Z,22.23
2023-04-19T05:57:30.426Z,20.92
2023-04-19T06:02:41.095Z,20.60
2023-04-19T06:05:12.383Z,21.23
2023-04-19T06:07:47.278Z,21.95
2023-04-19T06:12:50.778Z,20.30
2023-04-19T06:15:18.416Z,22.13
2023-04-19T06:17:47.005Z,19.83
2023-04-19T06:20:14.706Z,19.90
2023-04-19T06:22:43.571Z,19.15
2023-04-19T06:25:11.226Z,19.25
2023-04-19T06:27:38.946Z,21.10
2023-04-19T06:30:06.950Z,21.33
2023-04-19T06:32:34.500Z,20.73
2023-04-19T06:35:04.441Z,20.67
2023-04-19T06:37:33.984Z,20.58
2023-04-19T06:40:02.230Z,19.92
2023-04-19T06:42:30.112Z,19.42
2023-04-19T06:44:57.875Z,20.17
2023-04-19T06:47:25.517Z,19.00
2023-04-19T06:49:53.592Z,19.95
2023-04-19T06:52:22.017Z,19.77
2023-04-19T06:54:52.669Z,18.88
2023-04-19T06:57:20.209Z,19.52
2023-04-19T06:59:49.460Z,20.08
2023-04-19T07:02:18.402Z,19.05
2023-04-19T07:04:46.708Z,18.70
2023-04-19T07:07:14.452Z,20.23
2023-04-19T07:09:42.073Z,18.77
2023-04-19T07:12:09.759Z,19.63
2023-04-19T07:14:37.402Z,18.88
2023-04-19T07:17:06.129Z,17.92
2023-04-19T07:19:35.522Z,18.55
2023-04-19T07:22:03.502Z,18.80
2023-04-19T07:24:31.482Z,18.42
2023-04-19T07:26:59.123Z,19.13
2023-04-19T07:29:26.690Z,19.08
2023-04-19T07:31:55.492Z,17.80
2023-04-19T07:34:23.088Z,18.05
2023-04-19T07:36:50.734Z,17.80
2023-04-19T07:39:18.295Z,17.73
2023-04-19T07:41:46.366Z,18.30
2023-04-19T07:44:14.251Z,16.17
2023-04-19T07:46:45.206Z,16.73
2023-04-19T07:49:12.819Z,17.98
2023-04-19T07:51:41.149Z,16.55
2023-04-19T07:54:09.629Z,16.35
2023-04-19T07:56:38.110Z,17.95
2023-04-19T07:59:08.894Z,16.80
2023-04-19T08:01:37.431Z,16.63
2023-04-19T08:04:05.699Z,17.05
2023-04-19T08:06:33.630Z,18.15
2023-04-19T08:09:01.171Z,18.35
2023-04-19T08:11:28.903Z,18.05
2023-04-19T08:14:06.867Z,17.20
2023-04-19T08:17:19.432Z,17.67
2023-04-19T08:19:31.812Z,17.45
2023-04-19T08:21:59.509Z,16.45
2023-04-19T08:24:27.123Z,17.45
2023-04-19T08:26:54.807Z,18.52
2023-04-19T08:29:23.023Z,17.02
2023-04-19T08:31:50.832Z,17.58
2023-04-19T08:34:18.652Z,17.20
2023-04-19T08:36:55.837Z,17.23
2023-04-19T08:39:33.019Z,16.05
2023-04-19T08:42:24.645Z,15.93
2023-04-19T08:47:44.749Z,16.40
2023-04-19T08:50:32.473Z,15.02
2023-04-19T08:55:34.342Z,15.68
2023-04-19T08:58:05.714Z,16.20
2023-04-19T09:00:38.686Z,15.60
2023-04-19T09:03:07.958Z,15.50
2023-04-19T09:05:36.037Z,16.13
2023-04-19T09:08:22.882Z,15.50
2023-04-19T09:10:55.117Z,14.90
2023-04-19T09:13:22.729Z,15.13
2023-04-19T09:15:51.297Z,16.35
2023-04-19T09:18:19.540Z,14.60
2023-04-19T09:20:47.460Z,14.50
2023-04-19T09:23:18.095Z,12.43
2023-04-19T09:26:22.796Z,13.57
2023-04-19T09:29:05.002Z,12.82
2023-04-19T09:31:50.657Z,12.77
2023-04-19T09:34:19.791Z,14.00
2023-04-19T09:36:48.923Z,14.93
2023-04-19T09:39:33.430Z,14.10
2023-04-19T09:42:01.790Z,12.57
2023-04-19T09:47:00.172Z,14.18
2023-04-19T09:49:41.544Z,13.93
2023-04-19T09:52:16.365Z,14.18
2023-04-19T09:54:44.845Z,14.07
2023-04-19T09:57:12.565Z,13.75
2023-04-19T09:59:40.262Z,13.77
2023-04-19T10:02:08.213Z,13.95
2023-04-19T10:04:56.957Z,13.25
2023-04-19T10:07:30.855Z,13.77
2023-04-19T10:10:11.876Z,13.95
2023-04-19T10:13:15.461Z,14.32
2023-04-19T10:15:50.142Z,14.45
2023-04-19T10:18:20.406Z,14.30
2023-04-19T10:20:57.330Z,15.55
2023-04-19T10:23:25.288Z,14.35
2023-04-19T10:26:00.109Z,14.02
2023-04-19T10:28:30.968Z,14.50
2023-04-19T10:31:02.560Z,15.20
2023-04-19T10:33:37.099Z,14.90
2023-04-19T10:36:05.421Z,15.20
2023-04-19T10:38:44.366Z,15.10
2023-04-19T10:41:15.487Z,15.02
2023-04-19T10:43:48.429Z,14.98
2023-04-19T10:49:00.203Z,14.15
2023-04-19T10:51:29.109Z,14.95
2023-04-19T10:53:58.055Z,14.18
2023-04-19T10:56:34.780Z,13.27
2023-04-19T10:59:08.270Z,12.57
2023-04-19T11:01:38.192Z,13.75
2023-04-19T11:04:06.645Z,13.40
2023-04-19T11:06:34.534Z,14.55
2023-04-19T11:09:05.386Z,13.05
2023-04-19T11:11:36.246Z,12.95
2023-04-19T11:14:04.578Z,13.52
2023-04-19T11:16:44.927Z,12.88
2023-04-19T11:19:18.278Z,13.63
2023-04-19T11:21:47.288Z,13.57
2023-04-19T11:24:21.143Z,14.60
2023-04-19T11:26:48.830Z,13.52
2023-04-19T11:29:16.782Z,14.05
2023-04-19T11:31:46.233Z,14.20
2023-04-19T11:34:14.019Z,15.38
2023-04-19T11:36:48.817Z,14.88
2023-04-19T11:39:16.647Z,15.35
2023-04-19T11:41:44.307Z,17.02
2023-04-19T11:44:15.496Z,16.00
2023-04-19T11:46:43.859Z,16.92
2023-04-19T11:49:11.500Z,16.45
2023-04-19T11:51:42.378Z,16.77
2023-04-19T11:54:17.009Z,17.05
2023-04-19T11:56:58.009Z,17.83
2023-04-19T11:59:25.655Z,19.15
2023-04-19T12:01:53.360Z,19.35
2023-04-19T12:04:23.182Z,21.38
2023-04-19T12:06:58.464Z,21.17
2023-04-19T12:09:26.300Z,20.98
2023-04-19T12:11:54.134Z,21.70
2023-04-19T12:14:22.969Z,20.88
2023-04-19T12:17:09.772Z,22.65
2023-04-19T12:19:44.480Z,23.05
2023-04-19T12:22:16.197Z,22.90
2023-04-19T12:24:43.988Z,22.58
2023-04-19T12:27:11.995Z,23.27
2023-04-19T12:29:39.823Z,23.75
2023-04-19T12:32:07.771Z,22.85
2023-04-19T12:34:35.485Z,20.95
2023-04-19T12:37:06.208Z,19.60
2023-04-19T12:39:33.993Z,19.48
2023-04-19T12:42:01.616Z,19.30
2023-04-19T12:44:29.274Z,18.73
2023-04-19T12:46:57.752Z,17.95
2023-04-19T12:49:25.561Z,19.58
2023-04-19T12:51:55.193Z,19.05
2023-04-19T12:54:24.274Z,19.80
2023-04-19T12:56:52.047Z,18.10
2023-04-19T12:59:19.770Z,16.58
2023-04-19T13:01:47.442Z,15.82
2023-04-19T13:04:15.959Z,15.93
2023-04-19T13:06:44.089Z,15.85
2023-04-19T13:09:15.021Z,15.18
2023-04-19T13:11:43.039Z,14.15
2023-04-19T13:14:10.706Z,16.27
2023-04-19T13:16:38.395Z,13.68
2023-04-19T13:19:06.186Z,12.90
2023-04-19T13:21:33.814Z,12.60
2023-04-19T13:24:01.460Z,12.18
2023-04-19T13:26:29.110Z,11.38
2023-04-19T13:28:56.732Z,11.85
2023-04-19T13:31:24.416Z,10.13
2023-04-19T13:33:52.026Z,9.10
2023-04-19T13:36:19.705Z,10.32
2023-04-19T13:38:47.544Z,10.00
2023-04-19T13:41:15.467Z,9.68
2023-04-19T13:43:43.188Z,9.73
2023-04-19T13:46:11.070Z,8.68
2023-04-19T13:48:38.721Z,6.88
2023-04-19T13:51:06.794Z,5.20
2023-04-19T13:53:34.379Z,4.82
2023-04-19T13:56:02.030Z,5.10
2023-04-19T13:58:29.662Z,5.32
2023-04-19T14:00:57.565Z,6.05
2023-04-19T14:03:25.406Z,5.95
2023-04-19T14:05:53.048Z,6.93
2023-04-19T14:08:20.951Z,7.05
2023-04-19T14:10:48.895Z,5.97
2023-04-19T14:13:16.639Z,4.20
2023-04-19T14:15:44.162Z,2.50
2023-04-19T14:18:12.106Z,3.60
2023-04-19T14:20:39.779Z,3.22
2023-04-19T14:23:07.461Z,2.92
2023-04-19T14:25:36.692Z,2.70
2023-04-19T14:28:04.402Z,2.83
2023-04-19T14:30:31.990Z,2.80
2023-04-19T14:32:59.660Z,3.17
2023-04-19T14:35:27.941Z,3.08
2023-04-19T14:37:55.545Z,3.53
2023-04-19T14:40:23.277Z,4.35
2023-04-19T14:42:50.862Z,4.55
2023-04-19T14:45:18.365Z,4.55
2023-04-19T14:47:45.994Z,5.63
2023-04-19T14:50:13.790Z,5.22
2023-04-19T14:52:41.539Z,5.47
2023-04-19T14:55:10.644Z,5.30
2023-04-19T14:57:38.265Z,5.38
2023-04-19T15:00:06.150Z,5.32
2023-04-19T15:02:33.889Z,5.35
2023-04-19T15:05:01.986Z,4.90
2023-04-19T15:07:29.753Z,4.50
2023-04-19T15:09:57.375Z,5.43
2023-04-19T15:12:24.933Z,4.75
2023-04-19T15:14:52.448Z,5.03
2023-04-19T15:17:20.073Z,5.28
2023-04-19T15:19:47.583Z,5.03
2023-04-19T15:22:15.221Z,5.25
2023-04-19T15:24:42.738Z,5.40
2023-04-19T15:27:10.499Z,6.07
2023-04-19T15:29:39.385Z,6.15
2023-04-19T15:32:06.928Z,7.15
2023-04-19T15:34:34.535Z,6.22
2023-04-19T15:37:02.241Z,6.13
2023-04-19T15:39:29.778Z,6.97
2023-04-19T15:41:58.526Z,7.07
2023-04-19T15:44:26.201Z,6.45
2023-04-19T15:46:53.824Z,7.07
2023-04-19T15:49:21.370Z,7.18
2023-04-19T15:51:48.990Z,6.10
2023-04-19T15:54:16.601Z,6.47
2023-04-19T15:56:44.162Z,6.85
2023-04-19T15:59:11.736Z,6.78
2023-04-19T16:01:39.397Z,6.82
2023-04-19T16:04:07.489Z,6.88
2023-04-19T16:06:35.544Z,7.13
2023-04-19T16:09:03.101Z,6.80
2023-04-19T16:11:30.710Z,6.55
2023-04-19T16:13:58.256Z,6.68
2023-04-19T16:16:28.072Z,6.40
2023-04-19T16:18:55.872Z,5.32
2023-04-19T16:21:23.531Z,5.10
2023-04-19T16:23:51.111Z,5.45
2023-04-19T16:26:18.716Z,5.80
2023-04-19T16:28:46.414Z,5.07
2023-04-19T16:31:13.933Z,5.30
2023-04-19T16:33:41.563Z,6.30
2023-04-19T16:36:09.106Z,5.63
2023-04-19T16:38:36.788Z,5.53
2023-04-19T16:41:05.808Z,5.75
2023-04-19T16:43:33.658Z,5.45
2023-04-19T16:46:01.306Z,5.28
2023-04-19T16:48:29.013Z,5.55
2023-04-19T16:50:56.550Z,5.75
2023-04-19T16:53:24.218Z,6.15
2023-04-19T16:55:51.776Z,5.25
2023-04-19T16:58:19.437Z,5.97
2023-04-19T17:00:46.996Z,5.45
2023-04-19T17:03:14.825Z,5.00
2023-04-19T17:05:42.632Z,5.70
2023-04-19T17:08:11.961Z,5.80
2023-04-19T17:10:39.563Z,5.10
2023-04-19T17:13:07.128Z,5.13
2023-04-19T17:15:34.698Z,4.95
2023-04-19T17:18:03.987Z,4.65
2023-04-19T17:20:31.666Z,4.80
2023-04-19T17:22:59.379Z,5.13
2023-04-19T17:25:26.920Z,5.45
2023-04-19T17:27:54.459Z,5.00
2023-04-19T17:30:22.687Z,5.03
2023-04-19T17:32:51.055Z,4.97
2023-04-19T17:35:18.723Z,4.97
2023-04-19T17:37:46.291Z,5.40
2023-04-19T17:40:14.084Z,5.60
2023-04-19T17:42:41.686Z,5.45
2023-04-19T17:45:10.821Z,6.07
2023-04-19T17:47:41.808Z,5.28
2023-04-19T17:50:11.148Z,5.60
2023-04-19T17:52:39.212Z,5.15
2023-04-19T17:55:07.248Z,5.57
2023-04-19T17:57:35.174Z,6.07
2023-04-19T18:00:06.483Z,5.20
2023-04-19T18:02:36.823Z,5.38
2023-04-19T18:05:04.843Z,5.25
2023-04-19T18:07:32.622Z,5.40
2023-04-19T18:10:00.228Z,5.15
2023-04-19T18:12:27.872Z,5.75
2023-04-19T18:14:55.438Z,5.40
2023-04-19T18:17:23.097Z,5.55
2023-04-19T18:19:50.847Z,4.97
2023-04-19T18:22:18.403Z,4.85
2023-04-19T18:24:47.317Z,4.88
2023-04-19T18:27:14.972Z,4.78
2023-04-19T18:29:42.546Z,5.07
2023-04-19T18:32:10.328Z,5.05
2023-04-19T18:34:37.924Z,5.28
2023-04-19T18:37:14.408Z,5.30
2023-04-19T18:39:42.007Z,5.45
2023-04-19T18:42:09.596Z,5.10
2023-04-19T18:44:52.694Z,5.82
2023-04-19T18:47:21.710Z,5.38
2023-04-19T18:50:03.287Z,5.20
2023-04-19T18:52:31.819Z,5.30
2023-04-19T18:54:59.518Z,5.30
2023-04-19T18:57:28.017Z,5.75
2023-04-19T18:59:58.850Z,5.57
2023-04-19T19:02:27.518Z,5.57
2023-04-19T19:05:00.597Z,5.30
2023-04-19T19:10:02.474Z,4.82
2023-04-19T19:12:37.181Z,5.20
2023-04-19T19:15:05.010Z,5.68
2023-04-19T19:17:32.652Z,5.80
2023-04-19T19:20:00.309Z,6.15
2023-04-19T19:22:28.996Z,5.82
2023-04-19T19:24:57.048Z,6.28
2023-04-19T19:27:24.766Z,5.85
2023-04-19T19:29:52.336Z,5.97
2023-04-19T19:32:20.051Z,6.07
2023-04-19T19:37:18.653Z,6.00
2023-04-19T19:39:46.670Z,5.25
2023-04-19T19:42:16.570Z,5.60
2023-04-19T19:44:44.383Z,4.65
2023-04-19T19:47:12.304Z,4.80
2023-04-19T19:49:57.543Z,4.80
2023-04-19T19:52:28.494Z,4.60
2023-04-19T19:54:56.511Z,4.68
2023-04-19T19:59:56.586Z,4.93
2023-04-19T20:02:27.014Z,4.93
2023-04-19T20:04:55.199Z,4.85
2023-04-19T20:07:33.218Z,4.90
2023-04-19T20:10:12.871Z,4.13
2023-04-19T20:12:42.136Z,4.40
2023-04-19T20:15:11.730Z,4.57
2023-04-19T20:17:40.346Z,4.32
2023-04-19T20:20:08.922Z,4.15
2023-04-19T20:22:36.550Z,4.00
2023-04-19T20:25:04.555Z,5.05
2023-04-19T20:27:32.631Z,5.32
2023-04-19T20:30:00.857Z,4.85
2023-04-19T20:32:28.651Z,5.38
2023-04-19T20:34:56.192Z,5.40
2023-04-19T20:37:24.040Z,5.88
2023-04-19T20:39:52.517Z,5.80
2023-04-19T20:42:20.502Z,5.85
2023-04-19T20:44:48.057Z,5.65
2023-04-19T20:47:15.857Z,6.20
2023-04-19T20:49:43.442Z,5.75
2023-04-19T20:52:11.045Z,6.53
2023-04-19T20:54:38.829Z,5.72
2023-04-19T20:57:07.487Z,6.18
2023-04-19T20:59:35.359Z,6.50
2023-04-19T21:02:03.551Z,6.20
2023-04-19T21:04:31.372Z,6.35
2023-04-19T21:07:00.918Z,6.22
2023-04-19T21:09:28.899Z,6.53
2023-04-19T21:11:56.485Z,6.00
2023-04-19T21:14:24.064Z,7.28
2023-04-19T21:16:51.698Z,6.32
2023-04-19T21:19:19.353Z,6.63
2023-04-19T21:21:47.062Z,7.28
2023-04-19T21:24:14.936Z,6.85
2023-04-19T21:26:42.494Z,6.50
2023-04-19T21:29:10.785Z,7.28
2023-04-19T21:31:38.376Z,7.35
2023-04-19T21:34:06.044Z,7.57
2023-04-19T21:36:33.581Z,6.63
2023-04-19T21:39:01.190Z,6.80
2023-04-19T21:41:28.741Z,7.13
2023-04-19T21:43:56.302Z,6.78
2023-04-19T21:46:23.944Z,6.63
2023-04-19T21:48:52.994Z,6.60
2023-04-19T21:51:22.628Z,6.97
2023-04-19T21:53:50.413Z,7.25
2023-04-19T21:56:18.347Z,7.43
2023-04-19T21:58:45.902Z,7.32
2023-04-19T22:01:13.589Z,8.07
2023-04-19T22:03:41.380Z,7.53
2023-04-19T22:06:09.399Z,8.00
2023-04-19T22:08:37.087Z,7.45
2023-04-19T22:11:04.701Z,7.28
2023-04-19T22:13:33.244Z,7.68
2023-04-19T22:16:02.247Z,8.02
2023-04-19T22:18:29.939Z,8.30
2023-04-19T22:20:57.520Z,8.15
2023-04-19T22:23:26.101Z,8.23
2023-04-19T22:25:53.658Z,8.13
2023-04-19T22:28:21.233Z,8.57
2023-04-19T22:30:49.747Z,8.88
2023-04-19T22:33:17.301Z,9.35
2023-04-19T22:35:45.097Z,9.20
2023-04-19T22:38:12.634Z,8.95
2023-04-19T22:40:40.326Z,8.90
2023-04-19T22:43:08.010Z,9.77
2023-04-19T22:45:35.739Z,10.52
2023-04-19T22:48:03.437Z,10.85
2023-04-19T22:50:31.175Z,11.05
2023-04-19T22:52:58.765Z,11.30
2023-04-19T22:55:26.491Z,10.95
2023-04-19T22:57:54.100Z,11.02
2023-04-19T23:00:22.286Z,11.18
2023-04-19T23:02:49.874Z,10.95
2023-04-19T23:05:18.077Z,10.27
2023-04-19T23:07:46.043Z,11.35
2023-04-19T23:10:14.036Z,11.38
2023-04-19T23:12:41.616Z,11.63
2023-04-19T23:15:10.455Z,10.98
2023-04-19T23:17:39.284Z,10.77
2023-04-19T23:20:11.242Z,11.50
2023-04-19T23:25:07.173Z,15.30
2023-04-19T23:27:34.880Z,15.57
2023-04-19T23:30:03.282Z,16.05
2023-04-19T23:32:31.456Z,17.88
2023-04-19T23:34:59.060Z,18.15
2023-04-19T23:37:27.859Z,18.75
2023-04-19T23:39:55.462Z,17.98
2023-04-19T23:42:23.245Z,17.98
2023-04-19T23:44:54.308Z,18.95
2023-04-19T23:47:22.048Z,18.42
2023-04-19T23:49:49.762Z,18.95
2023-04-19T23:52:18.122Z,19.23
2023-04-19T23:54:45.708Z,18.67
2023-04-19T23:57:13.389Z,19.00
2023-04-19T23:59:40.957Z,19.45
