createdAt,value
2019-01-31T00:00:54.414Z,990.62
2019-01-31T00:01:54.422Z,990.67
2019-01-31T00:02:54.385Z,990.66
2019-01-31T00:03:54.375Z,990.70
2019-01-31T00:04:54.384Z,990.65
2019-01-31T00:05:54.341Z,990.62
2019-01-31T00:06:54.363Z,990.66
2019-01-31T00:07:54.338Z,990.63
2019-01-31T00:08:54.344Z,990.64
2019-01-31T00:09:54.369Z,990.65
2019-01-31T00:10:54.286Z,990.66
2019-01-31T00:11:54.318Z,990.62
2019-01-31T00:12:54.290Z,990.64
2019-01-31T00:13:54.257Z,990.64
2019-01-31T00:14:54.255Z,990.66
2019-01-31T00:15:54.246Z,990.68
2019-01-31T00:16:54.254Z,990.62
2019-01-31T00:17:54.235Z,990.68
2019-01-31T00:18:54.202Z,990.65
2019-01-31T00:19:54.218Z,990.66
2019-01-31T00:20:54.180Z,990.64
2019-01-31T00:21:54.283Z,990.65
2019-01-31T00:22:54.150Z,990.66
2019-01-31T00:23:54.138Z,990.65
2019-01-31T00:24:54.160Z,990.62
2019-01-31T00:25:54.178Z,990.61
2019-01-31T00:26:54.189Z,990.62
2019-01-31T00:27:54.115Z,990.63
2019-01-31T00:28:54.131Z,990.65
2019-01-31T00:29:54.071Z,990.65
2019-01-31T00:30:54.094Z,990.65
2019-01-31T00:31:54.089Z,990.65
2019-01-31T00:32:54.086Z,990.69
2019-01-31T00:33:54.034Z,990.72
2019-01-31T00:34:54.032Z,990.70
2019-01-31T00:35:54.056Z,990.70
2019-01-31T00:36:53.998Z,990.77
2019-01-31T00:37:54.013Z,990.71
2019-01-31T00:38:56.908Z,990.70
2019-01-31T00:39:53.963Z,990.76
2019-01-31T00:40:53.983Z,990.75
2019-01-31T00:41:53.963Z,990.76
2019-01-31T00:42:53.932Z,990.74
2019-01-31T00:43:53.944Z,990.79
2019-01-31T00:44:53.955Z,990.75
2019-01-31T00:45:54.029Z,990.79
2019-01-31T00:46:53.882Z,990.77
2019-01-31T00:47:53.897Z,990.77
2019-01-31T00:48:53.902Z,990.76
2019-01-31T00:49:53.856Z,990.72
2019-01-31T00:50:53.837Z,990.76
2019-01-31T00:51:53.830Z,990.77
2019-01-31T00:52:53.842Z,990.79
2019-01-31T00:53:53.836Z,990.74
2019-01-31T00:54:53.800Z,990.75
2019-01-31T00:55:53.805Z,990.76
2019-01-31T00:56:53.861Z,990.78
2019-01-31T00:57:53.765Z,990.78
2019-01-31T00:58:53.763Z,990.72
2019-01-31T00:59:53.745Z,990.77
2019-01-31T01:00:53.758Z,990.76
2019-01-31T01:01:53.804Z,990.74
2019-01-31T01:02:53.693Z,990.77
2019-01-31T01:03:53.701Z,990.75
2019-01-31T01:04:53.698Z,990.70
2019-01-31T01:05:53.700Z,990.70
2019-01-31T01:06:53.658Z,990.69
2019-01-31T01:07:53.648Z,990.69
2019-01-31T01:08:53.642Z,990.66
2019-01-31T01:09:53.622Z,990.69
2019-01-31T01:10:53.637Z,990.67
2019-01-31T01:11:53.821Z,990.67
2019-01-31T01:12:53.618Z,990.64
2019-01-31T01:13:53.575Z,990.67
2019-01-31T01:14:53.587Z,990.65
2019-01-31T01:15:53.586Z,990.69
2019-01-31T01:16:53.588Z,990.62
2019-01-31T01:17:53.598Z,990.65
2019-01-31T01:18:53.514Z,990.64
2019-01-31T01:19:53.609Z,990.64
2019-01-31T01:20:53.510Z,990.63
2019-01-31T01:21:53.520Z,990.61
2019-01-31T01:22:53.477Z,990.62
2019-01-31T01:23:53.513Z,990.64
2019-01-31T01:24:53.445Z,990.62
2019-01-31T01:25:53.442Z,990.64
2019-01-31T01:26:53.438Z,990.59
2019-01-31T01:27:53.426Z,990.60
2019-01-31T01:28:53.423Z,990.60
2019-01-31T01:29:53.431Z,990.58
2019-01-31T01:30:53.401Z,990.58
2019-01-31T01:31:53.396Z,990.55
2019-01-31T01:32:53.370Z,990.54
2019-01-31T01:33:53.361Z,990.54
2019-01-31T01:35:01.153Z,990.54
2019-01-31T01:35:54.344Z,990.53
2019-01-31T01:36:53.350Z,990.59
2019-01-31T01:37:53.324Z,990.61
2019-01-31T01:38:53.335Z,990.60
2019-01-31T01:39:53.291Z,990.62
2019-01-31T01:40:53.272Z,990.63
2019-01-31T01:41:53.374Z,990.66
2019-01-31T01:42:53.246Z,990.62
2019-01-31T01:43:53.232Z,990.61
2019-01-31T01:44:53.243Z,990.62
2019-01-31T01:45:53.274Z,990.62
2019-01-31T01:46:53.298Z,990.63
2019-01-31T01:47:53.243Z,990.65
2019-01-31T01:48:53.174Z,990.63
2019-01-31T01:49:53.182Z,990.69
2019-01-31T01:50:53.174Z,990.67
2019-01-31T01:51:53.183Z,990.68
2019-01-31T01:52:53.173Z,990.60
2019-01-31T01:53:53.145Z,990.58
2019-01-31T01:54:53.149Z,990.57
2019-01-31T01:55:53.123Z,990.61
2019-01-31T01:56:53.103Z,990.61
2019-01-31T01:57:53.112Z,990.57
2019-01-31T01:58:53.060Z,990.61
2019-01-31T01:59:53.059Z,990.62
2019-01-31T02:00:53.104Z,990.56
2019-01-31T02:01:53.034Z,990.54
2019-01-31T02:02:53.061Z,990.55
2019-01-31T02:03:53.073Z,990.52
2019-01-31T02:04:52.998Z,990.44
2019-01-31T02:05:53.027Z,990.44
2019-01-31T02:06:52.975Z,990.40
2019-01-31T02:07:53.063Z,990.40
2019-01-31T02:08:52.945Z,990.38
2019-01-31T02:09:52.934Z,990.43
2019-01-31T02:10:52.927Z,990.40
2019-01-31T02:11:52.999Z,990.38
2019-01-31T02:12:53.018Z,990.40
2019-01-31T02:13:52.925Z,990.43
2019-01-31T02:14:52.954Z,990.42
2019-01-31T02:15:52.881Z,990.49
2019-01-31T02:16:52.867Z,990.50
2019-01-31T02:17:52.853Z,990.51
2019-01-31T02:18:52.905Z,990.51
2019-01-31T02:19:52.844Z,990.48
2019-01-31T02:20:52.807Z,990.52
2019-01-31T02:21:52.896Z,990.49
2019-01-31T02:22:52.829Z,990.48
2019-01-31T02:23:52.848Z,990.42
2019-01-31T02:24:52.778Z,990.36
2019-01-31T02:25:52.833Z,990.38
2019-01-31T02:26:52.812Z,990.31
2019-01-31T02:27:52.766Z,990.38
2019-01-31T02:28:52.745Z,990.35
2019-01-31T02:29:52.707Z,990.37
2019-01-31T02:30:52.717Z,990.39
2019-01-31T02:31:52.715Z,990.40
2019-01-31T02:32:52.750Z,990.40
2019-01-31T02:33:52.678Z,990.40
2019-01-31T02:34:52.713Z,990.39
2019-01-31T02:35:52.657Z,990.42
2019-01-31T02:36:52.643Z,990.37
2019-01-31T02:37:52.663Z,990.44
2019-01-31T02:38:52.615Z,990.40
2019-01-31T02:39:52.649Z,990.37
2019-01-31T02:40:52.588Z,990.40
2019-01-31T02:41:52.722Z,990.35
2019-01-31T02:42:52.580Z,990.39
2019-01-31T02:43:52.570Z,990.38
2019-01-31T02:44:52.593Z,990.34
2019-01-31T02:45:52.540Z,990.36
2019-01-31T02:46:52.556Z,990.35
2019-01-31T02:47:52.525Z,990.36
2019-01-31T02:48:52.534Z,990.37
2019-01-31T02:49:52.511Z,990.34
2019-01-31T02:50:52.532Z,990.36
2019-01-31T02:51:52.484Z,990.36
2019-01-31T02:52:52.476Z,990.35
2019-01-31T02:53:52.493Z,990.33
2019-01-31T02:54:52.436Z,990.33
2019-01-31T02:55:52.438Z,990.30
2019-01-31T02:56:52.431Z,990.30
2019-01-31T02:57:52.405Z,990.32
2019-01-31T02:58:52.407Z,990.32
2019-01-31T02:59:52.377Z,990.29
2019-01-31T03:00:52.366Z,990.29
2019-01-31T03:01:52.413Z,990.35
2019-01-31T03:02:52.344Z,990.30
2019-01-31T03:03:52.437Z,990.29
2019-01-31T03:04:52.347Z,990.29
2019-01-31T03:05:52.372Z,990.29
2019-01-31T03:06:52.354Z,990.31
2019-01-31T03:07:52.280Z,990.33
2019-01-31T03:08:52.330Z,990.38
2019-01-31T03:09:54.891Z,990.35
2019-01-31T03:10:52.243Z,990.38
2019-01-31T03:11:52.259Z,990.37
2019-01-31T03:12:52.236Z,990.34
2019-01-31T03:13:52.219Z,990.33
2019-01-31T03:14:52.202Z,990.33
2019-01-31T03:15:52.231Z,990.34
2019-01-31T03:16:52.207Z,990.29
2019-01-31T03:17:52.196Z,990.29
2019-01-31T03:18:52.182Z,990.31
2019-01-31T03:19:52.146Z,990.29
2019-01-31T03:20:52.169Z,990.30
2019-01-31T03:21:52.129Z,990.30
2019-01-31T03:22:52.112Z,990.31
2019-01-31T03:23:52.100Z,990.27
2019-01-31T03:24:52.130Z,990.29
2019-01-31T03:25:52.078Z,990.31
2019-01-31T03:26:52.063Z,990.30
2019-01-31T03:27:52.080Z,990.30
2019-01-31T03:28:52.074Z,990.29
2019-01-31T03:29:52.059Z,990.28
2019-01-31T03:30:52.047Z,990.26
2019-01-31T03:31:52.026Z,990.29
2019-01-31T03:32:51.997Z,990.27
2019-01-31T03:33:52.029Z,990.30
2019-01-31T03:34:52.017Z,990.26
2019-01-31T03:35:51.979Z,990.25
2019-01-31T03:36:51.961Z,990.23
2019-01-31T03:37:52.012Z,990.24
2019-01-31T03:38:51.972Z,990.24
2019-01-31T03:39:51.952Z,990.23
2019-01-31T03:40:52.006Z,990.25
2019-01-31T03:41:52.002Z,990.22
2019-01-31T03:42:51.882Z,990.19
2019-01-31T03:43:51.904Z,990.23
2019-01-31T03:44:51.870Z,990.20
2019-01-31T03:45:51.859Z,990.20
2019-01-31T03:46:51.917Z,990.22
2019-01-31T03:47:51.860Z,990.19
2019-01-31T03:48:51.898Z,990.25
2019-01-31T03:49:51.822Z,990.22
2019-01-31T03:50:51.812Z,990.19
2019-01-31T03:51:51.806Z,990.18
2019-01-31T03:52:51.827Z,990.18
2019-01-31T03:53:51.764Z,990.19
2019-01-31T03:54:51.816Z,990.20
2019-01-31T03:55:51.754Z,990.23
2019-01-31T03:56:51.772Z,990.23
2019-01-31T03:57:51.812Z,990.16
2019-01-31T03:58:51.700Z,990.19
2019-01-31T03:59:51.719Z,990.18
2019-01-31T04:00:51.686Z,990.18
2019-01-31T04:01:51.672Z,990.24
2019-01-31T04:02:51.666Z,990.18
2019-01-31T04:03:51.644Z,990.25
2019-01-31T04:04:51.674Z,990.19
2019-01-31T04:05:51.650Z,990.24
2019-01-31T04:06:51.619Z,990.19
2019-01-31T04:07:51.619Z,990.22
2019-01-31T04:08:51.611Z,990.20
2019-01-31T04:09:51.607Z,990.19
2019-01-31T04:10:51.571Z,990.20
2019-01-31T04:11:56.191Z,990.18
2019-01-31T04:12:51.552Z,990.19
2019-01-31T04:13:51.551Z,990.18
2019-01-31T04:14:51.531Z,990.18
2019-01-31T04:15:51.554Z,990.17
2019-01-31T04:16:51.504Z,990.18
2019-01-31T04:17:51.489Z,990.18
2019-01-31T04:18:51.484Z,990.18
2019-01-31T04:19:51.459Z,990.20
2019-01-31T04:20:51.476Z,990.21
2019-01-31T04:21:51.484Z,990.21
2019-01-31T04:22:51.454Z,990.22
2019-01-31T04:23:51.429Z,990.20
2019-01-31T04:24:51.423Z,990.26
2019-01-31T04:25:51.408Z,990.20
2019-01-31T04:26:51.396Z,990.21
2019-01-31T04:27:51.386Z,990.24
2019-01-31T04:28:51.450Z,990.21
2019-01-31T04:29:51.398Z,990.25
2019-01-31T04:30:51.352Z,990.22
2019-01-31T04:31:51.354Z,990.26
2019-01-31T04:32:51.316Z,990.25
2019-01-31T04:33:51.347Z,990.22
2019-01-31T04:34:51.325Z,990.22
2019-01-31T04:35:51.349Z,990.23
2019-01-31T04:36:51.284Z,990.27
2019-01-31T04:37:51.268Z,990.25
2019-01-31T04:38:51.295Z,990.22
2019-01-31T04:39:51.290Z,990.24
2019-01-31T04:40:51.235Z,990.26
2019-01-31T04:41:51.284Z,990.25
2019-01-31T04:42:51.219Z,990.23
2019-01-31T04:43:51.278Z,990.24
2019-01-31T04:44:51.194Z,990.21
2019-01-31T04:45:51.221Z,990.23
2019-01-31T04:46:51.208Z,990.25
2019-01-31T04:47:51.152Z,990.23
2019-01-31T04:48:51.191Z,990.22
2019-01-31T04:49:51.135Z,990.26
2019-01-31T04:50:51.151Z,990.22
2019-01-31T04:51:51.201Z,990.19
2019-01-31T04:52:51.099Z,990.20
2019-01-31T04:53:51.106Z,990.18
2019-01-31T04:54:51.105Z,990.19
2019-01-31T04:55:51.061Z,990.19
2019-01-31T04:56:51.067Z,990.20
2019-01-31T04:57:51.191Z,990.17
2019-01-31T04:58:51.030Z,990.20
2019-01-31T04:59:51.018Z,990.20
2019-01-31T05:00:51.005Z,990.18
2019-01-31T05:01:51.028Z,990.17
2019-01-31T05:02:50.997Z,990.20
2019-01-31T05:03:51.027Z,990.16
2019-01-31T05:04:51.044Z,990.20
2019-01-31T05:05:50.952Z,990.12
2019-01-31T05:06:50.994Z,990.15
2019-01-31T05:07:50.954Z,990.15
2019-01-31T05:08:51.025Z,990.14
2019-01-31T05:09:50.897Z,990.15
2019-01-31T05:10:50.910Z,990.19
2019-01-31T05:11:50.931Z,990.17
2019-01-31T05:12:50.922Z,990.14
2019-01-31T05:13:51.024Z,990.13
2019-01-31T05:14:50.858Z,990.09
2019-01-31T05:15:50.857Z,990.16
2019-01-31T05:16:50.981Z,990.15
2019-01-31T05:17:50.921Z,990.12
2019-01-31T05:18:50.795Z,990.13
2019-01-31T05:19:50.817Z,990.12
2019-01-31T05:20:50.792Z,990.13
2019-01-31T05:21:50.805Z,990.14
2019-01-31T05:22:50.753Z,990.14
2019-01-31T05:23:50.744Z,990.12
2019-01-31T05:24:50.759Z,990.13
2019-01-31T05:25:50.797Z,990.11
2019-01-31T05:26:50.730Z,990.16
2019-01-31T05:27:50.781Z,990.12
2019-01-31T05:28:50.683Z,990.14
2019-01-31T05:29:50.670Z,990.11
2019-01-31T05:30:50.728Z,990.12
2019-01-31T05:31:50.660Z,990.15
2019-01-31T05:32:50.637Z,990.15
2019-01-31T05:33:50.706Z,990.18
2019-01-31T05:34:50.635Z,990.17
2019-01-31T05:35:50.637Z,990.21
2019-01-31T05:36:50.617Z,990.16
2019-01-31T05:37:50.580Z,990.20
2019-01-31T05:38:50.578Z,990.15
2019-01-31T05:39:50.650Z,990.22
2019-01-31T05:40:55.520Z,990.18
2019-01-31T05:41:51.588Z,990.19
2019-01-31T05:42:50.550Z,990.22
2019-01-31T05:43:50.520Z,990.24
2019-01-31T05:44:50.513Z,990.25
2019-01-31T05:45:50.490Z,990.20
2019-01-31T05:46:50.522Z,990.23
2019-01-31T05:47:50.470Z,990.21
2019-01-31T05:48:50.456Z,990.23
2019-01-31T05:49:50.447Z,990.21
2019-01-31T05:50:50.552Z,990.20
2019-01-31T05:51:50.486Z,990.14
2019-01-31T05:52:50.424Z,990.18
2019-01-31T05:53:50.397Z,990.22
2019-01-31T05:54:50.416Z,990.17
2019-01-31T05:55:50.377Z,990.14
2019-01-31T05:56:50.447Z,990.15
2019-01-31T05:57:50.369Z,990.12
2019-01-31T05:58:50.383Z,990.09
2019-01-31T05:59:50.338Z,990.08
2019-01-31T06:00:50.317Z,990.10
2019-01-31T06:01:50.410Z,990.12
2019-01-31T06:02:50.312Z,990.10
2019-01-31T06:03:50.284Z,990.12
2019-01-31T06:04:50.338Z,990.12
2019-01-31T06:05:50.383Z,990.13
2019-01-31T06:06:50.271Z,990.14
2019-01-31T06:07:50.301Z,990.16
2019-01-31T06:08:50.264Z,990.18
2019-01-31T06:09:50.241Z,990.11
2019-01-31T06:10:50.236Z,990.09
2019-01-31T06:11:50.328Z,990.12
2019-01-31T06:12:50.203Z,990.12
2019-01-31T06:13:50.247Z,990.14
2019-01-31T06:14:50.209Z,990.10
2019-01-31T06:15:50.146Z,990.18
2019-01-31T06:16:50.151Z,990.14
2019-01-31T06:17:50.131Z,990.13
2019-01-31T06:18:50.135Z,990.14
2019-01-31T06:19:50.107Z,990.16
2019-01-31T06:20:50.168Z,990.18
2019-01-31T06:21:50.141Z,990.21
2019-01-31T06:22:50.097Z,990.16
2019-01-31T06:23:50.064Z,990.21
2019-01-31T06:24:50.132Z,990.22
2019-01-31T06:25:50.075Z,990.16
2019-01-31T06:26:50.090Z,990.20
2019-01-31T06:27:50.047Z,990.17
2019-01-31T06:28:50.020Z,990.15
2019-01-31T06:29:49.989Z,990.19
2019-01-31T06:30:49.991Z,990.13
2019-01-31T06:31:50.007Z,990.17
2019-01-31T06:32:49.977Z,990.16
2019-01-31T06:33:49.950Z,990.17
2019-01-31T06:34:49.989Z,990.13
2019-01-31T06:35:49.939Z,990.16
2019-01-31T06:36:49.922Z,990.14
2019-01-31T06:37:50.016Z,990.14
2019-01-31T06:38:50.035Z,990.13
2019-01-31T06:39:49.874Z,990.15
2019-01-31T06:40:49.928Z,990.18
2019-01-31T06:41:49.878Z,990.16
2019-01-31T06:42:49.866Z,990.17
2019-01-31T06:43:49.897Z,990.14
2019-01-31T06:44:49.820Z,990.16
2019-01-31T06:45:49.867Z,990.14
2019-01-31T06:46:49.836Z,990.15
2019-01-31T06:47:49.854Z,990.10
2019-01-31T06:48:49.772Z,990.14
2019-01-31T06:49:49.790Z,990.16
2019-01-31T06:50:49.810Z,990.12
2019-01-31T06:51:49.736Z,990.11
2019-01-31T06:52:49.735Z,990.14
2019-01-31T06:53:49.842Z,990.09
2019-01-31T06:54:49.728Z,990.15
2019-01-31T06:55:49.696Z,990.16
2019-01-31T06:56:49.682Z,990.17
2019-01-31T06:57:49.684Z,990.17
2019-01-31T06:58:49.667Z,990.21
2019-01-31T06:59:49.656Z,990.20
2019-01-31T07:00:49.672Z,990.24
2019-01-31T07:01:49.649Z,990.26
2019-01-31T07:02:49.660Z,990.26
2019-01-31T07:03:49.651Z,990.24
2019-01-31T07:04:49.645Z,990.31
2019-01-31T07:05:49.586Z,990.32
2019-01-31T07:06:49.580Z,990.33
2019-01-31T07:07:49.578Z,990.37
2019-01-31T07:08:49.569Z,990.35
2019-01-31T07:09:49.600Z,990.37
2019-01-31T07:10:49.530Z,990.39
2019-01-31T07:11:49.650Z,990.44
2019-01-31T07:12:49.517Z,990.41
2019-01-31T07:13:49.608Z,990.42
2019-01-31T07:14:49.492Z,990.44
2019-01-31T07:15:49.474Z,990.47
2019-01-31T07:16:49.474Z,990.48
2019-01-31T07:17:49.449Z,990.50
2019-01-31T07:18:49.456Z,990.50
2019-01-31T07:19:49.429Z,990.52
2019-01-31T07:20:49.420Z,990.53
2019-01-31T07:21:49.427Z,990.54
2019-01-31T07:22:49.416Z,990.54
2019-01-31T07:23:49.388Z,990.54
2019-01-31T07:24:49.369Z,990.55
2019-01-31T07:25:49.387Z,990.57
2019-01-31T07:26:49.344Z,990.57
2019-01-31T07:27:49.335Z,990.58
2019-01-31T07:28:49.417Z,990.57
2019-01-31T07:29:49.331Z,990.61
2019-01-31T07:30:49.303Z,990.60
2019-01-31T07:31:49.283Z,990.60
2019-01-31T07:32:49.348Z,990.59
2019-01-31T07:33:49.610Z,990.62
2019-01-31T07:34:49.260Z,990.61
2019-01-31T07:35:52.105Z,990.62
2019-01-31T07:36:49.260Z,990.59
2019-01-31T07:37:49.279Z,990.57
2019-01-31T07:38:49.245Z,990.58
2019-01-31T07:39:49.212Z,990.60
2019-01-31T07:40:49.319Z,990.59
2019-01-31T07:41:49.198Z,990.57
2019-01-31T07:42:49.170Z,990.57
2019-01-31T07:43:49.155Z,990.55
2019-01-31T07:44:49.164Z,990.58
2019-01-31T07:45:49.147Z,990.59
2019-01-31T07:46:49.121Z,990.59
2019-01-31T07:47:49.110Z,990.59
2019-01-31T07:48:49.091Z,990.61
2019-01-31T07:49:49.092Z,990.60
2019-01-31T07:50:49.109Z,990.62
2019-01-31T07:51:49.106Z,990.61
2019-01-31T07:52:49.062Z,990.60
2019-01-31T07:53:49.041Z,990.63
2019-01-31T07:54:49.187Z,990.62
2019-01-31T07:55:49.025Z,990.60
2019-01-31T07:56:49.018Z,990.62
2019-01-31T07:57:49.033Z,990.62
2019-01-31T07:58:48.987Z,990.62
2019-01-31T07:59:49.002Z,990.67
2019-01-31T08:00:49.006Z,990.63
2019-01-31T08:01:48.957Z,990.62
2019-01-31T08:02:48.939Z,990.62
2019-01-31T08:03:48.936Z,990.64
2019-01-31T08:04:48.934Z,990.60
2019-01-31T08:05:48.949Z,990.63
2019-01-31T08:06:48.890Z,990.60
2019-01-31T08:07:48.912Z,990.65
2019-01-31T08:08:49.099Z,990.62
2019-01-31T08:09:48.865Z,990.64
2019-01-31T08:10:48.867Z,990.60
2019-01-31T08:11:52.812Z,990.64
2019-01-31T08:12:48.822Z,990.63
2019-01-31T08:13:48.854Z,990.67
2019-01-31T08:14:48.862Z,990.62
2019-01-31T08:15:48.802Z,990.62
2019-01-31T08:16:48.779Z,990.62
2019-01-31T08:17:48.778Z,990.62
2019-01-31T08:18:48.773Z,990.61
2019-01-31T08:19:48.781Z,990.59
2019-01-31T08:20:49.119Z,990.60
2019-01-31T08:21:48.756Z,990.56
2019-01-31T08:22:48.730Z,990.55
2019-01-31T08:23:48.750Z,990.57
2019-01-31T08:24:48.716Z,990.58
2019-01-31T08:25:48.706Z,990.53
2019-01-31T08:26:48.678Z,990.56
2019-01-31T08:27:48.797Z,990.58
2019-01-31T08:28:48.644Z,990.54
2019-01-31T08:29:48.637Z,990.52
2019-01-31T08:30:48.654Z,990.54
2019-01-31T08:31:48.653Z,990.52
2019-01-31T08:32:48.604Z,990.54
2019-01-31T08:33:48.588Z,990.51
2019-01-31T08:34:48.599Z,990.51
2019-01-31T08:35:48.585Z,990.52
2019-01-31T08:36:48.563Z,990.51
2019-01-31T08:37:48.543Z,990.49
2019-01-31T08:38:48.617Z,990.49
2019-01-31T08:39:48.649Z,990.47
2019-01-31T08:40:49.659Z,990.46
2019-01-31T08:41:48.601Z,990.46
2019-01-31T08:42:48.525Z,990.46
2019-01-31T08:43:48.502Z,990.48
2019-01-31T08:44:48.481Z,990.50
2019-01-31T08:45:48.489Z,990.48
2019-01-31T08:46:48.444Z,990.54
2019-01-31T08:47:48.424Z,990.51
2019-01-31T08:48:48.478Z,990.54
2019-01-31T08:49:48.412Z,990.53
2019-01-31T08:50:48.627Z,990.60
2019-01-31T08:51:48.410Z,990.60
2019-01-31T08:52:48.392Z,990.51
2019-01-31T08:53:48.515Z,990.52
2019-01-31T08:54:48.387Z,990.53
2019-01-31T08:55:48.502Z,990.52
2019-01-31T08:56:48.340Z,990.50
2019-01-31T08:57:48.347Z,990.51
2019-01-31T08:58:48.428Z,990.51
2019-01-31T08:59:48.328Z,990.51
2019-01-31T09:00:48.300Z,990.48
2019-01-31T09:01:48.289Z,990.50
2019-01-31T09:02:48.276Z,990.49
2019-01-31T09:03:48.286Z,990.50
2019-01-31T09:04:48.260Z,990.56
2019-01-31T09:05:48.223Z,990.53
2019-01-31T09:06:48.255Z,990.53
2019-01-31T09:07:48.264Z,990.55
2019-01-31T09:08:48.412Z,990.54
2019-01-31T09:09:48.229Z,990.56
2019-01-31T09:10:48.185Z,990.57
2019-01-31T09:11:48.246Z,990.55
2019-01-31T09:12:48.248Z,990.54
2019-01-31T09:13:48.223Z,990.53
2019-01-31T09:14:48.195Z,990.52
2019-01-31T09:15:48.160Z,990.55
2019-01-31T09:16:48.100Z,990.46
2019-01-31T09:17:48.119Z,990.53
2019-01-31T09:18:48.084Z,990.45
2019-01-31T09:19:48.187Z,990.48
2019-01-31T09:20:48.061Z,990.48
2019-01-31T09:21:48.106Z,990.46
2019-01-31T09:22:48.107Z,990.42
2019-01-31T09:23:48.037Z,990.47
2019-01-31T09:24:48.060Z,990.43
2019-01-31T09:25:48.069Z,990.44
2019-01-31T09:26:48.019Z,990.46
2019-01-31T09:27:47.979Z,990.49
2019-01-31T09:28:47.963Z,990.44
2019-01-31T09:29:47.948Z,990.47
2019-01-31T09:30:48.009Z,990.44
2019-01-31T09:31:47.990Z,990.46
2019-01-31T09:32:47.951Z,990.49
2019-01-31T09:33:47.915Z,990.49
2019-01-31T09:34:47.902Z,990.46
2019-01-31T09:35:47.902Z,990.47
2019-01-31T09:36:47.869Z,990.51
2019-01-31T09:37:47.880Z,990.44
2019-01-31T09:38:47.856Z,990.47
2019-01-31T09:39:47.849Z,990.47
2019-01-31T09:40:47.862Z,990.49
2019-01-31T09:41:47.858Z,990.48
2019-01-31T09:42:47.821Z,990.48
2019-01-31T09:43:47.792Z,990.53
2019-01-31T09:44:47.786Z,990.52
2019-01-31T09:45:47.768Z,990.52
2019-01-31T09:46:47.763Z,990.51
2019-01-31T09:47:47.755Z,990.53
2019-01-31T09:48:47.745Z,990.55
2019-01-31T09:49:47.739Z,990.52
2019-01-31T09:50:47.713Z,990.55
2019-01-31T09:51:47.702Z,990.54
2019-01-31T09:52:47.699Z,990.46
2019-01-31T09:53:47.692Z,990.50
2019-01-31T09:54:47.667Z,990.46
2019-01-31T09:55:47.659Z,990.47
2019-01-31T09:56:47.672Z,990.40
2019-01-31T09:57:47.704Z,990.45
2019-01-31T09:58:47.637Z,990.46
2019-01-31T09:59:47.719Z,990.42
2019-01-31T10:00:47.657Z,990.47
2019-01-31T10:01:47.585Z,990.49
2019-01-31T10:02:47.600Z,990.46
2019-01-31T10:03:47.567Z,990.44
2019-01-31T10:04:47.553Z,990.43
2019-01-31T10:05:47.647Z,990.41
2019-01-31T10:06:47.655Z,990.47
2019-01-31T10:07:47.617Z,990.45
2019-01-31T10:08:47.526Z,990.44
2019-01-31T10:09:47.702Z,990.41
2019-01-31T10:10:47.587Z,990.42
2019-01-31T10:11:47.868Z,990.46
2019-01-31T10:12:47.545Z,990.41
2019-01-31T10:13:47.535Z,990.45
2019-01-31T10:14:47.457Z,990.45
2019-01-31T10:15:47.502Z,990.45
2019-01-31T10:16:47.507Z,990.46
2019-01-31T10:17:47.420Z,990.46
2019-01-31T10:18:47.453Z,990.44
2019-01-31T10:19:47.575Z,990.46
2019-01-31T10:20:47.458Z,990.45
2019-01-31T10:21:47.441Z,990.47
2019-01-31T10:22:47.362Z,990.42
2019-01-31T10:23:47.560Z,990.48
2019-01-31T10:24:47.359Z,990.47
2019-01-31T10:25:47.325Z,990.47
2019-01-31T10:26:47.368Z,990.42
2019-01-31T10:27:47.344Z,990.42
2019-01-31T10:28:47.312Z,990.40
2019-01-31T10:29:47.279Z,990.42
2019-01-31T10:30:47.262Z,990.37
2019-01-31T10:31:47.271Z,990.36
2019-01-31T10:32:47.269Z,990.35
2019-01-31T10:33:47.324Z,990.32
2019-01-31T10:34:47.220Z,990.40
2019-01-31T10:35:47.201Z,990.35
2019-01-31T10:36:47.245Z,990.32
2019-01-31T10:37:47.198Z,990.37
2019-01-31T10:38:47.206Z,990.34
2019-01-31T10:39:47.161Z,990.37
2019-01-31T10:40:47.164Z,990.32
2019-01-31T10:41:47.263Z,990.29
2019-01-31T10:42:50.551Z,990.32
2019-01-31T10:43:48.151Z,990.28
2019-01-31T10:44:47.129Z,990.26
2019-01-31T10:45:47.093Z,990.26
2019-01-31T10:46:47.081Z,990.25
2019-01-31T10:47:47.072Z,990.22
2019-01-31T10:48:47.065Z,990.17
2019-01-31T10:49:47.062Z,990.18
2019-01-31T10:50:47.052Z,990.19
2019-01-31T10:51:47.045Z,990.21
2019-01-31T10:52:47.085Z,990.14
2019-01-31T10:53:47.010Z,990.17
2019-01-31T10:54:47.004Z,990.13
2019-01-31T10:55:47.041Z,990.11
2019-01-31T10:56:46.990Z,990.11
2019-01-31T10:57:46.957Z,990.14
2019-01-31T10:58:46.946Z,990.11
2019-01-31T10:59:46.945Z,990.07
2019-01-31T11:00:46.938Z,990.02
2019-01-31T11:01:46.916Z,990.02
2019-01-31T11:02:47.927Z,990.05
2019-01-31T11:03:46.885Z,990.02
2019-01-31T11:04:46.889Z,990.00
2019-01-31T11:05:46.976Z,990.00
2019-01-31T11:06:46.871Z,990.02
2019-01-31T11:07:46.888Z,989.97
2019-01-31T11:08:46.951Z,989.97
2019-01-31T11:09:47.050Z,989.96
2019-01-31T11:10:46.828Z,989.94
2019-01-31T11:11:46.910Z,989.95
2019-01-31T11:12:46.830Z,989.92
2019-01-31T11:13:46.790Z,989.91
2019-01-31T11:14:47.720Z,989.87
2019-01-31T11:15:47.111Z,989.89
2019-01-31T11:16:46.791Z,989.88
2019-01-31T11:17:47.090Z,989.87
2019-01-31T11:18:46.724Z,989.85
2019-01-31T11:19:46.750Z,989.89
2019-01-31T11:20:46.691Z,989.85
2019-01-31T11:21:46.806Z,989.88
2019-01-31T11:22:46.694Z,989.83
2019-01-31T11:23:46.688Z,989.83
2019-01-31T11:24:46.658Z,989.84
2019-01-31T11:25:46.679Z,989.83
2019-01-31T11:26:46.643Z,989.85
2019-01-31T11:27:46.617Z,989.85
2019-01-31T11:28:46.605Z,989.82
2019-01-31T11:29:46.591Z,989.81
2019-01-31T11:30:46.648Z,989.82
2019-01-31T11:31:46.587Z,989.84
2019-01-31T11:32:46.583Z,989.83
2019-01-31T11:33:46.557Z,989.84
2019-01-31T11:34:46.537Z,989.82
2019-01-31T11:35:46.568Z,989.86
2019-01-31T11:36:46.524Z,989.81
2019-01-31T11:37:46.516Z,989.85
2019-01-31T11:38:46.615Z,989.83
2019-01-31T11:39:47.268Z,989.80
2019-01-31T11:40:46.518Z,989.80
2019-01-31T11:41:46.546Z,989.76
2019-01-31T11:42:46.465Z,989.79
2019-01-31T11:43:46.493Z,989.79
2019-01-31T11:44:46.443Z,989.74
2019-01-31T11:45:46.430Z,989.72
2019-01-31T11:46:46.398Z,989.76
2019-01-31T11:47:46.386Z,989.72
2019-01-31T11:48:46.434Z,989.75
2019-01-31T11:49:46.484Z,989.74
2019-01-31T11:50:46.386Z,989.79
2019-01-31T11:51:46.348Z,989.74
2019-01-31T11:52:46.349Z,989.74
2019-01-31T11:53:46.447Z,989.70
2019-01-31T11:54:46.309Z,989.76
2019-01-31T11:55:46.329Z,989.72
2019-01-31T11:56:46.315Z,989.75
2019-01-31T11:57:46.274Z,989.70
2019-01-31T11:58:46.290Z,989.72
2019-01-31T11:59:46.250Z,989.74
2019-01-31T12:00:46.269Z,989.81
2019-01-31T12:01:46.256Z,989.75
2019-01-31T12:02:54.724Z,989.75
2019-01-31T12:03:47.244Z,989.76
2019-01-31T12:04:46.199Z,989.71
2019-01-31T12:05:46.231Z,989.74
2019-01-31T12:06:46.178Z,989.75
2019-01-31T12:07:46.178Z,989.76
2019-01-31T12:08:46.165Z,989.73
2019-01-31T12:09:46.194Z,989.73
2019-01-31T12:10:46.168Z,989.73
2019-01-31T12:11:46.229Z,989.73
2019-01-31T12:12:46.108Z,989.74
2019-01-31T12:13:46.119Z,989.77
2019-01-31T12:14:46.130Z,989.74
2019-01-31T12:15:46.099Z,989.76
2019-01-31T12:16:46.066Z,989.73
2019-01-31T12:17:46.083Z,989.71
2019-01-31T12:18:46.062Z,989.75
2019-01-31T12:19:46.088Z,989.73
2019-01-31T12:20:46.095Z,989.77
2019-01-31T12:21:45.998Z,989.79
2019-01-31T12:22:46.077Z,989.75
2019-01-31T12:23:45.986Z,989.73
2019-01-31T12:24:45.979Z,989.79
2019-01-31T12:25:45.966Z,989.79
2019-01-31T12:26:45.991Z,989.75
2019-01-31T12:27:46.016Z,989.75
2019-01-31T12:28:45.927Z,989.76